createdAt,value
2023-04-04T00:00:43.949Z,0.04
2023-04-04T00:03:18.334Z,0.04
2023-04-04T00:05:47.198Z,0.02
2023-04-04T00:08:15.950Z,0.01
2023-04-04T00:10:44.508Z,-0.02
2023-04-04T00:13:13.044Z,-0.04
2023-04-04T00:15:41.565Z,-0.06
2023-04-04T00:18:10.051Z,-0.11
2023-04-04T00:20:38.777Z,-0.16
2023-04-04T00:23:10.478Z,-0.20
2023-04-04T00:25:38.990Z,-0.20
2023-04-04T00:28:07.463Z,-0.23
2023-04-04T00:30:36.214Z,-0.26
2023-04-04T00:33:05.869Z,-0.32
2023-04-04T00:35:34.490Z,-0.37
2023-04-04T00:38:02.929Z,-0.40
2023-04-04T00:40:31.478Z,-0.42
2023-04-04T00:43:01.386Z,-0.47
2023-04-04T00:45:30.739Z,-0.51
2023-04-04T00:47:59.366Z,-0.55
2023-04-04T00:50:27.731Z,-0.59
2023-04-04T00:52:56.383Z,-0.62
2023-04-04T00:55:25.547Z,-0.64
2023-04-04T00:57:54.067Z,-0.67
2023-04-04T01:00:23.259Z,-0.69
2023-04-04T01:02:52.201Z,-0.73
2023-04-04T01:05:20.883Z,-0.80
2023-04-04T01:07:49.323Z,-0.85
2023-04-04T01:10:17.930Z,-0.89
2023-04-04T01:12:46.944Z,-0.93
2023-04-04T01:15:15.668Z,-0.98
2023-04-04T01:17:44.687Z,-1.02
2023-04-04T01:20:15.734Z,-1.06
2023-04-04T01:22:44.661Z,-1.07
2023-04-04T01:25:14.513Z,-1.09
2023-04-04T01:27:42.981Z,-1.10
2023-04-04T01:30:13.319Z,-1.13
2023-04-04T01:32:45.292Z,-1.16
2023-04-04T01:35:22.675Z,-1.18
2023-04-04T01:38:07.909Z,-1.22
2023-04-04T01:40:37.390Z,-1.27
2023-04-04T01:43:06.843Z,-1.28
2023-04-04T01:45:35.605Z,-1.31
2023-04-04T01:48:04.299Z,-1.35
2023-04-04T01:50:32.908Z,-1.38
2023-04-04T01:53:01.316Z,-1.39
2023-04-04T01:55:29.670Z,-1.39
2023-04-04T01:57:58.190Z,-1.40
2023-04-04T02:00:26.643Z,-1.42
2023-04-04T02:02:55.242Z,-1.43
2023-04-04T02:05:23.704Z,-1.44
2023-04-04T02:07:52.102Z,-1.46
2023-04-04T02:10:20.527Z,-1.47
2023-04-04T02:12:49.013Z,-1.48
2023-04-04T02:15:18.859Z,-1.48
2023-04-04T02:17:48.897Z,-1.50
2023-04-04T02:20:18.781Z,-1.53
2023-04-04T02:22:53.237Z,-1.55
2023-04-04T02:25:23.533Z,-1.57
2023-04-04T02:27:52.066Z,-1.57
2023-04-04T02:30:20.604Z,-1.59
2023-04-04T02:32:49.701Z,-1.60
2023-04-04T02:35:18.216Z,-1.61
2023-04-04T02:37:46.900Z,-1.63
2023-04-04T02:40:15.693Z,-1.63
2023-04-04T02:42:44.531Z,-1.64
2023-04-04T02:45:14.036Z,-1.64
2023-04-04T02:47:42.926Z,-1.65
2023-04-04T02:50:11.818Z,-1.65
2023-04-04T02:52:40.174Z,-1.68
2023-04-04T02:55:09.940Z,-1.70
2023-04-04T02:57:38.304Z,-1.70
2023-04-04T03:00:10.838Z,-1.72
2023-04-04T03:02:39.512Z,-1.74
2023-04-04T03:05:09.384Z,-1.75
2023-04-04T03:07:38.040Z,-1.76
2023-04-04T03:10:08.135Z,-1.77
2023-04-04T03:12:36.497Z,-1.77
2023-04-04T03:15:06.592Z,-1.80
2023-04-04T03:17:35.363Z,-1.81
2023-04-04T03:20:04.941Z,-1.84
2023-04-04T03:22:33.537Z,-1.86
2023-04-04T03:25:02.025Z,-1.87
2023-04-04T03:27:32.157Z,-1.90
2023-04-04T03:30:00.968Z,-1.91
2023-04-04T03:32:29.820Z,-1.93
2023-04-04T03:34:58.391Z,-1.94
2023-04-04T03:37:26.839Z,-1.96
2023-04-04T03:39:55.209Z,-1.96
2023-04-04T03:42:23.669Z,-1.96
2023-04-04T03:44:52.938Z,-1.97
2023-04-04T03:47:21.421Z,-1.99
2023-04-04T03:49:51.806Z,-2.01
2023-04-04T03:52:20.176Z,-2.02
2023-04-04T03:54:48.535Z,-2.03
2023-04-04T03:57:17.545Z,-2.03
2023-04-04T03:59:46.029Z,-2.04
2023-04-04T04:02:14.464Z,-2.05
2023-04-04T04:04:43.141Z,-2.07
2023-04-04T04:07:11.878Z,-2.07
2023-04-04T04:09:40.351Z,-2.08
2023-04-04T04:12:09.113Z,-2.08
2023-04-04T04:14:37.649Z,-2.09
2023-04-04T04:17:06.284Z,-2.09
2023-04-04T04:19:34.641Z,-2.10
2023-04-04T04:22:03.166Z,-2.12
2023-04-04T04:24:31.651Z,-2.13
2023-04-04T04:27:00.000Z,-2.13
2023-04-04T04:29:30.160Z,-2.13
2023-04-04T04:32:01.218Z,-2.12
2023-04-04T04:34:29.836Z,-2.12
2023-04-04T04:36:59.231Z,-2.09
2023-04-04T04:39:27.638Z,-2.07
2023-04-04T04:41:56.044Z,-2.05
2023-04-04T04:44:24.791Z,-2.02
2023-04-04T04:46:53.201Z,-2.00
2023-04-04T04:49:21.922Z,-1.98
2023-04-04T04:51:50.681Z,-1.95
2023-04-04T04:54:19.020Z,-1.90
2023-04-04T04:56:47.464Z,-1.87
2023-04-04T04:59:15.876Z,-1.84
2023-04-04T05:01:44.241Z,-1.81
2023-04-04T05:04:13.289Z,-1.78
2023-04-04T05:06:41.916Z,-1.74
2023-04-04T05:09:10.371Z,-1.70
2023-04-04T05:11:39.071Z,-1.67
2023-04-04T05:14:10.095Z,-1.65
2023-04-04T05:16:38.477Z,-1.62
2023-04-04T05:19:07.113Z,-1.58
2023-04-04T05:21:35.885Z,-1.56
2023-04-04T05:24:05.627Z,-1.52
2023-04-04T05:26:34.259Z,-1.48
2023-04-04T05:29:02.555Z,-1.43
2023-04-04T05:31:30.997Z,-1.34
2023-04-04T05:34:07.336Z,-1.24
2023-04-04T05:36:35.979Z,-1.18
2023-04-04T05:39:05.096Z,-1.17
2023-04-04T05:41:34.452Z,-1.16
2023-04-04T05:44:02.911Z,-1.11
2023-04-04T05:46:31.599Z,-1.06
2023-04-04T05:49:00.100Z,-1.03
2023-04-04T05:51:28.472Z,-1.00
2023-04-04T05:53:56.932Z,-0.96
2023-04-04T05:56:25.339Z,-0.97
2023-04-04T05:58:53.836Z,-1.01
2023-04-04T06:01:22.423Z,-1.01
2023-04-04T06:03:50.795Z,-0.97
2023-04-04T06:06:19.188Z,-0.91
2023-04-04T06:08:53.511Z,-0.90
2023-04-04T06:11:22.951Z,-0.91
2023-04-04T06:13:52.342Z,-0.91
2023-04-04T06:16:20.832Z,-0.88
2023-04-04T06:18:49.460Z,-0.87
2023-04-04T06:21:18.243Z,-0.87
2023-04-04T06:23:46.671Z,-0.86
2023-04-04T06:26:16.399Z,-0.79
2023-04-04T06:28:51.226Z,-0.71
2023-04-04T06:31:19.579Z,-0.63
2023-04-04T06:33:47.943Z,-0.64
2023-04-04T06:36:16.591Z,-0.64
2023-04-04T06:38:45.068Z,-0.62
2023-04-04T06:41:13.308Z,-0.60
2023-04-04T06:43:41.859Z,-0.57
2023-04-04T06:46:10.775Z,-0.52
2023-04-04T06:48:39.065Z,-0.44
2023-04-04T06:51:08.390Z,-0.35
2023-04-04T06:53:36.829Z,-0.30
2023-04-04T06:56:05.993Z,-0.24
2023-04-04T06:58:34.396Z,-0.21
2023-04-04T07:01:03.142Z,-0.17
2023-04-04T07:03:31.838Z,-0.12
2023-04-04T07:06:03.096Z,-0.06
2023-04-04T07:08:36.311Z,-0.00
2023-04-04T07:11:07.363Z,0.05
2023-04-04T07:13:36.163Z,0.06
2023-04-04T07:16:04.945Z,0.06
2023-04-04T07:18:33.452Z,0.12
2023-04-04T07:21:01.796Z,0.21
2023-04-04T07:23:30.026Z,0.27
2023-04-04T07:25:58.509Z,0.35
2023-04-04T07:28:27.243Z,0.42
2023-04-04T07:30:56.590Z,0.52
2023-04-04T07:33:25.049Z,0.63
2023-04-04T07:35:53.561Z,0.72
2023-04-04T07:38:22.238Z,0.85
2023-04-04T07:40:50.768Z,1.00
2023-04-04T07:43:19.179Z,1.15
2023-04-04T07:45:47.522Z,1.30
2023-04-04T07:48:16.206Z,1.43
2023-04-04T07:50:44.571Z,1.59
2023-04-04T07:53:12.897Z,1.75
2023-04-04T07:55:41.168Z,1.91
2023-04-04T07:58:09.470Z,2.00
2023-04-04T08:00:38.286Z,2.15
2023-04-04T08:03:07.048Z,2.36
2023-04-04T08:05:35.584Z,2.57
2023-04-04T08:08:03.958Z,2.77
2023-04-04T08:10:32.284Z,2.91
2023-04-04T08:13:00.642Z,3.10
2023-04-04T08:15:30.183Z,3.31
2023-04-04T08:17:58.686Z,3.49
2023-04-04T08:20:27.616Z,3.58
2023-04-04T08:22:56.895Z,3.69
2023-04-04T08:25:25.387Z,3.86
2023-04-04T08:27:53.911Z,4.06
2023-04-04T08:30:22.163Z,4.27
2023-04-04T08:32:50.450Z,4.36
2023-04-04T08:35:18.997Z,4.34
2023-04-04T08:37:47.851Z,4.41
2023-04-04T08:40:16.654Z,4.44
2023-04-04T08:42:45.591Z,4.16
2023-04-04T08:45:17.915Z,3.82
2023-04-04T08:47:50.998Z,3.72
2023-04-04T08:50:20.924Z,3.58
2023-04-04T08:52:49.885Z,3.41
2023-04-04T08:55:19.707Z,3.23
2023-04-04T08:57:49.067Z,3.13
2023-04-04T09:00:20.907Z,3.11
2023-04-04T09:02:56.980Z,3.12
2023-04-04T09:05:25.826Z,3.23
2023-04-04T09:07:54.942Z,3.50
2023-04-04T09:10:23.225Z,3.80
2023-04-04T09:12:53.761Z,3.97
2023-04-04T09:15:24.463Z,4.05
2023-04-04T09:17:52.877Z,3.97
2023-04-04T09:20:40.917Z,3.92
2023-04-04T09:23:11.519Z,3.78
2023-04-04T09:25:56.345Z,3.58
2023-04-04T09:28:29.168Z,3.49
2023-04-04T09:30:57.827Z,3.51
2023-04-04T09:33:26.282Z,3.52
2023-04-04T09:35:58.178Z,3.50
2023-04-04T09:38:28.550Z,3.36
2023-04-04T09:40:57.792Z,3.22
2023-04-04T09:43:30.078Z,3.13
2023-04-04T09:46:00.091Z,3.09
2023-04-04T09:48:30.460Z,3.07
2023-04-04T09:50:59.385Z,3.11
2023-04-04T09:53:28.286Z,3.10
2023-04-04T09:55:57.209Z,3.10
2023-04-04T09:58:27.438Z,3.13
2023-04-04T10:00:57.188Z,3.15
2023-04-04T10:03:26.982Z,3.17
2023-04-04T10:06:00.562Z,3.12
2023-04-04T10:08:29.982Z,2.98
2023-04-04T10:11:10.473Z,2.93
2023-04-04T10:13:46.095Z,2.90
2023-04-04T10:16:19.273Z,2.88
2023-04-04T10:18:48.577Z,2.83
2023-04-04T10:21:18.020Z,2.79
2023-04-04T10:23:47.003Z,2.78
2023-04-04T10:26:16.211Z,2.83
2023-04-04T10:28:45.261Z,2.89
2023-04-04T10:31:21.058Z,2.92
2023-04-04T10:33:55.457Z,2.96
2023-04-04T10:36:27.799Z,3.06
2023-04-04T10:39:02.238Z,3.17
2023-04-04T10:41:32.537Z,3.34
2023-04-04T10:44:08.929Z,3.52
2023-04-04T10:46:39.190Z,3.63
2023-04-04T10:49:08.303Z,3.73
2023-04-04T10:51:45.085Z,3.90
2023-04-04T10:54:22.102Z,4.08
2023-04-04T10:56:50.469Z,4.39
2023-04-04T10:59:18.960Z,4.66
2023-04-04T11:01:57.447Z,4.80
2023-04-04T11:04:34.198Z,4.88
2023-04-04T11:07:12.486Z,4.88
2023-04-04T11:09:55.272Z,4.75
2023-04-04T11:12:29.519Z,4.60
2023-04-04T11:15:12.421Z,4.41
2023-04-04T11:18:07.821Z,4.15
2023-04-04T11:20:45.123Z,4.02
2023-04-04T11:23:20.449Z,3.99
2023-04-04T11:25:53.409Z,3.93
2023-04-04T11:28:45.910Z,3.86
2023-04-04T11:31:25.289Z,3.74
2023-04-04T11:33:56.499Z,3.63
2023-04-04T11:36:50.069Z,3.56
2023-04-04T11:39:25.776Z,3.51
2023-04-04T11:41:56.557Z,3.45
2023-04-04T11:44:28.726Z,3.35
2023-04-04T11:47:03.526Z,3.31
2023-04-04T11:49:36.883Z,3.23
2023-04-04T11:52:06.809Z,3.18
2023-04-04T11:54:35.471Z,3.20
2023-04-04T11:57:05.009Z,3.21
2023-04-04T11:59:34.243Z,3.22
2023-04-04T12:02:03.312Z,3.16
2023-04-04T12:04:32.499Z,3.09
2023-04-04T12:07:01.440Z,3.04
2023-04-04T12:09:30.479Z,3.01
2023-04-04T12:11:59.023Z,3.03
2023-04-04T12:14:27.599Z,3.00
2023-04-04T12:16:56.961Z,2.93
2023-04-04T12:19:26.216Z,2.91
2023-04-04T12:21:56.805Z,2.92
2023-04-04T12:24:26.073Z,2.93
2023-04-04T12:26:54.620Z,2.88
2023-04-04T12:29:23.642Z,2.81
2023-04-04T12:31:53.637Z,2.69
2023-04-04T12:34:23.805Z,2.58
2023-04-04T12:36:53.520Z,2.49
2023-04-04T12:39:23.159Z,2.40
2023-04-04T12:41:57.315Z,2.37
2023-04-04T12:44:34.913Z,2.34
2023-04-04T12:47:05.351Z,2.33
2023-04-04T12:49:39.578Z,2.32
2023-04-04T12:52:08.490Z,2.30
2023-04-04T12:54:41.626Z,2.28
2023-04-04T12:57:12.239Z,2.27
2023-04-04T12:59:46.150Z,2.26
2023-04-04T13:02:16.960Z,2.23
2023-04-04T13:04:47.324Z,2.21
2023-04-04T13:07:27.390Z,2.21
2023-04-04T13:09:57.554Z,2.22
2023-04-04T13:12:26.141Z,2.22
2023-04-04T13:14:59.545Z,2.21
2023-04-04T13:17:41.318Z,2.23
2023-04-04T13:20:10.841Z,2.23
2023-04-04T13:22:40.390Z,2.20
2023-04-04T13:25:10.825Z,2.16
2023-04-04T13:27:40.934Z,2.15
2023-04-04T13:30:11.668Z,2.16
2023-04-04T13:32:40.282Z,2.17
2023-04-04T13:35:10.219Z,2.24
2023-04-04T13:37:38.698Z,2.31
2023-04-04T13:40:09.944Z,2.38
2023-04-04T13:42:38.333Z,2.45
2023-04-04T13:45:09.260Z,2.46
2023-04-04T13:47:37.784Z,2.45
2023-04-04T13:50:08.435Z,2.45
2023-04-04T13:52:37.050Z,2.48
2023-04-04T13:55:07.593Z,2.50
2023-04-04T13:57:35.851Z,2.55
2023-04-04T14:00:08.405Z,2.60
2023-04-04T14:02:36.892Z,2.64
2023-04-04T14:05:07.499Z,2.65
2023-04-04T14:07:37.749Z,2.68
2023-04-04T14:10:10.613Z,2.72
2023-04-04T14:12:39.078Z,2.79
2023-04-04T14:15:09.681Z,2.85
2023-04-04T14:17:37.952Z,2.89
2023-04-04T14:20:08.474Z,2.94
2023-04-04T14:22:36.840Z,2.96
2023-04-04T14:25:06.725Z,2.97
2023-04-04T14:27:35.597Z,2.92
2023-04-04T14:30:05.482Z,2.88
2023-04-04T14:32:34.031Z,2.84
2023-04-04T14:35:03.823Z,2.80
2023-04-04T14:37:32.251Z,2.78
2023-04-04T14:40:00.608Z,2.83
2023-04-04T14:42:29.182Z,2.90
2023-04-04T14:44:57.986Z,2.97
2023-04-04T14:47:26.308Z,3.04
2023-04-04T14:49:55.980Z,3.10
2023-04-04T14:52:24.785Z,3.14
2023-04-04T14:54:53.092Z,3.18
2023-04-04T14:57:22.127Z,3.19
2023-04-04T14:59:50.769Z,3.15
2023-04-04T15:02:19.144Z,3.09
2023-04-04T15:04:47.573Z,3.05
2023-04-04T15:07:15.979Z,2.99
2023-04-04T15:09:44.268Z,2.95
2023-04-04T15:12:12.645Z,2.91
2023-04-04T15:14:41.331Z,2.87
2023-04-04T15:17:09.723Z,2.83
2023-04-04T15:19:38.202Z,2.80
2023-04-04T15:22:06.549Z,2.76
2023-04-04T15:24:34.975Z,2.76
2023-04-04T15:27:03.591Z,2.76
2023-04-04T15:29:31.974Z,2.80
2023-04-04T15:32:00.256Z,2.83
2023-04-04T15:34:28.955Z,2.82
2023-04-04T15:36:59.120Z,2.81
2023-04-04T15:39:27.446Z,2.81
2023-04-04T15:41:56.285Z,2.80
2023-04-04T15:44:24.784Z,2.77
2023-04-04T15:46:53.609Z,2.73
2023-04-04T15:49:22.036Z,2.70
2023-04-04T15:51:50.589Z,2.68
2023-04-04T15:54:19.002Z,2.66
2023-04-04T15:56:47.540Z,2.66
2023-04-04T15:59:16.035Z,2.70
2023-04-04T16:01:46.221Z,2.73
2023-04-04T16:04:14.933Z,2.72
2023-04-04T16:06:43.444Z,2.70
2023-04-04T16:09:11.828Z,2.69
2023-04-04T16:11:40.595Z,2.66
2023-04-04T16:14:10.309Z,2.63
2023-04-04T16:16:40.049Z,2.57
2023-04-04T16:19:08.561Z,2.51
2023-04-04T16:21:37.316Z,2.47
2023-04-04T16:24:06.211Z,2.44
2023-04-04T16:26:35.099Z,2.44
2023-04-04T16:29:03.552Z,2.43
2023-04-04T16:31:32.257Z,2.39
2023-04-04T16:34:00.927Z,2.36
2023-04-04T16:36:29.291Z,2.31
2023-04-04T16:38:58.813Z,2.32
2023-04-04T16:41:27.540Z,2.34
2023-04-04T16:43:58.963Z,2.34
2023-04-04T16:46:27.835Z,2.33
2023-04-04T16:48:56.230Z,2.31
2023-04-04T16:51:25.453Z,2.31
2023-04-04T16:53:54.137Z,2.29
2023-04-04T16:56:23.373Z,2.28
2023-04-04T16:58:51.793Z,2.26
2023-04-04T17:01:21.909Z,2.26
2023-04-04T17:03:50.347Z,2.27
2023-04-04T17:06:18.694Z,2.28
2023-04-04T17:08:48.502Z,2.28
2023-04-04T17:11:17.008Z,2.28
2023-04-04T17:13:45.887Z,2.30
2023-04-04T17:16:14.571Z,2.30
2023-04-04T17:18:43.820Z,2.29
2023-04-04T17:21:12.260Z,2.25
2023-04-04T17:23:40.818Z,2.21
2023-04-04T17:26:09.385Z,2.17
2023-04-04T17:28:38.193Z,2.13
2023-04-04T17:31:07.097Z,2.11
2023-04-04T17:33:35.433Z,2.11
2023-04-04T17:36:04.017Z,2.10
2023-04-04T17:38:32.468Z,2.09
2023-04-04T17:41:03.337Z,2.09
2023-04-04T17:43:31.846Z,2.07
2023-04-04T17:46:02.071Z,2.07
2023-04-04T17:48:32.022Z,2.08
2023-04-04T17:51:00.952Z,2.09
2023-04-04T17:53:29.253Z,2.08
2023-04-04T17:55:58.452Z,2.08
2023-04-04T17:58:27.309Z,2.06
2023-04-04T18:00:57.081Z,2.06
2023-04-04T18:03:26.004Z,2.05
2023-04-04T18:05:54.703Z,2.06
2023-04-04T18:08:23.037Z,2.06
2023-04-04T18:10:51.666Z,2.06
2023-04-04T18:13:20.679Z,2.07
2023-04-04T18:15:50.236Z,2.07
2023-04-04T18:18:20.867Z,2.08
2023-04-04T18:20:49.302Z,2.08
2023-04-04T18:23:17.602Z,2.09
2023-04-04T18:25:46.101Z,2.07
2023-04-04T18:28:14.431Z,2.02
2023-04-04T18:30:43.737Z,1.98
2023-04-04T18:33:12.893Z,1.96
2023-04-04T18:35:41.410Z,1.95
2023-04-04T18:38:10.456Z,1.94
2023-04-04T18:40:39.372Z,1.94
2023-04-04T18:43:08.149Z,1.96
2023-04-04T18:45:40.246Z,1.98
2023-04-04T18:48:11.361Z,1.99
2023-04-04T18:50:40.396Z,1.99
2023-04-04T18:53:09.219Z,2.00
2023-04-04T18:55:37.919Z,1.99
2023-04-04T18:58:06.330Z,1.96
2023-04-04T19:00:34.789Z,1.93
2023-04-04T19:03:03.231Z,1.93
2023-04-04T19:05:32.812Z,1.93
2023-04-04T19:08:02.090Z,1.92
2023-04-04T19:10:30.730Z,1.93
2023-04-04T19:12:59.168Z,1.94
2023-04-04T19:15:27.624Z,1.93
2023-04-04T19:17:56.025Z,1.94
2023-04-04T19:20:24.738Z,1.93
2023-04-04T19:22:53.098Z,1.93
2023-04-04T19:25:21.643Z,1.92
2023-04-04T19:27:50.532Z,1.91
2023-04-04T19:30:41.299Z,1.91
2023-04-04T19:33:11.341Z,1.89
2023-04-04T19:35:53.881Z,1.89
2023-04-04T19:38:24.809Z,1.89
2023-04-04T19:40:55.877Z,1.87
2023-04-04T19:43:25.946Z,1.86
2023-04-04T19:45:56.074Z,1.84
2023-04-04T19:48:51.612Z,1.83
2023-04-04T19:51:42.049Z,1.81
2023-04-04T19:54:17.962Z,1.80
2023-04-04T19:56:47.054Z,1.76
2023-04-04T20:00:05.434Z,1.74
2023-04-04T20:02:56.141Z,1.72
2023-04-04T20:06:05.366Z,1.71
2023-04-04T20:08:38.785Z,1.71
2023-04-04T20:11:07.662Z,1.69
2023-04-04T20:13:37.438Z,1.65
2023-04-04T20:16:10.964Z,1.60
2023-04-04T20:18:41.048Z,1.59
2023-04-04T20:21:12.364Z,1.57
2023-04-04T20:23:49.229Z,1.55
2023-04-04T20:26:43.207Z,1.52
2023-04-04T20:29:12.840Z,1.48
2023-04-04T20:31:43.065Z,1.45
2023-04-04T20:34:30.042Z,1.42
2023-04-04T20:36:58.797Z,1.35
2023-04-04T20:39:45.319Z,1.31
2023-04-04T20:42:33.329Z,1.26
2023-04-04T20:45:12.195Z,1.23
2023-04-04T20:47:45.058Z,1.22
2023-04-04T20:50:45.725Z,1.20
2023-04-04T20:53:18.975Z,1.20
2023-04-04T20:55:47.822Z,1.18
2023-04-04T20:58:28.256Z,1.13
2023-04-04T21:00:58.289Z,1.07
2023-04-04T21:03:37.273Z,1.02
2023-04-04T21:06:15.033Z,0.95
2023-04-04T21:08:45.355Z,0.88
2023-04-04T21:11:14.342Z,0.80
2023-04-04T21:13:45.101Z,0.74
2023-04-04T21:16:16.063Z,0.69
2023-04-04T21:18:45.047Z,0.67
2023-04-04T21:21:18.439Z,0.64
2023-04-04T21:23:57.201Z,0.61
2023-04-04T21:26:32.161Z,0.58
2023-04-04T21:29:02.523Z,0.55
2023-04-04T21:31:35.766Z,0.53
2023-04-04T21:34:10.077Z,0.52
2023-04-04T21:36:38.963Z,0.53
2023-04-04T21:39:10.466Z,0.55
2023-04-04T21:41:39.132Z,0.57
2023-04-04T21:44:08.760Z,0.59
2023-04-04T21:46:38.716Z,0.59
2023-04-04T21:49:08.076Z,0.59
2023-04-04T21:51:36.874Z,0.59
2023-04-04T21:54:05.476Z,0.58
2023-04-04T21:56:33.942Z,0.58
2023-04-04T21:59:05.441Z,0.58
2023-04-04T22:01:34.277Z,0.59
2023-04-04T22:04:02.799Z,0.59
2023-04-04T22:06:31.497Z,0.57
2023-04-04T22:09:01.227Z,0.56
2023-04-04T22:11:29.657Z,0.53
2023-04-04T22:14:03.834Z,0.50
2023-04-04T22:16:36.155Z,0.47
2023-04-04T22:19:04.534Z,0.44
2023-04-04T22:21:35.627Z,0.43
2023-04-04T22:24:05.032Z,0.41
2023-04-04T22:26:33.677Z,0.39
2023-04-04T22:29:03.556Z,0.37
2023-04-04T22:31:33.427Z,0.34
2023-04-04T22:34:02.594Z,0.33
2023-04-04T22:36:30.998Z,0.30
2023-04-04T22:38:59.414Z,0.26
2023-04-04T22:41:29.110Z,0.23
2023-04-04T22:43:58.352Z,0.18
2023-04-04T22:46:28.075Z,0.12
2023-04-04T22:49:03.889Z,0.07
2023-04-04T22:51:34.336Z,0.05
2023-04-04T22:54:03.241Z,0.03
2023-04-04T22:56:32.346Z,0.01
2023-04-04T22:59:00.689Z,0.00
2023-04-04T23:01:29.085Z,-0.01
2023-04-04T23:03:57.759Z,-0.03
2023-04-04T23:06:26.119Z,-0.04
2023-04-04T23:08:54.840Z,-0.06
2023-04-04T23:11:23.309Z,-0.07
2023-04-04T23:13:53.293Z,-0.08
2023-04-04T23:16:22.875Z,-0.10
2023-04-04T23:18:51.601Z,-0.10
2023-04-04T23:21:21.221Z,-0.11
2023-04-04T23:23:50.339Z,-0.12
2023-04-04T23:26:18.762Z,-0.14
2023-04-04T23:28:47.416Z,-0.15
2023-04-04T23:31:16.368Z,-0.15
2023-04-04T23:33:44.768Z,-0.16
2023-04-04T23:36:14.706Z,-0.16
2023-04-04T23:38:43.370Z,-0.17
2023-04-04T23:41:11.695Z,-0.17
2023-04-04T23:43:42.176Z,-0.17
2023-04-04T23:46:13.863Z,-0.17
2023-04-04T23:48:42.423Z,-0.18
2023-04-04T23:51:11.100Z,-0.19
2023-04-04T23:53:39.884Z,-0.20
2023-04-04T23:56:08.946Z,-0.22
2023-04-04T23:58:38.144Z,-0.23
