createdAt,value
2019-04-22T00:00:53.846Z,13.62
2019-04-22T00:04:01.486Z,13.25
2019-04-22T00:07:22.987Z,13.69
2019-04-22T00:10:28.970Z,13.75
2019-04-22T00:13:32.434Z,13.56
2019-04-22T00:16:38.838Z,13.38
2019-04-22T00:22:38.434Z,12.56
2019-04-22T00:25:50.664Z,12.56
2019-04-22T00:28:54.146Z,12.56
2019-04-22T00:32:05.034Z,12.88
2019-04-22T00:35:05.977Z,13.13
2019-04-22T00:38:17.324Z,12.94
2019-04-22T00:41:13.257Z,12.75
2019-04-22T00:44:19.062Z,13.19
2019-04-22T00:47:26.679Z,13.19
2019-04-22T00:50:25.453Z,12.44
2019-04-22T00:53:37.150Z,12.56
2019-04-22T00:56:34.867Z,11.94
2019-04-22T00:59:40.425Z,12.56
2019-04-22T01:02:49.717Z,12.06
2019-04-22T01:05:51.013Z,12.50
2019-04-22T01:09:04.749Z,12.81
2019-04-22T01:11:56.288Z,11.81
2019-04-22T01:14:54.668Z,12.25
2019-04-22T01:18:00.141Z,11.69
2019-04-22T01:21:21.487Z,12.19
2019-04-22T01:24:02.916Z,12.00
2019-04-22T01:27:06.525Z,12.44
2019-04-22T01:30:00.868Z,12.19
2019-04-22T01:32:57.965Z,12.31
2019-04-22T01:36:15.567Z,11.44
2019-04-22T01:39:23.228Z,12.00
2019-04-22T01:42:28.602Z,11.69
2019-04-22T01:45:34.675Z,11.56
2019-04-22T01:48:36.699Z,11.75
2019-04-22T01:51:45.305Z,12.06
2019-04-22T01:54:43.297Z,11.69
2019-04-22T01:57:45.933Z,11.44
2019-04-22T02:00:51.479Z,11.88
2019-04-22T02:03:57.870Z,12.06
2019-04-22T02:09:55.543Z,11.31
2019-04-22T02:13:04.470Z,11.69
2019-04-22T02:16:07.232Z,11.81
2019-04-22T02:19:11.640Z,11.63
2019-04-22T02:22:07.271Z,11.75
2019-04-22T02:25:15.610Z,11.69
2019-04-22T02:28:25.665Z,11.38
2019-04-22T02:37:23.431Z,11.56
2019-04-22T02:40:44.292Z,11.63
2019-04-22T02:47:05.760Z,11.44
2019-04-22T02:49:42.975Z,10.88
2019-04-22T02:53:10.468Z,11.12
2019-04-22T02:56:05.014Z,11.38
2019-04-22T02:59:02.483Z,11.00
2019-04-22T03:02:14.362Z,11.19
2019-04-22T03:05:00.846Z,11.44
2019-04-22T03:08:08.329Z,11.38
2019-04-22T03:11:13.536Z,11.12
2019-04-22T03:14:04.781Z,11.31
2019-04-22T03:20:09.097Z,10.69
2019-04-22T03:23:29.629Z,11.00
2019-04-22T03:26:27.001Z,11.19
2019-04-22T03:33:19.020Z,11.12
2019-04-22T03:36:44.373Z,10.69
2019-04-22T03:42:09.944Z,11.12
2019-04-22T03:48:29.856Z,10.63
2019-04-22T03:57:48.841Z,11.12
2019-04-22T04:00:45.886Z,10.81
2019-04-22T04:03:51.729Z,10.63
2019-04-22T04:06:59.607Z,10.75
2019-04-22T04:09:49.324Z,10.56
2019-04-22T04:12:58.173Z,10.75
2019-04-22T04:15:46.636Z,10.50
2019-04-22T04:19:07.582Z,10.06
2019-04-22T04:25:24.762Z,9.94
2019-04-22T04:28:32.935Z,10.31
2019-04-22T04:31:19.525Z,10.00
2019-04-22T04:43:33.358Z,9.69
2019-04-22T04:46:37.057Z,10.31
2019-04-22T04:49:34.736Z,10.56
2019-04-22T04:55:34.922Z,10.75
2019-04-22T04:58:55.797Z,10.81
2019-04-22T05:01:49.301Z,10.56
2019-04-22T05:04:59.304Z,10.88
2019-04-22T05:11:00.565Z,11.00
2019-04-22T05:13:58.654Z,11.25
2019-04-22T05:16:54.149Z,11.06
2019-04-22T05:20:06.838Z,11.06
2019-04-22T05:23:01.919Z,10.88
2019-04-22T05:26:04.333Z,11.12
2019-04-22T05:29:06.651Z,11.00
2019-04-22T05:32:10.693Z,11.00
2019-04-22T05:35:28.217Z,11.12
2019-04-22T05:38:17.205Z,11.12
2019-04-22T05:41:16.367Z,11.31
2019-04-22T05:44:34.634Z,11.44
2019-04-22T05:47:20.884Z,11.19
2019-04-22T05:50:22.810Z,11.19
2019-04-22T05:53:25.753Z,11.50
2019-04-22T05:56:37.269Z,11.44
2019-04-22T05:59:37.935Z,11.50
2019-04-22T06:02:47.603Z,11.75
2019-04-22T06:05:41.632Z,11.44
2019-04-22T06:08:48.829Z,11.38
2019-04-22T06:11:41.071Z,11.81
2019-04-22T06:14:57.275Z,11.88
2019-04-22T06:18:06.501Z,12.13
2019-04-22T06:21:05.217Z,11.88
2019-04-22T06:24:11.272Z,12.00
2019-04-22T06:30:15.656Z,12.37
2019-04-22T06:33:15.258Z,12.37
2019-04-22T06:36:15.843Z,12.75
2019-04-22T06:42:28.316Z,12.94
2019-04-22T06:45:30.899Z,13.19
2019-04-22T06:48:33.099Z,13.25
2019-04-22T06:51:32.936Z,13.25
2019-04-22T06:54:45.573Z,13.44
2019-04-22T06:57:41.438Z,13.75
2019-04-22T07:00:42.781Z,13.81
2019-04-22T07:03:54.052Z,13.94
2019-04-22T07:07:00.468Z,14.19
2019-04-22T07:09:56.979Z,14.19
2019-04-22T07:12:53.922Z,14.38
2019-04-22T07:19:02.567Z,14.63
2019-04-22T07:25:04.357Z,15.06
2019-04-22T07:28:11.224Z,15.00
2019-04-22T07:31:30.647Z,15.81
2019-04-22T07:34:23.955Z,16.25
2019-04-22T07:37:31.688Z,15.50
2019-04-22T07:40:29.090Z,15.50
2019-04-22T07:43:39.800Z,15.44
2019-04-22T07:46:36.698Z,15.75
2019-04-22T07:49:39.122Z,16.12
2019-04-22T07:52:38.795Z,16.19
2019-04-22T07:55:39.624Z,16.00
2019-04-22T07:58:42.144Z,16.81
2019-04-22T08:01:53.803Z,16.44
2019-04-22T08:05:05.372Z,16.94
2019-04-22T08:07:59.457Z,17.00
2019-04-22T08:11:08.520Z,16.69
2019-04-22T08:13:58.801Z,16.25
2019-04-22T08:17:33.864Z,16.19
2019-04-22T08:20:11.120Z,16.44
2019-04-22T08:26:13.034Z,16.50
2019-04-22T08:29:22.133Z,16.81
2019-04-22T08:32:21.701Z,16.50
2019-04-22T08:35:29.329Z,16.56
2019-04-22T08:38:49.810Z,16.44
2019-04-22T08:44:54.819Z,16.75
2019-04-22T08:47:36.058Z,16.87
2019-04-22T08:50:38.920Z,17.00
2019-04-22T08:53:49.929Z,17.19
2019-04-22T08:57:07.351Z,17.19
2019-04-22T08:59:48.952Z,17.44
2019-04-22T09:02:54.064Z,18.50
2019-04-22T09:06:04.729Z,18.00
2019-04-22T09:09:02.111Z,18.87
2019-04-22T09:12:02.840Z,18.44
2019-04-22T09:15:02.454Z,18.00
2019-04-22T09:18:16.167Z,18.25
2019-04-22T09:21:18.585Z,18.62
2019-04-22T09:24:16.499Z,18.50
2019-04-22T09:27:32.027Z,19.19
2019-04-22T09:30:27.727Z,19.75
2019-04-22T09:33:27.132Z,19.69
2019-04-22T09:36:29.395Z,19.19
2019-04-22T09:39:34.543Z,20.31
2019-04-22T09:42:38.875Z,20.25
2019-04-22T09:45:35.818Z,20.94
2019-04-22T09:48:43.879Z,20.56
2019-04-22T09:51:44.891Z,21.12
2019-04-22T09:54:52.994Z,22.50
2019-04-22T09:57:53.037Z,21.75
2019-04-22T10:01:27.860Z,21.75
2019-04-22T10:04:12.720Z,22.50
2019-04-22T10:07:24.094Z,21.44
2019-04-22T10:10:20.491Z,21.31
2019-04-22T10:13:39.016Z,22.00
2019-04-22T10:19:37.708Z,22.75
2019-04-22T10:22:43.972Z,23.38
2019-04-22T10:25:45.934Z,22.37
2019-04-22T10:28:44.603Z,22.56
2019-04-22T10:31:52.063Z,23.56
2019-04-22T10:34:38.786Z,23.62
2019-04-22T10:37:32.359Z,23.81
2019-04-22T10:40:38.709Z,24.25
2019-04-22T10:43:41.194Z,24.19
2019-04-22T10:46:44.264Z,24.56
2019-04-22T10:49:46.641Z,24.75
2019-04-22T10:52:49.632Z,24.37
2019-04-22T10:55:51.771Z,23.44
2019-04-22T10:58:53.313Z,24.19
2019-04-22T11:01:55.020Z,23.81
2019-04-22T11:04:56.544Z,24.06
2019-04-22T11:08:03.164Z,24.31
2019-04-22T11:11:16.233Z,24.00
2019-04-22T11:14:06.978Z,24.81
2019-04-22T11:17:08.869Z,24.87
2019-04-22T11:20:11.304Z,24.56
2019-04-22T11:23:14.291Z,25.69
2019-04-22T11:26:17.755Z,25.37
2019-04-22T11:29:19.530Z,25.62
2019-04-22T11:32:22.333Z,25.75
2019-04-22T11:35:23.912Z,25.31
2019-04-22T11:38:26.705Z,26.19
2019-04-22T11:41:28.862Z,26.00
2019-04-22T11:44:30.893Z,25.62
2019-04-22T11:47:33.357Z,25.44
2019-04-22T11:50:35.714Z,25.56
2019-04-22T11:53:38.710Z,26.06
2019-04-22T11:56:40.984Z,26.19
2019-04-22T11:59:42.863Z,26.75
2019-04-22T12:02:44.883Z,26.12
2019-04-22T12:05:47.911Z,26.19
2019-04-22T12:08:50.048Z,26.75
2019-04-22T12:11:51.757Z,27.06
2019-04-22T12:14:54.407Z,26.87
2019-04-22T12:17:57.292Z,26.62
2019-04-22T12:20:59.224Z,27.00
2019-04-22T12:24:01.086Z,26.62
2019-04-22T12:27:04.248Z,27.00
2019-04-22T12:30:06.879Z,27.56
2019-04-22T12:33:10.945Z,27.37
2019-04-22T12:36:12.808Z,27.50
2019-04-22T12:39:15.642Z,27.13
2019-04-22T12:42:17.434Z,27.81
2019-04-22T12:45:20.453Z,28.00
2019-04-22T12:48:23.127Z,27.75
2019-04-22T12:51:25.041Z,27.31
2019-04-22T12:54:26.931Z,27.00
2019-04-22T12:57:28.450Z,27.81
2019-04-22T13:00:30.220Z,26.69
2019-04-22T13:03:32.034Z,27.06
2019-04-22T13:06:33.434Z,27.81
2019-04-22T13:09:34.797Z,27.44
2019-04-22T13:12:37.272Z,27.44
2019-04-22T13:15:39.185Z,27.81
2019-04-22T13:18:48.106Z,27.62
2019-04-22T13:21:44.839Z,28.31
2019-04-22T13:24:47.863Z,28.62
2019-04-22T13:27:51.082Z,28.50
2019-04-22T13:30:54.827Z,28.25
2019-04-22T13:33:59.697Z,27.94
2019-04-22T13:37:01.096Z,27.62
2019-04-22T13:40:03.515Z,27.56
2019-04-22T13:50:06.056Z,26.87
2019-04-22T13:53:24.521Z,26.81
2019-04-22T13:56:07.440Z,26.87
2019-04-22T13:58:58.710Z,27.44
2019-04-22T14:02:02.092Z,27.50
2019-04-22T14:05:04.324Z,27.00
2019-04-22T14:08:07.911Z,26.94
2019-04-22T14:11:23.603Z,27.19
2019-04-22T14:14:13.003Z,27.13
2019-04-22T14:17:14.360Z,27.62
2019-04-22T14:20:18.672Z,27.13
2019-04-22T14:23:20.484Z,26.87
2019-04-22T14:26:23.037Z,27.13
2019-04-22T14:29:25.847Z,27.31
2019-04-22T14:32:31.238Z,27.13
2019-04-22T14:35:31.273Z,27.06
2019-04-22T14:38:34.550Z,27.00
2019-04-22T14:41:54.774Z,26.62
2019-04-22T14:45:20.503Z,26.87
2019-04-22T14:48:07.213Z,26.44
2019-04-22T14:51:07.745Z,26.44
2019-04-22T14:54:06.929Z,26.37
2019-04-22T14:56:52.025Z,26.25
2019-04-22T14:59:53.730Z,26.19
2019-04-22T15:02:55.489Z,26.25
2019-04-22T15:05:57.947Z,26.31
2019-04-22T15:08:59.692Z,26.56
2019-04-22T15:12:11.077Z,26.62
2019-04-22T15:15:15.546Z,26.31
2019-04-22T15:18:29.326Z,26.44
2019-04-22T15:21:30.735Z,26.12
2019-04-22T15:24:32.271Z,25.37
2019-04-22T15:27:33.616Z,25.44
2019-04-22T15:30:35.298Z,25.31
2019-04-22T15:33:37.486Z,25.12
2019-04-22T15:36:39.972Z,25.12
2019-04-22T15:39:41.607Z,25.19
2019-04-22T15:42:43.744Z,25.31
2019-04-22T15:45:46.562Z,25.37
2019-04-22T15:48:48.519Z,25.44
2019-04-22T15:51:49.933Z,25.50
2019-04-22T15:54:53.557Z,25.31
2019-04-22T15:57:54.524Z,25.25
2019-04-22T16:01:05.917Z,25.00
2019-04-22T16:03:59.033Z,25.00
2019-04-22T16:07:01.197Z,25.06
2019-04-22T16:10:03.832Z,24.94
2019-04-22T16:13:12.545Z,24.75
2019-04-22T16:16:08.474Z,24.56
2019-04-22T16:19:09.874Z,24.56
2019-04-22T16:22:16.907Z,24.37
2019-04-22T16:25:41.059Z,24.50
2019-04-22T16:28:43.021Z,24.44
2019-04-22T16:31:45.249Z,24.44
2019-04-22T16:34:47.842Z,24.44
2019-04-22T16:37:50.692Z,24.56
2019-04-22T16:40:52.718Z,24.56
2019-04-22T16:43:54.406Z,24.63
2019-04-22T16:46:57.302Z,24.69
2019-04-22T16:49:59.671Z,24.56
2019-04-22T16:53:02.035Z,24.56
2019-04-22T16:56:04.739Z,24.44
2019-04-22T16:59:06.784Z,24.37
2019-04-22T17:02:41.655Z,24.31
2019-04-22T17:06:05.506Z,24.37
2019-04-22T17:09:10.928Z,24.12
2019-04-22T17:12:13.959Z,24.19
2019-04-22T17:15:18.127Z,24.12
2019-04-22T17:18:19.227Z,23.94
2019-04-22T17:21:21.662Z,23.69
2019-04-22T17:24:23.649Z,23.56
2019-04-22T17:27:26.493Z,23.62
2019-04-22T17:30:29.148Z,23.50
2019-04-22T17:33:30.902Z,23.38
2019-04-22T17:36:33.962Z,23.19
2019-04-22T17:39:47.702Z,23.19
2019-04-22T17:42:57.395Z,23.12
2019-04-22T17:46:22.019Z,23.00
2019-04-22T17:49:43.764Z,22.87
2019-04-22T17:52:42.134Z,22.75
2019-04-22T17:55:49.473Z,22.69
2019-04-22T17:58:51.198Z,22.69
2019-04-22T18:01:53.996Z,22.50
2019-04-22T18:04:45.668Z,22.25
2019-04-22T18:08:03.806Z,22.37
2019-04-22T18:11:05.876Z,22.31
2019-04-22T18:14:28.628Z,22.25
2019-04-22T18:17:11.558Z,22.06
2019-04-22T18:23:53.021Z,21.87
2019-04-22T18:27:07.003Z,21.94
2019-04-22T18:30:08.139Z,21.62
2019-04-22T18:33:07.516Z,21.44
2019-04-22T18:36:10.717Z,21.37
2019-04-22T18:39:25.286Z,21.44
2019-04-22T18:42:17.851Z,21.25
2019-04-22T18:45:37.516Z,21.31
2019-04-22T18:48:16.452Z,21.00
2019-04-22T18:51:40.926Z,21.19
2019-04-22T18:55:04.238Z,21.06
2019-04-22T18:58:02.577Z,21.12
2019-04-22T19:00:51.298Z,21.00
2019-04-22T19:04:01.314Z,21.00
2019-04-22T19:07:23.973Z,21.00
2019-04-22T19:10:32.934Z,20.94
2019-04-22T19:16:36.636Z,20.81
2019-04-22T19:19:33.583Z,20.62
2019-04-22T19:22:37.873Z,20.62
2019-04-22T19:25:33.227Z,20.62
2019-04-22T19:28:42.102Z,20.50
2019-04-22T19:31:48.392Z,20.44
2019-04-22T19:34:47.813Z,20.44
2019-04-22T19:37:46.700Z,20.37
2019-04-22T19:41:03.381Z,20.31
2019-04-22T19:43:58.645Z,20.44
2019-04-22T19:47:14.427Z,20.31
2019-04-22T19:53:13.170Z,20.25
2019-04-22T19:56:05.492Z,20.12
2019-04-22T19:59:08.786Z,20.00
2019-04-22T20:02:42.511Z,19.87
2019-04-22T20:05:54.634Z,20.00
2019-04-22T20:08:58.057Z,20.00
2019-04-22T20:11:59.779Z,20.19
2019-04-22T20:15:00.249Z,20.12
2019-04-22T20:18:22.303Z,20.25
2019-04-22T20:21:10.750Z,20.44
2019-04-22T20:24:02.055Z,20.37
2019-04-22T20:27:20.653Z,20.25
2019-04-22T20:30:17.331Z,20.31
2019-04-22T20:33:25.823Z,20.25
2019-04-22T20:36:50.840Z,20.19
2019-04-22T20:39:33.366Z,20.31
2019-04-22T20:42:45.185Z,20.25
2019-04-22T20:45:39.558Z,20.50
2019-04-22T20:48:43.882Z,20.50
2019-04-22T20:51:53.685Z,20.69
2019-04-22T20:54:43.525Z,20.75
2019-04-22T20:57:53.029Z,20.69
2019-04-22T21:00:46.626Z,20.88
2019-04-22T21:03:44.004Z,21.06
2019-04-22T21:06:56.007Z,21.06
2019-04-22T21:10:07.710Z,21.12
2019-04-22T21:13:01.265Z,20.94
2019-04-22T21:16:20.432Z,20.94
2019-04-22T21:19:21.647Z,21.00
2019-04-22T21:22:24.492Z,21.06
2019-04-22T21:25:16.782Z,21.06
2019-04-22T21:28:31.340Z,21.12
2019-04-22T21:31:33.311Z,20.94
2019-04-22T21:34:41.397Z,21.12
2019-04-22T21:37:59.618Z,20.75
2019-04-22T21:40:40.226Z,20.88
2019-04-22T21:43:42.559Z,20.94
2019-04-22T21:46:54.258Z,20.81
2019-04-22T21:49:54.757Z,20.88
2019-04-22T21:53:00.758Z,20.75
2019-04-22T21:56:11.617Z,20.81
2019-04-22T21:59:01.852Z,20.88
2019-04-22T22:02:11.800Z,20.69
2019-04-22T22:05:12.532Z,20.69
2019-04-22T22:08:23.523Z,20.69
2019-04-22T22:11:18.516Z,20.62
2019-04-22T22:14:22.846Z,20.62
2019-04-22T22:17:29.600Z,20.69
2019-04-22T22:20:36.049Z,20.62
2019-04-22T22:23:39.448Z,20.56
2019-04-22T22:26:39.920Z,20.37
2019-04-22T22:29:49.352Z,20.31
2019-04-22T22:32:47.814Z,20.31
2019-04-22T22:35:47.290Z,20.31
2019-04-22T22:38:46.745Z,20.31
2019-04-22T22:41:34.194Z,20.06
2019-04-22T22:44:39.213Z,20.06
2019-04-22T22:48:03.918Z,20.06
2019-04-22T22:51:02.048Z,19.94
2019-04-22T22:54:13.322Z,20.06
2019-04-22T22:57:17.899Z,19.87
2019-04-22T23:00:11.514Z,19.94
2019-04-22T23:03:39.983Z,19.94
2019-04-22T23:06:26.068Z,19.87
2019-04-22T23:09:19.540Z,20.00
2019-04-22T23:12:35.714Z,19.94
2019-04-22T23:15:28.731Z,19.50
2019-04-22T23:18:14.004Z,19.37
2019-04-22T23:21:25.446Z,19.31
2019-04-22T23:25:01.741Z,19.25
2019-04-22T23:28:07.217Z,19.44
2019-04-22T23:31:31.975Z,19.25
2019-04-22T23:34:38.865Z,19.25
2019-04-22T23:37:46.726Z,19.25
2019-04-22T23:40:44.378Z,19.25
2019-04-22T23:43:57.678Z,19.19
2019-04-22T23:47:08.627Z,19.31
2019-04-22T23:50:14.050Z,19.25
2019-04-22T23:53:57.243Z,18.94
2019-04-22T23:56:38.038Z,19.06
