createdAt,value
2018-11-25T00:00:18.620Z,5.70
2018-11-25T00:02:47.159Z,6.77
2018-11-25T00:05:15.715Z,7.17
2018-11-25T00:07:44.153Z,5.83
2018-11-25T00:10:12.590Z,6.13
2018-11-25T00:12:40.954Z,5.40
2018-11-25T00:15:09.836Z,6.90
2018-11-25T00:17:38.278Z,6.20
2018-11-25T00:20:09.962Z,7.17
2018-11-25T00:22:38.819Z,7.03
2018-11-25T00:25:09.259Z,5.40
2018-11-25T00:27:37.641Z,6.03
2018-11-25T00:30:09.494Z,6.90
2018-11-25T00:32:37.923Z,6.60
2018-11-25T00:35:07.879Z,5.37
2018-11-25T00:37:36.263Z,5.80
2018-11-25T00:40:06.439Z,6.00
2018-11-25T00:42:34.916Z,6.60
2018-11-25T00:45:03.694Z,6.07
2018-11-25T00:47:32.087Z,5.83
2018-11-25T00:50:00.498Z,5.73
2018-11-25T00:52:28.900Z,5.23
2018-11-25T00:54:57.323Z,5.13
2018-11-25T00:57:25.756Z,6.50
2018-11-25T00:59:54.251Z,5.67
2018-11-25T01:02:22.749Z,5.90
2018-11-25T01:04:51.166Z,5.70
2018-11-25T01:07:19.659Z,6.43
2018-11-25T01:09:48.262Z,6.00
2018-11-25T01:12:16.685Z,5.73
2018-11-25T01:14:45.153Z,5.47
2018-11-25T01:17:13.563Z,5.43
2018-11-25T01:19:41.974Z,7.57
2018-11-25T01:22:10.386Z,5.70
2018-11-25T01:24:38.869Z,5.50
2018-11-25T01:27:07.267Z,7.70
2018-11-25T01:29:35.738Z,5.10
2018-11-25T01:32:04.336Z,5.13
2018-11-25T01:34:32.747Z,6.00
2018-11-25T01:37:01.168Z,5.50
2018-11-25T01:39:29.607Z,5.20
2018-11-25T01:41:58.018Z,6.30
2018-11-25T01:44:26.471Z,6.27
2018-11-25T01:46:54.882Z,5.67
2018-11-25T01:49:23.664Z,5.80
2018-11-25T01:51:52.151Z,5.90
2018-11-25T01:54:20.544Z,6.10
2018-11-25T01:56:49.004Z,5.43
2018-11-25T01:59:17.452Z,6.23
2018-11-25T02:01:45.931Z,5.03
2018-11-25T02:04:14.671Z,5.93
2018-11-25T02:06:43.161Z,5.00
2018-11-25T02:09:11.948Z,4.10
2018-11-25T02:11:40.422Z,5.33
2018-11-25T02:14:09.169Z,5.27
2018-11-25T02:16:37.620Z,5.47
2018-11-25T02:19:06.459Z,4.93
2018-11-25T02:21:35.583Z,5.03
2018-11-25T02:24:04.382Z,5.80
2018-11-25T02:26:32.827Z,5.13
2018-11-25T02:29:01.230Z,5.20
2018-11-25T02:31:29.666Z,5.00
2018-11-25T02:33:58.094Z,6.00
2018-11-25T02:36:26.613Z,5.87
2018-11-25T02:38:55.016Z,5.90
2018-11-25T02:41:23.439Z,5.73
2018-11-25T02:43:51.870Z,5.50
2018-11-25T02:46:20.275Z,6.03
2018-11-25T02:48:48.682Z,5.33
2018-11-25T02:51:17.157Z,5.60
2018-11-25T02:53:45.534Z,4.63
2018-11-25T02:56:14.012Z,4.80
2018-11-25T02:58:42.460Z,5.57
2018-11-25T03:01:10.891Z,6.10
2018-11-25T03:03:39.666Z,4.83
2018-11-25T03:06:08.159Z,4.80
2018-11-25T03:08:36.613Z,4.60
2018-11-25T03:11:05.086Z,5.47
2018-11-25T03:13:33.493Z,5.10
2018-11-25T03:16:02.276Z,4.77
2018-11-25T03:18:30.711Z,4.50
2018-11-25T03:20:59.126Z,5.83
2018-11-25T03:23:27.558Z,6.80
2018-11-25T03:25:56.015Z,7.20
2018-11-25T03:28:24.475Z,7.10
2018-11-25T03:30:52.933Z,7.50
2018-11-25T03:33:21.389Z,9.07
2018-11-25T03:35:49.884Z,11.90
2018-11-25T03:38:18.290Z,17.70
2018-11-25T03:40:46.736Z,15.97
2018-11-25T03:43:15.234Z,12.63
2018-11-25T03:45:43.824Z,14.87
2018-11-25T03:48:12.211Z,13.40
2018-11-25T03:50:40.759Z,15.73
2018-11-25T03:53:09.177Z,17.50
2018-11-25T03:55:37.644Z,16.10
2018-11-25T03:58:06.538Z,12.53
2018-11-25T04:00:35.317Z,12.20
2018-11-25T04:03:03.751Z,11.30
2018-11-25T04:05:32.149Z,11.53
2018-11-25T04:08:00.576Z,13.33
2018-11-25T04:10:28.966Z,9.80
2018-11-25T04:12:57.543Z,11.13
2018-11-25T04:15:26.031Z,11.07
2018-11-25T04:17:54.515Z,10.57
2018-11-25T04:20:22.958Z,11.63
2018-11-25T04:22:51.370Z,13.53
2018-11-25T04:25:20.090Z,12.10
2018-11-25T04:27:48.488Z,12.30
2018-11-25T04:30:17.826Z,11.00
2018-11-25T04:32:47.294Z,11.40
2018-11-25T04:35:16.037Z,10.60
2018-11-25T04:37:44.487Z,9.70
2018-11-25T04:40:14.651Z,9.87
2018-11-25T04:42:43.068Z,10.93
2018-11-25T04:45:13.224Z,12.27
2018-11-25T04:47:41.731Z,9.57
2018-11-25T04:50:13.863Z,10.33
2018-11-25T04:52:42.279Z,9.80
2018-11-25T04:55:10.681Z,11.80
2018-11-25T04:57:39.078Z,11.47
2018-11-25T05:00:10.409Z,10.07
2018-11-25T05:02:39.191Z,10.90
2018-11-25T05:05:09.857Z,10.87
2018-11-25T05:07:38.322Z,11.20
2018-11-25T05:10:10.011Z,11.50
2018-11-25T05:12:38.395Z,13.27
2018-11-25T05:15:10.662Z,14.47
2018-11-25T05:17:39.051Z,13.50
2018-11-25T05:20:09.212Z,15.43
2018-11-25T05:22:37.592Z,13.40
2018-11-25T05:25:08.444Z,17.07
2018-11-25T05:27:36.860Z,23.40
2018-11-25T05:30:08.867Z,21.73
2018-11-25T05:32:37.363Z,17.03
2018-11-25T05:35:07.558Z,15.20
2018-11-25T05:37:35.968Z,18.60
2018-11-25T05:40:04.503Z,23.47
2018-11-25T05:42:32.914Z,20.27
2018-11-25T05:45:01.298Z,21.70
2018-11-25T05:47:29.730Z,26.17
2018-11-25T05:49:58.167Z,28.87
2018-11-25T05:52:26.597Z,14.43
2018-11-25T05:54:55.075Z,14.57
2018-11-25T05:57:23.506Z,15.10
2018-11-25T05:59:51.938Z,13.70
2018-11-25T06:02:20.343Z,14.73
2018-11-25T06:04:48.747Z,13.10
2018-11-25T06:07:17.217Z,16.43
2018-11-25T06:09:45.811Z,17.77
2018-11-25T06:12:14.238Z,21.17
2018-11-25T06:14:42.634Z,20.37
2018-11-25T06:17:11.086Z,22.40
2018-11-25T06:19:39.485Z,23.50
2018-11-25T06:22:07.989Z,21.23
2018-11-25T06:24:36.389Z,17.10
2018-11-25T06:27:04.840Z,20.47
2018-11-25T06:29:33.287Z,19.97
2018-11-25T06:32:01.701Z,14.90
2018-11-25T06:34:30.122Z,16.50
2018-11-25T06:36:58.579Z,17.30
2018-11-25T06:39:26.980Z,18.80
2018-11-25T06:41:55.390Z,19.53
2018-11-25T06:44:23.812Z,17.80
2018-11-25T06:46:52.405Z,15.87
2018-11-25T06:49:20.808Z,14.40
2018-11-25T06:51:49.245Z,12.03
2018-11-25T06:54:17.660Z,18.70
2018-11-25T06:56:46.076Z,17.20
2018-11-25T06:59:14.557Z,14.80
2018-11-25T07:01:43.251Z,17.57
2018-11-25T07:04:11.759Z,15.40
2018-11-25T07:06:40.247Z,19.40
2018-11-25T07:09:10.265Z,19.20
2018-11-25T07:11:38.667Z,22.43
2018-11-25T07:14:07.076Z,23.83
2018-11-25T07:16:35.508Z,27.03
2018-11-25T07:19:03.948Z,22.00
2018-11-25T07:21:32.377Z,23.70
2018-11-25T07:24:01.125Z,18.20
2018-11-25T07:26:29.544Z,24.10
2018-11-25T07:28:57.944Z,23.53
2018-11-25T07:31:26.374Z,28.77
2018-11-25T07:33:54.826Z,27.13
2018-11-25T07:36:23.206Z,24.00
2018-11-25T07:38:51.625Z,24.60
2018-11-25T07:41:20.046Z,23.30
2018-11-25T07:43:48.501Z,21.50
2018-11-25T07:46:16.930Z,22.27
2018-11-25T07:48:45.358Z,22.70
2018-11-25T07:51:13.774Z,26.70
2018-11-25T07:53:42.197Z,21.70
2018-11-25T07:56:10.616Z,20.23
2018-11-25T07:58:39.084Z,18.50
2018-11-25T08:01:07.562Z,19.03
2018-11-25T08:03:36.011Z,16.37
2018-11-25T08:06:05.161Z,20.43
2018-11-25T08:08:33.612Z,18.63
2018-11-25T08:11:02.050Z,22.67
2018-11-25T08:13:30.470Z,18.77
2018-11-25T08:15:58.931Z,23.20
2018-11-25T08:18:27.336Z,18.23
2018-11-25T08:20:55.714Z,16.13
2018-11-25T08:23:24.160Z,13.57
2018-11-25T08:25:52.827Z,14.07
2018-11-25T08:28:21.243Z,15.87
2018-11-25T08:30:49.676Z,17.07
2018-11-25T08:33:18.126Z,20.03
2018-11-25T08:35:46.538Z,18.07
2018-11-25T08:38:14.943Z,18.00
2018-11-25T08:40:43.482Z,16.90
2018-11-25T08:43:12.079Z,19.03
2018-11-25T08:45:40.550Z,17.80
2018-11-25T08:48:09.056Z,22.17
2018-11-25T08:50:37.474Z,18.90
2018-11-25T08:53:05.919Z,16.20
2018-11-25T08:55:34.393Z,16.00
2018-11-25T08:58:02.845Z,15.97
2018-11-25T09:00:31.260Z,16.07
2018-11-25T09:02:59.671Z,25.87
2018-11-25T09:05:28.140Z,25.93
2018-11-25T09:07:56.676Z,25.57
2018-11-25T09:10:25.111Z,28.17
2018-11-25T09:12:56.941Z,28.70
2018-11-25T09:15:27.689Z,32.03
2018-11-25T09:17:56.138Z,24.73
2018-11-25T09:20:24.581Z,22.23
2018-11-25T09:22:54.999Z,21.53
2018-11-25T09:25:25.676Z,25.73
2018-11-25T09:27:54.161Z,24.40
2018-11-25T09:30:24.712Z,25.17
2018-11-25T09:32:53.116Z,21.73
2018-11-25T09:35:21.661Z,23.93
2018-11-25T09:37:50.097Z,25.57
2018-11-25T09:40:20.642Z,24.63
2018-11-25T09:42:49.105Z,29.60
2018-11-25T09:45:18.495Z,27.33
2018-11-25T09:47:47.096Z,25.90
2018-11-25T09:50:16.726Z,25.67
2018-11-25T09:52:45.176Z,24.53
2018-11-25T09:55:15.864Z,25.37
2018-11-25T09:57:45.741Z,26.40
2018-11-25T10:00:18.222Z,24.10
2018-11-25T10:02:46.686Z,25.73
2018-11-25T10:05:15.209Z,21.77
2018-11-25T10:07:44.016Z,22.97
2018-11-25T10:10:14.619Z,19.03
2018-11-25T10:12:43.035Z,22.30
2018-11-25T10:15:13.990Z,25.50
2018-11-25T10:17:42.603Z,24.10
2018-11-25T10:20:13.417Z,17.43
2018-11-25T10:22:42.091Z,19.43
2018-11-25T10:25:11.622Z,15.60
2018-11-25T10:27:40.095Z,16.60
2018-11-25T10:30:17.000Z,15.30
2018-11-25T10:32:46.679Z,16.40
2018-11-25T10:35:15.090Z,19.97
2018-11-25T10:37:43.942Z,24.37
2018-11-25T10:40:15.721Z,25.17
2018-11-25T10:42:44.759Z,25.53
2018-11-25T10:45:15.098Z,23.60
2018-11-25T10:47:43.862Z,21.63
2018-11-25T10:50:13.835Z,20.00
2018-11-25T10:52:42.290Z,23.67
2018-11-25T10:55:12.255Z,27.40
2018-11-25T10:57:41.391Z,26.03
2018-11-25T11:00:16.097Z,27.57
2018-11-25T11:02:45.220Z,24.37
2018-11-25T11:05:19.100Z,25.03
2018-11-25T11:07:47.629Z,29.67
2018-11-25T11:10:16.139Z,31.77
2018-11-25T11:12:44.594Z,27.97
2018-11-25T11:15:13.939Z,27.07
2018-11-25T11:17:42.565Z,24.93
2018-11-25T11:20:11.884Z,15.80
2018-11-25T11:22:40.319Z,21.30
2018-11-25T11:25:09.428Z,20.23
2018-11-25T11:27:38.434Z,22.13
2018-11-25T11:30:09.932Z,19.20
2018-11-25T11:32:41.257Z,24.00
2018-11-25T11:35:10.293Z,26.00
2018-11-25T11:37:39.143Z,23.10
2018-11-25T11:40:10.153Z,25.37
2018-11-25T11:42:38.372Z,25.20
2018-11-25T11:45:09.939Z,30.23
2018-11-25T11:47:38.384Z,19.03
2018-11-25T11:50:10.264Z,34.27
2018-11-25T11:52:38.860Z,29.10
2018-11-25T11:55:09.311Z,32.00
2018-11-25T11:57:37.778Z,34.33
2018-11-25T12:00:11.772Z,31.90
2018-11-25T12:02:40.568Z,21.43
2018-11-25T12:05:09.082Z,23.40
2018-11-25T12:07:37.598Z,20.13
2018-11-25T12:10:09.667Z,26.17
2018-11-25T12:12:38.452Z,25.07
2018-11-25T12:15:14.946Z,26.60
2018-11-25T12:17:43.779Z,16.27
2018-11-25T12:20:12.270Z,18.50
2018-11-25T12:22:40.730Z,13.00
2018-11-25T12:25:12.726Z,18.27
2018-11-25T12:27:41.160Z,20.80
2018-11-25T12:30:11.980Z,14.40
2018-11-25T12:32:40.859Z,16.67
2018-11-25T12:35:10.642Z,19.00
2018-11-25T12:37:39.518Z,26.20
2018-11-25T12:40:10.719Z,19.37
2018-11-25T12:42:39.364Z,31.47
2018-11-25T12:45:16.153Z,32.43
2018-11-25T12:47:44.995Z,34.83
2018-11-25T12:50:14.982Z,35.70
2018-11-25T12:52:43.409Z,35.30
2018-11-25T12:55:16.875Z,28.10
2018-11-25T12:57:45.275Z,19.07
2018-11-25T13:00:22.862Z,27.10
2018-11-25T13:02:51.251Z,24.73
2018-11-25T13:05:19.710Z,34.83
2018-11-25T13:07:48.195Z,28.43
2018-11-25T13:10:16.609Z,26.50
2018-11-25T13:12:45.446Z,34.03
2018-11-25T13:15:14.346Z,28.00
2018-11-25T13:17:42.884Z,35.93
2018-11-25T13:20:12.919Z,32.63
2018-11-25T13:22:41.459Z,31.57
2018-11-25T13:25:11.286Z,32.70
2018-11-25T13:27:39.772Z,36.47
2018-11-25T13:30:15.202Z,34.10
2018-11-25T13:32:43.701Z,33.80
2018-11-25T13:35:12.275Z,29.97
2018-11-25T13:37:40.758Z,29.63
2018-11-25T13:40:11.524Z,26.90
2018-11-25T13:42:39.934Z,22.60
2018-11-25T13:45:07.241Z,27.00
2018-11-25T13:47:35.685Z,23.23
2018-11-25T13:50:04.222Z,26.10
2018-11-25T13:52:32.749Z,30.67
2018-11-25T13:55:01.328Z,37.30
2018-11-25T13:57:29.762Z,36.87
2018-11-25T13:59:59.791Z,25.27
2018-11-25T14:02:28.246Z,30.73
2018-11-25T14:04:57.952Z,37.83
2018-11-25T14:07:27.658Z,31.30
2018-11-25T14:09:56.128Z,27.40
2018-11-25T14:12:24.536Z,27.27
2018-11-25T14:14:52.996Z,23.40
2018-11-25T14:17:21.369Z,27.70
2018-11-25T14:19:49.795Z,34.63
2018-11-25T14:22:18.241Z,23.47
2018-11-25T14:24:46.682Z,21.73
2018-11-25T14:27:15.128Z,20.43
2018-11-25T14:29:43.545Z,22.83
2018-11-25T14:32:11.967Z,17.07
2018-11-25T14:34:40.504Z,17.93
2018-11-25T14:37:08.919Z,16.50
2018-11-25T14:39:37.367Z,15.93
2018-11-25T14:42:05.804Z,14.17
2018-11-25T14:44:34.229Z,12.97
2018-11-25T14:47:03.480Z,15.13
2018-11-25T14:49:32.029Z,14.33
2018-11-25T14:52:00.443Z,14.60
2018-11-25T14:54:28.879Z,15.00
2018-11-25T14:56:57.298Z,15.00
2018-11-25T14:59:25.807Z,17.07
2018-11-25T15:01:54.355Z,13.53
2018-11-25T15:04:22.800Z,16.97
2018-11-25T15:06:51.251Z,14.63
2018-11-25T15:09:19.847Z,16.30
2018-11-25T15:11:48.281Z,14.50
2018-11-25T15:14:16.852Z,14.97
2018-11-25T15:16:45.296Z,15.00
2018-11-25T15:19:13.746Z,13.13
2018-11-25T15:21:42.588Z,16.00
2018-11-25T15:24:11.014Z,14.00
2018-11-25T15:26:39.498Z,17.27
2018-11-25T15:29:08.049Z,14.30
2018-11-25T15:31:36.512Z,16.10
2018-11-25T15:34:04.958Z,15.20
2018-11-25T15:36:33.429Z,13.60
2018-11-25T15:39:01.824Z,13.50
2018-11-25T15:41:30.524Z,12.47
2018-11-25T15:43:58.931Z,13.00
2018-11-25T15:46:27.449Z,13.90
2018-11-25T15:48:55.839Z,14.80
2018-11-25T15:51:24.536Z,12.20
2018-11-25T15:53:53.188Z,15.57
2018-11-25T15:56:21.838Z,16.47
2018-11-25T15:58:50.288Z,14.90
2018-11-25T16:01:18.744Z,17.23
2018-11-25T16:03:47.170Z,14.77
2018-11-25T16:06:22.740Z,15.17
2018-11-25T16:08:51.196Z,15.17
2018-11-25T16:11:19.891Z,17.17
2018-11-25T16:13:48.533Z,13.93
2018-11-25T16:16:17.171Z,16.60
2018-11-25T16:18:45.679Z,16.07
2018-11-25T16:21:14.244Z,15.30
2018-11-25T16:23:43.165Z,14.77
2018-11-25T16:26:16.243Z,14.77
2018-11-25T16:28:46.554Z,16.10
2018-11-25T16:31:14.953Z,17.47
2018-11-25T16:33:43.744Z,17.20
2018-11-25T16:36:12.279Z,15.97
2018-11-25T16:38:40.698Z,16.37
2018-11-25T16:41:09.143Z,17.60
2018-11-25T16:43:37.626Z,13.73
2018-11-25T16:46:06.442Z,18.57
2018-11-25T16:48:34.879Z,15.83
2018-11-25T16:51:03.334Z,16.73
2018-11-25T16:53:31.776Z,17.10
2018-11-25T16:56:00.183Z,16.70
2018-11-25T16:58:28.611Z,17.97
2018-11-25T17:00:57.057Z,18.47
2018-11-25T17:03:25.460Z,16.07
2018-11-25T17:05:54.336Z,15.77
2018-11-25T17:08:31.892Z,24.70
2018-11-25T17:11:01.794Z,24.20
2018-11-25T17:13:28.781Z,23.77
2018-11-25T17:15:57.264Z,27.57
2018-11-25T17:18:25.691Z,21.07
2018-11-25T17:20:54.124Z,27.80
2018-11-25T17:23:22.682Z,25.80
2018-11-25T17:25:51.487Z,21.47
2018-11-25T17:28:20.072Z,22.50
2018-11-25T17:30:48.476Z,26.60
2018-11-25T17:33:16.887Z,29.13
2018-11-25T17:35:45.345Z,22.23
2018-11-25T17:38:13.800Z,22.57
2018-11-25T17:40:42.235Z,23.10
2018-11-25T17:43:12.655Z,21.07
2018-11-25T17:45:41.259Z,21.57
2018-11-25T17:48:09.832Z,21.17
2018-11-25T17:50:38.328Z,15.60
2018-11-25T17:53:07.282Z,21.57
2018-11-25T17:55:35.680Z,23.07
2018-11-25T17:58:04.461Z,21.40
2018-11-25T18:00:44.018Z,22.90
2018-11-25T18:03:16.183Z,21.90
2018-11-25T18:05:44.635Z,22.30
2018-11-25T18:08:13.091Z,25.50
2018-11-25T18:10:41.476Z,26.70
2018-11-25T18:13:10.359Z,20.83
2018-11-25T18:15:40.099Z,16.93
2018-11-25T18:18:11.753Z,20.10
2018-11-25T18:20:44.802Z,19.40
2018-11-25T18:23:13.277Z,18.80
2018-11-25T18:25:42.175Z,21.57
2018-11-25T18:28:11.721Z,23.77
2018-11-25T18:30:40.155Z,29.30
2018-11-25T18:33:08.776Z,28.63
2018-11-25T18:35:37.379Z,29.30
2018-11-25T18:38:06.300Z,37.30
2018-11-25T18:40:34.730Z,29.20
2018-11-25T18:43:03.186Z,28.70
2018-11-25T18:45:32.222Z,18.50
2018-11-25T18:48:00.728Z,28.10
2018-11-25T18:50:29.595Z,28.50
2018-11-25T18:52:58.061Z,25.87
2018-11-25T18:55:25.417Z,29.70
2018-11-25T18:57:53.840Z,26.47
2018-11-25T19:00:26.581Z,22.03
2018-11-25T19:02:55.151Z,21.00
2018-11-25T19:05:24.184Z,21.37
2018-11-25T19:07:52.667Z,20.83
2018-11-25T19:10:21.163Z,23.83
2018-11-25T19:12:49.634Z,32.67
2018-11-25T19:15:19.217Z,21.03
2018-11-25T19:17:47.887Z,24.17
2018-11-25T19:20:21.122Z,22.50
2018-11-25T19:22:49.564Z,23.13
2018-11-25T19:25:18.291Z,20.90
2018-11-25T19:27:47.959Z,23.23
2018-11-25T19:30:25.928Z,19.60
2018-11-25T19:32:48.619Z,23.20
2018-11-25T19:35:18.237Z,22.43
2018-11-25T19:37:47.710Z,21.17
2018-11-25T19:40:17.547Z,21.20
2018-11-25T19:42:45.995Z,22.50
2018-11-25T19:45:17.915Z,22.87
2018-11-25T19:47:46.370Z,24.03
2018-11-25T19:50:21.490Z,22.57
2018-11-25T19:52:50.186Z,25.70
2018-11-25T19:55:18.674Z,23.90
2018-11-25T19:57:47.217Z,26.50
2018-11-25T20:00:17.925Z,25.90
2018-11-25T20:02:46.504Z,23.47
2018-11-25T20:05:15.717Z,20.30
2018-11-25T20:07:45.092Z,20.40
2018-11-25T20:10:16.997Z,25.57
2018-11-25T20:12:47.102Z,35.10
2018-11-25T20:15:16.998Z,34.87
2018-11-25T20:17:53.681Z,38.63
2018-11-25T20:20:16.392Z,39.60
2018-11-25T20:22:45.072Z,34.27
2018-11-25T20:25:14.273Z,26.90
2018-11-25T20:27:44.846Z,26.50
2018-11-25T20:30:14.746Z,23.63
2018-11-25T20:32:48.535Z,30.80
2018-11-25T20:35:16.983Z,34.83
2018-11-25T20:37:50.713Z,32.27
2018-11-25T20:40:19.329Z,26.27
2018-11-25T20:42:47.791Z,27.70
2018-11-25T20:45:23.396Z,33.57
2018-11-25T20:47:51.908Z,28.63
2018-11-25T20:50:20.397Z,32.50
2018-11-25T20:52:54.303Z,29.67
2018-11-25T20:55:22.845Z,27.93
2018-11-25T20:57:51.479Z,30.27
2018-11-25T21:00:21.791Z,28.80
2018-11-25T21:02:50.260Z,35.50
2018-11-25T21:05:18.743Z,31.90
2018-11-25T21:07:47.215Z,27.37
2018-11-25T21:10:16.822Z,23.17
2018-11-25T21:12:46.620Z,28.63
2018-11-25T21:15:15.092Z,21.57
2018-11-25T21:17:43.570Z,22.40
2018-11-25T21:20:14.400Z,23.60
2018-11-25T21:22:42.832Z,25.30
2018-11-25T21:25:14.535Z,21.63
2018-11-25T21:27:43.068Z,22.07
2018-11-25T21:30:15.010Z,21.70
2018-11-25T21:32:43.963Z,20.83
2018-11-25T21:35:12.830Z,22.53
2018-11-25T21:37:41.269Z,20.57
2018-11-25T21:40:14.402Z,23.47
2018-11-25T21:42:42.835Z,17.23
2018-11-25T21:45:13.542Z,19.30
2018-11-25T21:47:42.131Z,24.00
2018-11-25T21:50:18.589Z,17.80
2018-11-25T21:52:47.003Z,22.90
2018-11-25T21:55:16.565Z,22.53
2018-11-25T21:57:45.027Z,20.63
2018-11-25T22:00:17.689Z,17.90
2018-11-25T22:02:46.396Z,25.37
2018-11-25T22:05:15.141Z,22.50
2018-11-25T22:07:43.614Z,21.93
2018-11-25T22:10:16.219Z,20.50
2018-11-25T22:12:45.014Z,21.17
2018-11-25T22:15:15.242Z,22.00
2018-11-25T22:17:43.838Z,25.23
2018-11-25T22:20:14.109Z,22.47
2018-11-25T22:22:42.957Z,20.17
2018-11-25T22:25:13.529Z,17.43
2018-11-25T22:27:41.985Z,22.07
2018-11-25T22:30:20.374Z,22.13
2018-11-25T22:32:48.856Z,20.97
2018-11-25T22:35:19.800Z,17.90
2018-11-25T22:37:48.278Z,21.33
2018-11-25T22:40:17.939Z,18.97
2018-11-25T22:42:47.289Z,21.30
2018-11-25T22:45:16.987Z,20.70
2018-11-25T22:47:45.391Z,21.50
2018-11-25T22:50:17.384Z,18.00
2018-11-25T22:52:45.843Z,17.47
2018-11-25T22:55:19.454Z,17.40
2018-11-25T22:57:47.891Z,18.40
2018-11-25T23:00:21.758Z,21.83
2018-11-25T23:02:50.284Z,22.90
2018-11-25T23:05:30.080Z,19.93
2018-11-25T23:07:58.606Z,27.20
2018-11-25T23:10:27.045Z,26.10
2018-11-25T23:12:55.495Z,25.37
2018-11-25T23:15:24.004Z,21.43
2018-11-25T23:17:52.449Z,24.37
2018-11-25T23:20:21.064Z,17.90
2018-11-25T23:22:49.535Z,25.77
2018-11-25T23:25:18.012Z,23.53
2018-11-25T23:27:46.449Z,24.93
2018-11-25T23:30:15.290Z,29.70
2018-11-25T23:32:43.687Z,36.57
2018-11-25T23:35:14.987Z,39.27
2018-11-25T23:37:43.584Z,37.30
2018-11-25T23:40:12.127Z,29.60
2018-11-25T23:42:40.960Z,25.77
2018-11-25T23:45:12.859Z,22.97
2018-11-25T23:47:41.349Z,23.83
2018-11-25T23:50:12.670Z,23.27
2018-11-25T23:52:41.948Z,19.40
2018-11-25T23:55:12.459Z,19.10
2018-11-25T23:57:41.518Z,24.00
