createdAt,value
2018-08-03T00:00:15.124Z,29.2
2018-08-03T00:03:15.327Z,29.2
2018-08-03T00:06:15.672Z,29.2
2018-08-03T00:09:15.637Z,29.2
2018-08-03T00:12:15.840Z,29.2
2018-08-03T00:15:15.121Z,29.2
2018-08-03T00:18:15.538Z,29.1
2018-08-03T00:21:15.728Z,29.1
2018-08-03T00:24:14.966Z,29.1
2018-08-03T00:27:15.229Z,29.1
2018-08-03T00:30:15.475Z,29.1
2018-08-03T00:33:15.718Z,29.1
2018-08-03T00:36:15.785Z,29.1
2018-08-03T00:39:15.124Z,29.0
2018-08-03T00:42:15.383Z,29.0
2018-08-03T00:45:15.611Z,29.0
2018-08-03T00:48:15.762Z,29.0
2018-08-03T00:51:15.908Z,28.9
2018-08-03T00:54:15.218Z,28.9
2018-08-03T00:57:15.533Z,28.9
2018-08-03T01:00:15.702Z,28.8
2018-08-03T01:03:15.893Z,28.8
2018-08-03T01:06:15.114Z,28.7
2018-08-03T01:09:15.416Z,28.7
2018-08-03T01:12:15.711Z,28.7
2018-08-03T01:15:15.970Z,28.7
2018-08-03T01:18:15.316Z,28.8
2018-08-03T01:21:15.537Z,28.8
2018-08-03T01:24:15.640Z,28.7
2018-08-03T01:27:15.814Z,28.7
2018-08-03T01:30:15.131Z,28.7
2018-08-03T01:33:15.413Z,28.7
2018-08-03T01:36:15.617Z,28.6
2018-08-03T01:39:15.731Z,28.6
2018-08-03T01:42:15.954Z,28.6
2018-08-03T01:45:15.126Z,28.7
2018-08-03T01:48:15.369Z,28.7
2018-08-03T01:51:15.608Z,28.7
2018-08-03T01:54:15.740Z,28.6
2018-08-03T01:57:14.929Z,28.6
2018-08-03T02:00:15.561Z,28.6
2018-08-03T02:03:15.789Z,28.6
2018-08-03T02:06:15.099Z,28.6
2018-08-03T02:09:15.668Z,28.5
2018-08-03T02:12:15.940Z,28.5
2018-08-03T02:15:15.125Z,28.5
2018-08-03T02:18:15.490Z,28.5
2018-08-03T02:21:15.614Z,28.4
2018-08-03T02:24:16.057Z,28.4
2018-08-03T02:27:15.273Z,28.4
2018-08-03T02:30:15.483Z,28.4
2018-08-03T02:33:15.617Z,28.4
2018-08-03T02:36:15.918Z,28.4
2018-08-03T02:39:15.110Z,28.4
2018-08-03T02:42:15.344Z,28.4
2018-08-03T02:45:15.691Z,28.4
2018-08-03T02:48:16.056Z,28.4
2018-08-03T02:51:15.248Z,28.4
2018-08-03T02:54:15.459Z,28.3
2018-08-03T02:57:15.682Z,28.3
2018-08-03T03:00:15.176Z,28.3
2018-08-03T03:03:15.415Z,28.2
2018-08-03T03:06:15.553Z,28.1
2018-08-03T03:09:15.712Z,28.1
2018-08-03T03:12:14.975Z,28.0
2018-08-03T03:15:15.215Z,28.0
2018-08-03T03:18:15.344Z,27.9
2018-08-03T03:21:15.582Z,27.9
2018-08-03T03:24:15.841Z,27.9
2018-08-03T03:27:15.003Z,28.0
2018-08-03T03:30:15.319Z,28.0
2018-08-03T03:33:15.610Z,28.0
2018-08-03T03:36:16.068Z,28.0
2018-08-03T03:39:15.360Z,28.0
2018-08-03T03:42:15.514Z,28.0
2018-08-03T03:45:15.598Z,28.0
2018-08-03T03:48:15.849Z,27.9
2018-08-03T03:51:15.044Z,27.9
2018-08-03T03:54:15.104Z,27.9
2018-08-03T03:57:15.306Z,27.9
2018-08-03T04:00:15.516Z,27.8
2018-08-03T04:03:15.700Z,27.8
2018-08-03T04:06:15.973Z,27.8
2018-08-03T04:09:15.138Z,27.8
2018-08-03T04:12:15.501Z,27.8
2018-08-03T04:15:15.736Z,27.8
2018-08-03T04:18:15.291Z,27.8
2018-08-03T04:21:15.562Z,27.8
2018-08-03T04:24:15.833Z,27.8
2018-08-03T04:27:15.811Z,27.8
2018-08-03T04:30:15.082Z,27.8
2018-08-03T04:33:15.264Z,27.8
2018-08-03T04:36:15.715Z,27.8
2018-08-03T04:39:15.970Z,27.8
2018-08-03T04:42:15.325Z,27.8
2018-08-03T04:45:15.019Z,27.9
2018-08-03T04:48:15.233Z,28.0
2018-08-03T04:51:15.479Z,28.0
2018-08-03T04:54:15.665Z,28.0
2018-08-03T04:57:14.989Z,28.1
2018-08-03T05:00:15.815Z,28.2
2018-08-03T05:03:15.040Z,28.3
2018-08-03T05:06:15.896Z,28.4
2018-08-03T05:09:15.227Z,28.5
2018-08-03T05:12:15.521Z,28.6
2018-08-03T05:15:15.725Z,28.7
2018-08-03T05:18:15.062Z,28.7
2018-08-03T05:21:15.382Z,28.5
2018-08-03T05:24:15.912Z,28.7
2018-08-03T05:27:15.664Z,28.7
2018-08-03T05:30:15.979Z,29.0
2018-08-03T05:33:15.310Z,28.9
2018-08-03T05:36:15.663Z,29.1
2018-08-03T05:39:16.182Z,29.2
2018-08-03T05:42:15.559Z,29.5
2018-08-03T05:45:15.461Z,29.7
2018-08-03T05:48:15.861Z,30.0
2018-08-03T05:51:15.150Z,30.2
2018-08-03T05:54:15.522Z,30.3
2018-08-03T05:57:16.075Z,30.4
2018-08-03T06:00:15.504Z,30.5
2018-08-03T06:03:15.975Z,30.5
2018-08-03T06:06:15.488Z,30.7
2018-08-03T06:09:16.097Z,31.0
2018-08-03T06:12:15.703Z,31.2
2018-08-03T06:15:15.269Z,31.5
2018-08-03T06:18:16.065Z,31.7
2018-08-03T06:21:15.708Z,32.1
2018-08-03T06:24:15.318Z,32.3
2018-08-03T06:27:16.015Z,32.5
2018-08-03T06:30:15.650Z,32.7
2018-08-03T06:33:15.540Z,33.0
2018-08-03T06:36:16.224Z,33.2
2018-08-03T06:39:15.910Z,33.0
2018-08-03T06:42:15.532Z,33.0
2018-08-03T06:45:16.367Z,32.9
2018-08-03T06:48:16.124Z,33.3
2018-08-03T06:51:15.808Z,34.1
2018-08-03T06:54:15.583Z,34.5
2018-08-03T06:57:16.228Z,35.5
2018-08-03T07:00:15.948Z,36.4
2018-08-03T07:03:15.849Z,37.9
2018-08-03T07:06:15.465Z,39.4
2018-08-03T07:09:16.140Z,40.1
2018-08-03T07:12:15.917Z,41.4
2018-08-03T07:15:15.627Z,43.3
2018-08-03T07:18:15.546Z,44.5
2018-08-03T07:21:16.229Z,44.9
2018-08-03T07:24:15.674Z,45.3
2018-08-03T07:27:15.261Z,45.8
2018-08-03T07:30:15.984Z,46.4
2018-08-03T07:33:15.725Z,46.5
2018-08-03T07:36:15.412Z,46.5
2018-08-03T07:39:16.132Z,48.5
2018-08-03T07:42:15.806Z,48.3
2018-08-03T07:45:15.493Z,47.3
2018-08-03T07:48:16.098Z,47.3
2018-08-03T07:51:15.747Z,46.9
2018-08-03T07:54:15.495Z,46.8
2018-08-03T07:57:16.287Z,46.6
2018-08-03T08:00:16.125Z,48.5
2018-08-03T08:03:15.887Z,47.4
2018-08-03T08:06:15.646Z,48.2
2018-08-03T08:09:16.290Z,47.9
2018-08-03T08:12:15.993Z,48.9
2018-08-03T08:15:15.806Z,50.0
2018-08-03T08:18:15.672Z,50.7
2018-08-03T08:21:15.831Z,50.1
2018-08-03T08:24:15.886Z,49.8
2018-08-03T08:27:16.117Z,51.1
2018-08-03T08:30:16.419Z,51.2
2018-08-03T08:33:16.754Z,50.2
2018-08-03T08:36:16.036Z,51.6
2018-08-03T08:39:16.651Z,50.7
2018-08-03T08:42:16.282Z,50.5
2018-08-03T08:45:16.609Z,50.5
2018-08-03T08:48:16.059Z,50.1
2018-08-03T08:51:16.356Z,48.5
2018-08-03T08:54:16.622Z,49.7
2018-08-03T08:57:16.910Z,50.6
2018-08-03T09:00:16.156Z,50.6
2018-08-03T09:03:16.528Z,51.8
2018-08-03T09:06:16.939Z,50.6
2018-08-03T09:09:16.588Z,51.2
2018-08-03T09:12:17.184Z,51.5
2018-08-03T09:15:16.792Z,51.4
2018-08-03T09:18:16.785Z,52.4
2018-08-03T09:21:16.442Z,51.7
2018-08-03T09:24:17.130Z,51.1
2018-08-03T09:27:17.088Z,50.8
2018-08-03T09:30:16.772Z,51.2
2018-08-03T09:33:16.810Z,51.0
2018-08-03T09:36:16.445Z,52.0
2018-08-03T09:39:16.897Z,51.4
2018-08-03T09:42:16.379Z,50.5
2018-08-03T09:45:17.069Z,51.1
2018-08-03T09:48:16.501Z,48.8
2018-08-03T09:51:16.791Z,50.1
2018-08-03T09:54:15.985Z,50.3
2018-08-03T09:57:16.160Z,50.9
2018-08-03T10:00:16.419Z,49.2
2018-08-03T10:03:16.174Z,50.3
2018-08-03T10:06:16.245Z,49.3
2018-08-03T10:09:16.241Z,50.2
2018-08-03T10:12:16.222Z,49.1
2018-08-03T10:15:16.024Z,47.5
2018-08-03T10:18:15.927Z,47.4
2018-08-03T10:21:15.584Z,48.8
2018-08-03T10:24:16.321Z,46.2
2018-08-03T10:27:15.981Z,45.7
2018-08-03T10:30:15.692Z,46.8
2018-08-03T10:33:16.315Z,47.8
2018-08-03T10:36:16.187Z,47.0
2018-08-03T10:39:15.808Z,46.5
2018-08-03T10:42:15.495Z,45.5
2018-08-03T10:45:16.228Z,45.7
2018-08-03T10:48:15.966Z,46.4
2018-08-03T10:51:15.674Z,48.3
2018-08-03T10:54:16.722Z,48.3
2018-08-03T10:57:16.192Z,50.1
2018-08-03T11:00:16.816Z,51.4
2018-08-03T11:03:17.591Z,53.4
2018-08-03T11:06:18.435Z,55.5
2018-08-03T11:09:19.457Z,56.8
2018-08-03T11:12:19.620Z,59.4
2018-08-03T11:15:20.599Z,59.5
2018-08-03T11:18:22.134Z,60.2
2018-08-03T11:21:23.116Z,60.8
2018-08-03T11:24:24.196Z,59.1
2018-08-03T11:27:23.625Z,57.1
2018-08-03T11:30:23.718Z,58.1
2018-08-03T11:33:23.875Z,58.3
2018-08-03T11:36:24.066Z,57.0
2018-08-03T11:39:21.678Z,56.2
2018-08-03T11:42:18.982Z,54.8
2018-08-03T11:45:18.053Z,51.3
2018-08-03T11:48:17.699Z,50.8
2018-08-03T11:51:16.427Z,49.5
2018-08-03T11:54:16.683Z,47.3
2018-08-03T11:57:15.499Z,47.1
2018-08-03T12:00:16.292Z,46.9
2018-08-03T12:03:16.088Z,46.9
2018-08-03T12:06:15.925Z,46.4
2018-08-03T12:09:15.591Z,44.2
2018-08-03T12:12:16.314Z,45.1
2018-08-03T12:15:16.622Z,45.3
2018-08-03T12:18:15.335Z,45.5
2018-08-03T12:21:16.170Z,45.3
2018-08-03T12:24:16.115Z,45.2
2018-08-03T12:27:15.859Z,43.8
2018-08-03T12:30:15.616Z,44.1
2018-08-03T12:33:15.371Z,44.4
2018-08-03T12:36:16.245Z,43.9
2018-08-03T12:39:16.098Z,42.9
2018-08-03T12:42:15.927Z,43.0
2018-08-03T12:45:15.642Z,42.7
2018-08-03T12:48:15.395Z,42.1
2018-08-03T12:51:16.196Z,42.2
2018-08-03T12:54:15.906Z,42.2
2018-08-03T12:57:15.704Z,41.7
2018-08-03T13:00:15.403Z,41.8
2018-08-03T13:03:15.540Z,41.7
2018-08-03T13:06:16.289Z,42.1
2018-08-03T13:09:16.106Z,41.6
2018-08-03T13:12:15.785Z,42.0
2018-08-03T13:15:15.628Z,41.9
2018-08-03T13:18:15.497Z,42.0
2018-08-03T13:21:16.392Z,41.8
2018-08-03T13:24:15.610Z,41.8
2018-08-03T13:27:15.419Z,41.7
2018-08-03T13:30:16.225Z,41.5
2018-08-03T13:33:16.342Z,41.1
2018-08-03T13:36:16.331Z,41.5
2018-08-03T13:39:16.426Z,41.7
2018-08-03T13:42:16.208Z,41.5
2018-08-03T13:45:15.997Z,42.1
2018-08-03T13:48:15.776Z,42.2
2018-08-03T13:51:15.512Z,42.2
2018-08-03T13:54:16.223Z,41.6
2018-08-03T13:57:16.070Z,41.7
2018-08-03T14:00:15.766Z,41.0
2018-08-03T14:03:15.642Z,40.7
2018-08-03T14:06:15.412Z,40.9
2018-08-03T14:09:15.741Z,41.0
2018-08-03T14:12:15.488Z,41.1
2018-08-03T14:15:16.165Z,41.4
2018-08-03T14:18:16.014Z,41.2
2018-08-03T14:21:15.847Z,40.9
2018-08-03T14:24:15.832Z,40.9
2018-08-03T14:27:15.748Z,40.8
2018-08-03T14:30:16.207Z,40.8
2018-08-03T14:33:16.189Z,40.7
2018-08-03T14:36:15.850Z,40.7
2018-08-03T14:39:15.548Z,40.6
2018-08-03T14:42:16.260Z,40.6
2018-08-03T14:45:15.983Z,40.4
2018-08-03T14:48:15.669Z,40.4
2018-08-03T14:51:15.346Z,40.2
2018-08-03T14:54:16.061Z,40.3
2018-08-03T14:57:15.779Z,40.4
2018-08-03T15:00:15.631Z,40.0
2018-08-03T15:03:15.502Z,39.8
2018-08-03T15:06:16.206Z,39.6
2018-08-03T15:09:15.853Z,39.5
2018-08-03T15:12:15.524Z,39.4
2018-08-03T15:15:16.252Z,39.6
2018-08-03T15:18:15.890Z,39.8
2018-08-03T15:21:15.610Z,39.7
2018-08-03T15:24:15.881Z,39.8
2018-08-03T15:27:15.685Z,39.6
2018-08-03T15:30:15.446Z,38.9
2018-08-03T15:33:16.336Z,38.7
2018-08-03T15:36:16.167Z,38.7
2018-08-03T15:39:16.261Z,38.8
2018-08-03T15:42:16.298Z,38.7
2018-08-03T15:45:15.803Z,38.4
2018-08-03T15:48:15.693Z,38.4
2018-08-03T15:51:15.496Z,38.4
2018-08-03T15:54:16.177Z,38.3
2018-08-03T15:57:16.072Z,38.0
2018-08-03T16:00:16.021Z,37.9
2018-08-03T16:03:15.843Z,37.6
2018-08-03T16:06:15.609Z,37.8
2018-08-03T16:09:15.480Z,37.8
2018-08-03T16:12:16.230Z,37.9
2018-08-03T16:15:21.479Z,37.9
2018-08-03T16:18:15.823Z,38.0
2018-08-03T16:21:15.543Z,38.1
2018-08-03T16:24:16.348Z,38.2
2018-08-03T16:27:16.184Z,38.2
2018-08-03T16:30:21.997Z,38.3
2018-08-03T16:33:16.049Z,38.3
2018-08-03T16:36:15.392Z,38.4
2018-08-03T16:39:16.380Z,38.4
2018-08-03T16:42:16.365Z,38.4
2018-08-03T16:45:16.258Z,38.4
2018-08-03T16:48:15.532Z,38.3
2018-08-03T16:51:16.400Z,38.2
2018-08-03T16:54:15.563Z,38.1
2018-08-03T16:57:16.379Z,38.2
2018-08-03T17:00:16.272Z,37.8
2018-08-03T17:03:16.075Z,37.8
2018-08-03T17:06:15.860Z,37.6
2018-08-03T17:09:15.852Z,37.5
2018-08-03T17:12:15.740Z,37.4
2018-08-03T17:15:15.457Z,37.4
2018-08-03T17:18:16.374Z,37.4
2018-08-03T17:21:16.323Z,37.2
2018-08-03T17:24:16.287Z,37.1
2018-08-03T17:27:16.085Z,37.0
2018-08-03T17:33:16.344Z,37.1
2018-08-03T17:36:16.314Z,37.1
2018-08-03T17:39:15.995Z,37.0
2018-08-03T17:42:16.142Z,36.9
2018-08-03T17:45:15.850Z,37.0
2018-08-03T17:48:15.664Z,36.8
2018-08-03T17:51:15.447Z,36.8
2018-08-03T17:54:16.214Z,36.8
2018-08-03T17:57:16.022Z,36.7
2018-08-03T18:00:15.831Z,36.6
2018-08-03T18:03:15.367Z,36.4
2018-08-03T18:06:16.063Z,36.5
2018-08-03T18:09:15.753Z,36.4
2018-08-03T18:12:15.690Z,36.4
2018-08-03T18:15:15.378Z,36.4
2018-08-03T18:18:15.501Z,36.3
2018-08-03T18:21:16.318Z,36.3
2018-08-03T18:24:16.198Z,36.2
2018-08-03T18:27:15.958Z,36.2
2018-08-03T18:30:15.728Z,36.1
2018-08-03T18:33:15.638Z,36.0
2018-08-03T18:36:15.843Z,35.9
2018-08-03T18:39:15.446Z,35.8
2018-08-03T18:42:15.461Z,35.8
2018-08-03T18:45:15.738Z,35.8
2018-08-03T18:48:15.588Z,35.7
2018-08-03T18:51:15.334Z,35.6
2018-08-03T18:54:16.070Z,35.5
2018-08-03T18:57:15.888Z,35.5
2018-08-03T19:00:16.325Z,35.4
2018-08-03T19:03:16.197Z,35.3
2018-08-03T19:06:15.987Z,35.2
2018-08-03T19:09:15.686Z,35.2
2018-08-03T19:12:15.497Z,35.1
2018-08-03T19:15:16.319Z,35.0
2018-08-03T19:18:16.239Z,35.0
2018-08-03T19:21:15.993Z,35.0
2018-08-03T19:24:15.867Z,34.9
2018-08-03T19:27:15.579Z,34.8
2018-08-03T19:30:16.315Z,34.7
2018-08-03T19:33:16.136Z,34.6
2018-08-03T19:36:16.195Z,34.5
2018-08-03T19:39:15.921Z,34.5
2018-08-03T19:42:15.700Z,34.4
2018-08-03T19:45:15.529Z,34.3
2018-08-03T19:48:15.549Z,34.2
2018-08-03T19:51:15.485Z,34.1
2018-08-03T19:54:16.167Z,34.1
2018-08-03T19:57:15.925Z,34.0
2018-08-03T20:00:15.809Z,33.9
2018-08-03T20:03:15.521Z,33.8
2018-08-03T20:06:15.390Z,33.7
2018-08-03T20:09:16.271Z,33.5
2018-08-03T20:12:15.981Z,33.4
2018-08-03T20:15:15.784Z,33.4
2018-08-03T20:18:15.777Z,33.3
2018-08-03T20:21:15.796Z,33.2
2018-08-03T20:24:15.847Z,33.2
2018-08-03T20:27:15.698Z,33.2
2018-08-03T20:30:15.464Z,33.1
2018-08-03T20:33:15.581Z,33.0
2018-08-03T20:36:15.621Z,32.9
2018-08-03T20:39:15.540Z,32.8
2018-08-03T20:42:16.296Z,32.8
2018-08-03T20:45:16.010Z,32.7
2018-08-03T20:48:16.164Z,32.6
2018-08-03T20:51:15.921Z,32.5
2018-08-03T20:54:15.816Z,32.4
2018-08-03T20:57:15.610Z,32.3
2018-08-03T21:00:15.766Z,32.0
2018-08-03T21:03:15.532Z,31.8
2018-08-03T21:06:16.185Z,31.5
2018-08-03T21:09:15.922Z,31.3
2018-08-03T21:12:15.554Z,31.1
2018-08-03T21:15:16.131Z,31.0
2018-08-03T21:18:15.795Z,30.9
2018-08-03T21:21:15.424Z,30.8
2018-08-03T21:24:15.998Z,30.7
2018-08-03T21:27:15.409Z,30.7
2018-08-03T21:30:16.085Z,30.6
2018-08-03T21:33:15.676Z,30.6
2018-08-03T21:36:15.354Z,30.5
2018-08-03T21:39:15.932Z,30.5
2018-08-03T21:42:15.392Z,30.4
2018-08-03T21:45:15.791Z,30.4
2018-08-03T21:48:15.229Z,30.4
2018-08-03T21:51:15.613Z,30.5
2018-08-03T21:54:16.130Z,30.5
2018-08-03T21:57:15.635Z,30.5
2018-08-03T22:00:16.034Z,30.5
2018-08-03T22:03:15.554Z,30.4
2018-08-03T22:06:15.995Z,30.4
2018-08-03T22:09:15.379Z,30.4
2018-08-03T22:12:15.677Z,30.3
2018-08-03T22:15:15.188Z,30.3
2018-08-03T22:18:15.596Z,30.3
2018-08-03T22:21:15.108Z,30.3
2018-08-03T22:24:15.613Z,30.3
2018-08-03T22:27:15.410Z,30.3
2018-08-03T22:30:15.816Z,30.3
2018-08-03T22:33:15.204Z,30.3
2018-08-03T22:36:15.704Z,30.3
2018-08-03T22:39:15.146Z,30.2
2018-08-03T22:42:15.567Z,30.2
2018-08-03T22:45:15.908Z,30.2
2018-08-03T22:48:15.287Z,30.2
2018-08-03T22:51:15.658Z,30.2
2018-08-03T22:54:15.062Z,30.2
2018-08-03T22:57:15.384Z,30.2
2018-08-03T23:00:15.706Z,30.1
2018-08-03T23:03:15.178Z,30.1
2018-08-03T23:06:15.491Z,30.1
2018-08-03T23:09:15.910Z,30.1
2018-08-03T23:12:15.186Z,30.1
2018-08-03T23:15:15.583Z,30.1
2018-08-03T23:18:15.149Z,30.1
2018-08-03T23:21:15.478Z,30.1
2018-08-03T23:24:15.857Z,30.1
2018-08-03T23:27:15.269Z,30.1
2018-08-03T23:30:15.642Z,30.1
2018-08-03T23:33:15.949Z,30.0
2018-08-03T23:36:15.355Z,30.0
2018-08-03T23:39:15.856Z,30.0
2018-08-03T23:42:15.191Z,30.0
2018-08-03T23:45:15.696Z,30.0
2018-08-03T23:48:15.112Z,30.0
2018-08-03T23:51:15.549Z,30.0
2018-08-03T23:54:15.847Z,30.0
2018-08-03T23:57:15.210Z,30.0
