createdAt,value
2018-12-30T00:00:42.286Z,5.19
2018-12-30T00:03:18.952Z,5.07
2018-12-30T00:05:50.450Z,5.13
2018-12-30T00:08:23.669Z,5.13
2018-12-30T00:11:00.737Z,5.10
2018-12-30T00:13:33.024Z,5.11
2018-12-30T00:16:03.098Z,5.13
2018-12-30T00:18:39.365Z,5.23
2018-12-30T00:21:15.871Z,5.23
2018-12-30T00:23:48.534Z,5.29
2018-12-30T00:26:20.988Z,5.29
2018-12-30T00:28:54.675Z,5.15
2018-12-30T00:31:37.985Z,5.11
2018-12-30T00:34:10.005Z,5.11
2018-12-30T00:36:43.795Z,5.32
2018-12-30T00:39:15.430Z,5.32
2018-12-30T00:41:50.338Z,5.26
2018-12-30T00:44:25.271Z,5.20
2018-12-30T00:47:00.171Z,5.10
2018-12-30T00:49:31.879Z,5.10
2018-12-30T00:52:07.984Z,4.91
2018-12-30T00:54:39.569Z,4.91
2018-12-30T00:57:10.641Z,5.01
2018-12-30T00:59:40.955Z,5.01
2018-12-30T01:05:03.832Z,4.94
2018-12-30T01:07:54.739Z,4.79
2018-12-30T01:10:25.505Z,4.71
2018-12-30T01:12:55.361Z,4.66
2018-12-30T01:15:26.208Z,4.55
2018-12-30T01:17:56.608Z,4.45
2018-12-30T01:20:27.945Z,4.44
2018-12-30T01:22:58.153Z,4.42
2018-12-30T01:25:29.572Z,4.43
2018-12-30T01:27:59.571Z,4.51
2018-12-30T01:30:29.961Z,4.53
2018-12-30T01:33:00.216Z,4.64
2018-12-30T01:35:30.369Z,4.64
2018-12-30T01:38:00.243Z,4.66
2018-12-30T01:40:30.186Z,4.66
2018-12-30T01:43:00.183Z,4.62
2018-12-30T01:45:31.775Z,4.69
2018-12-30T01:48:02.371Z,4.85
2018-12-30T01:50:34.042Z,4.82
2018-12-30T01:53:04.348Z,4.82
2018-12-30T01:55:34.430Z,4.75
2018-12-30T01:58:06.390Z,4.75
2018-12-30T02:00:36.958Z,4.62
2018-12-30T02:03:13.416Z,4.69
2018-12-30T02:05:42.133Z,4.78
2018-12-30T02:08:12.336Z,4.79
2018-12-30T02:10:42.588Z,4.87
2018-12-30T02:13:14.452Z,4.80
2018-12-30T02:15:45.386Z,4.84
2018-12-30T02:18:15.159Z,4.72
2018-12-30T02:20:45.035Z,4.64
2018-12-30T02:23:15.813Z,4.59
2018-12-30T02:25:45.787Z,4.48
2018-12-30T02:28:16.589Z,4.47
2018-12-30T02:30:46.920Z,4.47
2018-12-30T02:33:16.875Z,4.49
2018-12-30T02:35:46.758Z,4.49
2018-12-30T02:38:16.660Z,4.52
2018-12-30T02:40:47.033Z,4.60
2018-12-30T02:43:17.109Z,4.60
2018-12-30T02:45:46.929Z,4.70
2018-12-30T02:48:18.755Z,4.66
2018-12-30T02:50:50.473Z,4.66
2018-12-30T02:53:20.795Z,4.65
2018-12-30T02:55:50.829Z,4.60
2018-12-30T02:58:21.355Z,4.60
2018-12-30T03:00:51.682Z,4.55
2018-12-30T03:06:36.935Z,4.38
2018-12-30T03:09:08.093Z,4.38
2018-12-30T03:11:41.445Z,4.30
2018-12-30T03:14:13.620Z,4.34
2018-12-30T03:16:51.131Z,4.39
2018-12-30T03:19:22.810Z,4.41
2018-12-30T03:21:59.296Z,4.41
2018-12-30T03:24:30.011Z,4.64
2018-12-30T03:27:05.937Z,4.64
2018-12-30T03:29:37.138Z,4.64
2018-12-30T03:32:07.577Z,4.58
2018-12-30T03:34:37.565Z,4.54
2018-12-30T03:37:08.958Z,4.54
2018-12-30T03:39:39.230Z,4.42
2018-12-30T03:42:14.701Z,4.42
2018-12-30T03:44:44.785Z,4.41
2018-12-30T03:47:14.709Z,4.73
2018-12-30T03:49:46.177Z,4.73
2018-12-30T03:52:16.897Z,4.63
2018-12-30T03:54:46.804Z,4.46
2018-12-30T03:57:17.193Z,4.48
2018-12-30T03:59:48.637Z,4.48
2018-12-30T04:02:21.540Z,4.52
2018-12-30T04:04:52.627Z,4.52
2018-12-30T04:07:22.537Z,4.49
2018-12-30T04:09:54.184Z,4.45
2018-12-30T04:12:25.133Z,4.54
2018-12-30T04:14:55.370Z,4.59
2018-12-30T04:17:25.491Z,4.56
2018-12-30T04:19:56.717Z,4.56
2018-12-30T04:22:26.755Z,4.42
2018-12-30T04:24:56.815Z,4.47
2018-12-30T04:27:28.424Z,4.47
2018-12-30T04:29:58.406Z,4.52
2018-12-30T04:32:28.231Z,4.55
2018-12-30T04:34:58.002Z,4.58
2018-12-30T04:37:29.652Z,4.62
2018-12-30T04:39:59.587Z,4.68
2018-12-30T04:42:29.461Z,4.75
2018-12-30T04:44:59.306Z,4.56
2018-12-30T04:47:29.331Z,4.58
2018-12-30T04:49:59.558Z,4.53
2018-12-30T04:52:29.524Z,4.53
2018-12-30T04:55:00.002Z,4.59
2018-12-30T04:57:32.236Z,4.93
2018-12-30T05:00:02.340Z,4.91
2018-12-30T05:02:33.675Z,4.63
2018-12-30T05:05:03.871Z,4.63
2018-12-30T05:07:34.226Z,4.61
2018-12-30T05:10:06.715Z,4.53
2018-12-30T05:12:36.631Z,4.53
2018-12-30T05:15:07.178Z,4.49
2018-12-30T05:17:38.736Z,4.59
2018-12-30T05:20:10.296Z,4.56
2018-12-30T05:22:40.283Z,4.56
2018-12-30T05:25:11.724Z,4.45
2018-12-30T05:27:42.203Z,4.45
2018-12-30T05:30:12.405Z,4.52
2018-12-30T05:32:42.586Z,4.52
2018-12-30T05:35:12.500Z,4.43
2018-12-30T05:37:42.422Z,4.40
2018-12-30T05:40:12.252Z,4.65
2018-12-30T05:42:42.276Z,4.65
2018-12-30T05:45:12.110Z,4.52
2018-12-30T05:47:42.184Z,4.51
2018-12-30T05:50:12.508Z,4.52
2018-12-30T05:52:42.546Z,4.43
2018-12-30T05:55:14.508Z,4.43
2018-12-30T05:57:44.932Z,4.49
2018-12-30T06:00:16.272Z,4.61
2018-12-30T06:02:50.413Z,4.59
2018-12-30T06:05:25.047Z,4.52
2018-12-30T06:07:55.529Z,4.52
2018-12-30T06:10:26.904Z,4.48
2018-12-30T06:12:57.196Z,4.42
2018-12-30T06:15:30.069Z,4.42
2018-12-30T06:18:02.901Z,4.45
2018-12-30T06:20:35.093Z,4.48
2018-12-30T06:23:05.081Z,4.68
2018-12-30T06:25:36.582Z,4.68
2018-12-30T06:28:06.974Z,4.57
2018-12-30T06:30:37.126Z,4.52
2018-12-30T06:33:07.758Z,4.43
2018-12-30T06:35:37.595Z,4.47
2018-12-30T06:38:07.541Z,4.52
2018-12-30T06:40:38.064Z,4.57
2018-12-30T06:43:08.218Z,4.52
2018-12-30T06:45:39.366Z,4.46
2018-12-30T06:48:09.506Z,4.37
2018-12-30T06:50:39.625Z,4.48
2018-12-30T06:53:10.620Z,4.52
2018-12-30T06:55:40.645Z,4.62
2018-12-30T06:58:10.516Z,4.53
2018-12-30T07:00:40.461Z,4.54
2018-12-30T07:03:18.901Z,4.57
2018-12-30T07:05:48.678Z,4.57
2018-12-30T07:08:18.620Z,4.51
2018-12-30T07:10:48.734Z,4.47
2018-12-30T07:13:18.661Z,4.48
2018-12-30T07:15:48.564Z,4.56
2018-12-30T07:18:18.367Z,4.57
2018-12-30T07:20:48.146Z,4.50
2018-12-30T07:23:18.061Z,4.53
2018-12-30T07:25:47.879Z,4.53
2018-12-30T07:28:17.673Z,4.56
2018-12-30T07:30:48.540Z,4.58
2018-12-30T07:33:18.311Z,4.51
2018-12-30T07:35:48.598Z,4.45
2018-12-30T07:38:27.276Z,4.45
2018-12-30T07:40:57.435Z,4.52
2018-12-30T07:43:31.703Z,4.53
2018-12-30T07:46:01.875Z,4.68
2018-12-30T07:48:35.194Z,4.70
2018-12-30T07:51:07.943Z,4.67
2018-12-30T07:53:38.320Z,4.67
2018-12-30T07:56:09.836Z,4.70
2018-12-30T07:58:40.119Z,4.65
2018-12-30T08:01:09.968Z,4.74
2018-12-30T08:03:43.336Z,4.89
2018-12-30T08:06:15.061Z,4.81
2018-12-30T08:08:55.006Z,4.88
2018-12-30T08:11:25.210Z,4.79
2018-12-30T08:13:55.111Z,4.79
2018-12-30T08:16:26.405Z,5.16
2018-12-30T08:18:57.680Z,5.07
2018-12-30T08:21:29.259Z,5.00
2018-12-30T08:24:00.509Z,5.00
2018-12-30T08:26:32.250Z,5.03
2018-12-30T08:29:02.418Z,5.12
2018-12-30T08:31:38.947Z,5.12
2018-12-30T08:34:10.404Z,5.11
2018-12-30T08:36:42.741Z,5.11
2018-12-30T08:39:14.245Z,5.33
2018-12-30T08:41:47.613Z,5.33
2018-12-30T08:44:19.242Z,5.37
2018-12-30T08:46:51.261Z,5.30
2018-12-30T08:49:25.152Z,5.19
2018-12-30T08:52:04.500Z,5.19
2018-12-30T08:54:35.010Z,5.42
2018-12-30T08:57:06.608Z,5.32
2018-12-30T08:59:37.566Z,5.32
2018-12-30T09:02:10.816Z,5.27
2018-12-30T09:04:42.283Z,5.42
2018-12-30T09:07:15.420Z,5.39
2018-12-30T09:09:45.284Z,5.47
2018-12-30T09:12:20.528Z,5.59
2018-12-30T09:14:52.090Z,5.44
2018-12-30T09:17:27.472Z,5.46
2018-12-30T09:19:58.846Z,5.43
2018-12-30T09:22:33.027Z,5.59
2018-12-30T09:25:11.092Z,5.12
2018-12-30T09:27:49.940Z,5.01
2018-12-30T09:30:24.751Z,4.92
2018-12-30T09:32:58.287Z,4.96
2018-12-30T09:35:31.561Z,5.28
2018-12-30T09:38:02.855Z,5.83
2018-12-30T09:40:34.552Z,5.90
2018-12-30T09:43:04.381Z,5.99
2018-12-30T09:45:35.257Z,6.07
2018-12-30T09:48:05.110Z,6.48
2018-12-30T09:50:34.928Z,6.37
2018-12-30T09:53:04.855Z,6.23
2018-12-30T09:55:34.800Z,6.29
2018-12-30T09:58:06.215Z,6.26
2018-12-30T10:00:36.578Z,6.40
2018-12-30T10:03:09.415Z,6.44
2018-12-30T10:05:39.462Z,6.55
2018-12-30T10:08:09.363Z,6.57
2018-12-30T10:10:39.363Z,6.59
2018-12-30T10:13:10.877Z,6.59
2018-12-30T10:15:42.158Z,6.42
2018-12-30T10:18:13.625Z,6.52
2018-12-30T10:20:46.780Z,6.56
2018-12-30T10:23:17.027Z,6.46
2018-12-30T10:25:47.015Z,6.69
2018-12-30T10:28:16.884Z,6.63
2018-12-30T10:30:47.078Z,6.79
2018-12-30T10:33:16.905Z,6.67
2018-12-30T10:35:46.847Z,6.47
2018-12-30T10:38:16.931Z,6.48
2018-12-30T10:40:47.172Z,6.49
2018-12-30T10:43:18.039Z,6.49
2018-12-30T10:45:47.816Z,6.71
2018-12-30T10:48:18.751Z,6.89
2018-12-30T10:50:53.127Z,7.55
2018-12-30T10:53:25.079Z,7.55
2018-12-30T10:55:54.896Z,7.66
2018-12-30T10:58:25.789Z,7.52
2018-12-30T11:00:56.332Z,7.53
2018-12-30T11:03:28.591Z,7.78
2018-12-30T11:05:58.924Z,7.73
2018-12-30T11:08:29.047Z,7.61
2018-12-30T11:10:58.848Z,7.83
2018-12-30T11:13:28.664Z,7.73
2018-12-30T11:15:58.630Z,7.75
2018-12-30T11:18:29.503Z,7.73
2018-12-30T11:21:01.630Z,7.64
2018-12-30T11:23:33.454Z,7.76
2018-12-30T11:26:04.859Z,7.96
2018-12-30T11:28:34.713Z,8.05
2018-12-30T11:31:04.581Z,8.19
2018-12-30T11:33:34.437Z,8.04
2018-12-30T11:36:04.578Z,7.96
2018-12-30T11:38:34.594Z,7.89
2018-12-30T11:41:06.864Z,8.11
2018-12-30T11:43:36.871Z,7.96
2018-12-30T11:46:08.113Z,7.95
2018-12-30T11:48:37.942Z,8.11
2018-12-30T11:51:07.775Z,7.95
2018-12-30T11:53:37.662Z,7.91
2018-12-30T11:56:07.591Z,8.01
2018-12-30T11:58:37.500Z,8.05
2018-12-30T12:01:07.415Z,8.13
2018-12-30T12:03:37.246Z,7.95
2018-12-30T12:06:07.134Z,7.97
2018-12-30T12:08:38.141Z,7.96
2018-12-30T12:11:08.140Z,8.12
2018-12-30T12:13:38.375Z,8.07
2018-12-30T12:16:08.254Z,8.10
2018-12-30T12:18:38.191Z,8.28
2018-12-30T12:21:10.093Z,8.43
2018-12-30T12:23:40.130Z,8.53
2018-12-30T12:26:10.113Z,8.57
2018-12-30T12:28:39.876Z,8.67
2018-12-30T12:31:09.772Z,8.80
2018-12-30T12:33:41.037Z,8.99
2018-12-30T12:36:11.017Z,9.03
2018-12-30T12:38:41.068Z,9.01
2018-12-30T12:41:10.875Z,9.17
2018-12-30T12:43:43.660Z,9.41
2018-12-30T12:46:13.433Z,9.59
2018-12-30T12:48:44.282Z,9.52
2018-12-30T12:51:14.226Z,9.53
2018-12-30T12:53:44.055Z,9.52
2018-12-30T12:56:15.388Z,9.46
2018-12-30T12:58:45.538Z,9.16
2018-12-30T13:01:15.385Z,9.02
2018-12-30T13:03:47.225Z,8.76
2018-12-30T13:06:17.808Z,8.67
2018-12-30T13:08:47.819Z,8.75
2018-12-30T13:11:17.831Z,8.89
2018-12-30T13:13:47.722Z,8.85
2018-12-30T13:16:18.563Z,8.75
2018-12-30T13:18:49.125Z,8.70
2018-12-30T13:21:19.054Z,8.38
2018-12-30T13:23:49.187Z,8.26
2018-12-30T13:26:19.073Z,8.26
2018-12-30T13:28:49.066Z,8.03
2018-12-30T13:31:19.071Z,8.00
2018-12-30T13:33:50.892Z,7.84
2018-12-30T13:36:21.018Z,8.03
2018-12-30T13:38:51.126Z,8.02
2018-12-30T13:41:21.390Z,8.14
2018-12-30T13:43:51.623Z,8.41
2018-12-30T13:46:21.487Z,8.41
2018-12-30T13:48:51.393Z,8.50
2018-12-30T13:51:21.510Z,8.59
2018-12-30T13:53:51.289Z,8.51
2018-12-30T13:56:24.524Z,8.27
2018-12-30T13:58:55.330Z,8.09
2018-12-30T14:01:37.233Z,7.81
2018-12-30T14:04:15.075Z,7.78
2018-12-30T14:06:50.954Z,7.75
2018-12-30T14:09:20.802Z,7.71
2018-12-30T14:11:55.744Z,7.74
2018-12-30T14:14:28.409Z,7.53
2018-12-30T14:17:07.154Z,7.52
2018-12-30T14:19:38.964Z,7.38
2018-12-30T14:22:12.635Z,7.23
2018-12-30T14:24:42.847Z,7.23
2018-12-30T14:27:18.083Z,7.19
2018-12-30T14:29:48.199Z,7.19
2018-12-30T14:32:21.260Z,7.11
2018-12-30T14:34:53.296Z,7.16
2018-12-30T14:37:30.080Z,7.02
2018-12-30T14:40:00.269Z,7.01
2018-12-30T14:42:32.546Z,6.93
2018-12-30T14:45:04.910Z,6.93
2018-12-30T14:47:49.785Z,6.93
2018-12-30T14:50:19.940Z,6.90
2018-12-30T14:52:50.085Z,6.85
2018-12-30T14:55:25.708Z,6.85
2018-12-30T14:57:59.154Z,6.73
2018-12-30T15:00:29.859Z,6.70
2018-12-30T15:03:08.714Z,6.69
2018-12-30T15:05:40.397Z,6.67
2018-12-30T15:08:10.635Z,6.65
2018-12-30T15:10:43.483Z,6.50
2018-12-30T15:13:14.954Z,6.49
2018-12-30T15:15:45.006Z,6.52
2018-12-30T15:18:17.560Z,6.49
2018-12-30T15:20:51.226Z,6.47
2018-12-30T15:23:26.614Z,6.34
2018-12-30T15:25:57.682Z,6.35
2018-12-30T15:28:27.535Z,6.31
2018-12-30T15:30:57.658Z,6.35
2018-12-30T15:33:35.475Z,6.23
2018-12-30T15:36:23.413Z,6.26
2018-12-30T15:39:05.639Z,6.22
2018-12-30T15:41:38.641Z,6.14
2018-12-30T15:44:13.918Z,6.04
2018-12-30T15:46:54.764Z,6.08
2018-12-30T15:49:27.814Z,6.00
2018-12-30T15:52:03.499Z,6.02
2018-12-30T15:55:11.204Z,5.88
2018-12-30T15:57:41.889Z,5.81
2018-12-30T16:00:11.924Z,5.90
2018-12-30T16:02:50.211Z,6.02
2018-12-30T16:05:23.826Z,5.91
2018-12-30T16:07:54.878Z,5.86
2018-12-30T16:10:27.335Z,5.88
2018-12-30T16:12:57.675Z,5.97
2018-12-30T16:15:28.114Z,5.93
2018-12-30T16:17:58.225Z,5.82
2018-12-30T16:20:33.814Z,5.80
2018-12-30T16:23:04.748Z,5.85
2018-12-30T16:25:36.473Z,5.83
2018-12-30T16:28:28.771Z,5.77
2018-12-30T16:31:00.705Z,5.81
2018-12-30T16:33:32.604Z,5.72
2018-12-30T16:36:04.823Z,5.76
2018-12-30T16:38:37.499Z,5.74
2018-12-30T16:41:09.487Z,5.62
2018-12-30T16:43:41.377Z,5.52
2018-12-30T16:46:11.354Z,5.52
2018-12-30T16:48:43.806Z,5.50
2018-12-30T16:51:27.816Z,5.34
2018-12-30T16:54:06.832Z,5.20
2018-12-30T16:56:44.327Z,5.20
2018-12-30T16:59:16.494Z,5.44
2018-12-30T17:01:47.038Z,5.44
2018-12-30T17:04:17.790Z,5.31
2018-12-30T17:06:53.361Z,5.25
2018-12-30T17:09:24.836Z,5.31
2018-12-30T17:12:02.777Z,5.14
2018-12-30T17:14:34.518Z,5.14
2018-12-30T17:17:10.261Z,5.04
2018-12-30T17:19:42.197Z,5.10
2018-12-30T17:22:16.533Z,5.17
2018-12-30T17:24:47.371Z,5.17
2018-12-30T17:27:25.436Z,5.07
2018-12-30T17:29:56.134Z,4.89
2018-12-30T17:32:39.170Z,4.97
2018-12-30T17:35:10.380Z,4.97
2018-12-30T17:37:42.652Z,4.93
2018-12-30T17:40:14.811Z,4.90
2018-12-30T17:42:51.582Z,4.93
2018-12-30T17:45:24.291Z,4.89
2018-12-30T17:47:58.720Z,4.87
2018-12-30T17:50:30.181Z,4.87
2018-12-30T17:53:05.383Z,4.89
2018-12-30T17:55:37.565Z,4.80
2018-12-30T17:58:09.498Z,4.69
2018-12-30T18:00:41.158Z,4.69
2018-12-30T18:03:13.517Z,4.73
2018-12-30T18:05:46.115Z,4.79
2018-12-30T18:08:17.611Z,4.92
2018-12-30T18:10:48.164Z,4.92
2018-12-30T18:13:19.192Z,4.86
2018-12-30T18:15:49.978Z,4.83
2018-12-30T18:18:23.514Z,4.61
2018-12-30T18:21:03.616Z,4.10
2018-12-30T18:23:36.686Z,4.10
2018-12-30T18:26:07.965Z,4.20
2018-12-30T18:28:40.793Z,4.54
2018-12-30T18:31:13.158Z,4.54
2018-12-30T18:33:43.700Z,4.47
2018-12-30T18:36:15.870Z,4.33
2018-12-30T18:38:47.270Z,4.46
2018-12-30T18:41:19.170Z,4.46
2018-12-30T18:43:49.412Z,4.44
2018-12-30T18:46:21.057Z,4.49
2018-12-30T18:48:51.641Z,4.36
2018-12-30T18:51:26.024Z,4.15
2018-12-30T18:53:56.877Z,4.10
2018-12-30T18:56:31.404Z,4.16
2018-12-30T18:59:01.743Z,4.13
2018-12-30T19:01:33.354Z,4.25
2018-12-30T19:04:09.231Z,4.16
2018-12-30T19:06:42.410Z,4.12
2018-12-30T19:09:13.152Z,4.14
2018-12-30T19:11:45.724Z,4.10
2018-12-30T19:14:16.658Z,3.91
2018-12-30T19:16:52.759Z,3.91
2018-12-30T19:19:24.546Z,3.78
2018-12-30T19:21:56.621Z,3.84
2018-12-30T19:24:30.248Z,3.80
2018-12-30T19:27:05.285Z,3.69
2018-12-30T19:29:39.350Z,3.69
2018-12-30T19:32:12.526Z,3.78
2018-12-30T19:34:43.961Z,3.89
2018-12-30T19:37:18.618Z,3.73
2018-12-30T19:39:49.789Z,3.33
2018-12-30T19:42:23.620Z,3.33
2018-12-30T19:44:54.228Z,3.20
2018-12-30T19:47:30.807Z,3.09
2018-12-30T19:50:02.504Z,3.03
2018-12-30T19:52:37.613Z,3.05
2018-12-30T19:55:09.609Z,3.08
2018-12-30T19:57:44.796Z,3.14
2018-12-30T20:00:20.000Z,3.13
2018-12-30T20:02:50.312Z,3.01
2018-12-30T20:05:24.335Z,2.93
2018-12-30T20:07:56.082Z,2.80
2018-12-30T20:10:29.200Z,2.77
2018-12-30T20:13:08.906Z,2.61
2018-12-30T20:15:35.291Z,2.59
2018-12-30T20:18:05.206Z,2.82
2018-12-30T20:20:35.025Z,2.96
2018-12-30T20:23:05.231Z,3.26
2018-12-30T20:25:37.024Z,3.35
2018-12-30T20:28:10.489Z,3.28
2018-12-30T20:30:49.873Z,3.16
2018-12-30T20:33:22.256Z,3.15
2018-12-30T20:35:58.049Z,3.25
2018-12-30T20:38:32.062Z,3.19
2018-12-30T20:41:05.261Z,3.17
2018-12-30T20:43:35.799Z,3.20
2018-12-30T20:46:07.125Z,3.20
2018-12-30T20:48:39.854Z,3.20
2018-12-30T20:51:11.085Z,3.28
2018-12-30T20:53:41.843Z,3.36
2018-12-30T20:56:14.241Z,3.02
2018-12-30T20:58:46.303Z,3.02
2018-12-30T21:01:16.893Z,3.01
2018-12-30T21:03:48.195Z,3.00
2018-12-30T21:06:21.576Z,3.02
2018-12-30T21:08:52.457Z,3.09
2018-12-30T21:11:26.874Z,3.10
2018-12-30T21:13:57.362Z,3.02
2018-12-30T21:16:29.427Z,3.05
2018-12-30T21:19:02.256Z,2.91
2018-12-30T21:21:32.104Z,2.80
2018-12-30T21:24:03.638Z,2.75
2018-12-30T21:26:36.162Z,2.75
2018-12-30T21:29:09.227Z,2.90
2018-12-30T21:31:49.874Z,2.93
2018-12-30T21:34:26.122Z,3.00
2018-12-30T21:37:05.396Z,2.91
2018-12-30T21:39:43.403Z,2.97
2018-12-30T21:42:29.390Z,2.94
2018-12-30T21:45:07.520Z,2.86
2018-12-30T21:47:51.076Z,2.80
2018-12-30T21:50:38.545Z,2.76
2018-12-30T21:53:16.230Z,2.87
2018-12-30T21:56:16.011Z,2.90
2018-12-30T21:59:07.678Z,2.75
2018-12-30T22:01:42.729Z,2.94
2018-12-30T22:04:27.094Z,2.78
2018-12-30T22:07:16.070Z,2.72
2018-12-30T22:09:45.952Z,2.72
2018-12-30T22:12:39.201Z,2.88
2018-12-30T22:15:25.665Z,2.82
2018-12-30T22:18:09.810Z,2.76
2018-12-30T22:20:46.938Z,2.77
2018-12-30T22:23:34.743Z,2.95
2018-12-30T22:26:12.454Z,3.09
2018-12-30T22:28:57.918Z,3.05
2018-12-30T22:31:43.120Z,2.97
2018-12-30T22:34:22.207Z,3.02
2018-12-30T22:37:02.974Z,3.04
2018-12-30T22:39:43.625Z,3.06
2018-12-30T22:42:46.187Z,2.98
2018-12-30T22:45:24.743Z,2.94
2018-12-30T22:48:10.435Z,3.04
2018-12-30T22:50:49.924Z,3.04
2018-12-30T22:53:24.660Z,2.81
2018-12-30T22:56:05.645Z,2.89
2018-12-30T22:59:29.504Z,2.91
2018-12-30T23:02:23.810Z,2.99
2018-12-30T23:05:13.408Z,2.97
2018-12-30T23:07:49.939Z,2.96
2018-12-30T23:10:30.800Z,2.97
2018-12-30T23:13:16.509Z,3.10
2018-12-30T23:16:09.652Z,3.01
2018-12-30T23:18:59.570Z,3.00
2018-12-30T23:21:36.951Z,2.94
2018-12-30T23:24:24.829Z,3.18
2018-12-30T23:27:15.400Z,3.27
2018-12-30T23:30:09.145Z,3.02
2018-12-30T23:32:53.967Z,3.02
2018-12-30T23:35:31.031Z,3.05
2018-12-30T23:38:10.861Z,3.21
2018-12-30T23:40:53.464Z,3.33
2018-12-30T23:43:26.864Z,3.41
2018-12-30T23:46:05.792Z,3.53
2018-12-30T23:48:53.690Z,3.59
2018-12-30T23:51:35.872Z,3.87
2018-12-30T23:54:17.892Z,3.81
2018-12-30T23:56:53.295Z,3.67
2018-12-30T23:59:36.436Z,3.44
