createdAt,value
2023-05-21T00:00:56.101Z,14.97
2023-05-21T00:03:41.989Z,14.93
2023-05-21T00:06:09.960Z,14.93
2023-05-21T00:08:38.359Z,14.87
2023-05-21T00:11:06.691Z,14.83
2023-05-21T00:13:34.494Z,14.75
2023-05-21T00:16:02.388Z,14.72
2023-05-21T00:18:32.298Z,14.69
2023-05-21T00:24:15.813Z,14.58
2023-05-21T00:26:44.629Z,14.53
2023-05-21T00:29:12.466Z,14.43
2023-05-21T00:31:41.185Z,14.35
2023-05-21T00:34:09.049Z,14.31
2023-05-21T00:36:36.896Z,14.26
2023-05-21T00:39:05.215Z,14.22
2023-05-21T00:41:35.734Z,14.20
2023-05-21T00:44:03.503Z,14.16
2023-05-21T00:46:31.608Z,14.13
2023-05-21T00:49:01.030Z,14.10
2023-05-21T00:51:30.479Z,14.04
2023-05-21T00:53:59.079Z,13.94
2023-05-21T00:56:27.649Z,13.87
2023-05-21T00:58:57.520Z,13.82
2023-05-21T01:01:34.460Z,13.78
2023-05-21T01:04:03.127Z,13.74
2023-05-21T01:06:34.691Z,13.70
2023-05-21T01:09:05.467Z,13.64
2023-05-21T01:12:00.976Z,13.60
2023-05-21T01:14:31.361Z,13.56
2023-05-21T01:17:02.376Z,13.55
2023-05-21T01:19:32.936Z,13.51
2023-05-21T01:22:05.329Z,13.48
2023-05-21T01:24:33.794Z,13.39
2023-05-21T01:27:03.669Z,13.31
2023-05-21T01:29:31.852Z,13.23
2023-05-21T01:32:11.613Z,13.20
2023-05-21T01:34:54.001Z,13.19
2023-05-21T01:37:30.138Z,13.14
2023-05-21T01:40:06.101Z,13.09
2023-05-21T01:42:37.669Z,13.05
2023-05-21T01:45:08.028Z,13.00
2023-05-21T01:47:37.490Z,12.93
2023-05-21T01:50:06.905Z,12.87
2023-05-21T01:52:35.489Z,12.78
2023-05-21T01:55:06.003Z,12.71
2023-05-21T01:57:33.772Z,12.62
2023-05-21T02:00:03.383Z,12.57
2023-05-21T02:02:31.262Z,12.55
2023-05-21T02:05:00.513Z,12.49
2023-05-21T02:07:29.263Z,12.44
2023-05-21T02:09:57.292Z,12.42
2023-05-21T02:12:26.101Z,12.36
2023-05-21T02:14:54.444Z,12.31
2023-05-21T02:17:24.438Z,12.30
2023-05-21T02:19:52.434Z,12.24
2023-05-21T02:22:20.776Z,12.18
2023-05-21T02:24:49.328Z,12.14
2023-05-21T02:27:17.825Z,12.09
2023-05-21T02:29:46.218Z,12.03
2023-05-21T02:32:13.986Z,11.98
2023-05-21T02:34:43.993Z,11.99
2023-05-21T02:37:12.036Z,11.95
2023-05-21T02:39:39.877Z,11.93
2023-05-21T02:42:07.630Z,11.91
2023-05-21T02:44:35.594Z,11.90
2023-05-21T02:47:03.492Z,11.89
2023-05-21T02:49:31.349Z,11.90
2023-05-21T02:51:59.192Z,11.86
2023-05-21T02:54:27.050Z,11.85
2023-05-21T02:56:54.875Z,11.84
2023-05-21T02:59:22.992Z,11.83
2023-05-21T03:01:50.944Z,11.83
2023-05-21T03:04:21.984Z,11.83
2023-05-21T03:06:55.162Z,11.83
2023-05-21T03:09:23.075Z,11.83
2023-05-21T03:11:51.447Z,11.82
2023-05-21T03:14:19.480Z,11.81
2023-05-21T03:22:22.544Z,11.84
2023-05-21T03:24:50.431Z,11.88
2023-05-21T03:27:18.392Z,11.90
2023-05-21T03:29:46.317Z,11.90
2023-05-21T03:32:14.318Z,11.90
2023-05-21T03:34:42.359Z,11.91
2023-05-21T03:37:10.322Z,11.98
2023-05-21T03:39:38.199Z,12.01
2023-05-21T03:42:06.263Z,12.04
2023-05-21T03:50:56.150Z,12.31
2023-05-21T03:53:24.472Z,12.36
2023-05-21T03:55:55.449Z,12.38
2023-05-21T03:58:23.929Z,12.43
2023-05-21T04:00:51.683Z,12.47
2023-05-21T04:03:19.702Z,12.58
2023-05-21T04:05:47.627Z,12.66
2023-05-21T04:08:16.169Z,12.72
2023-05-21T04:10:44.296Z,12.77
2023-05-21T04:13:12.521Z,12.86
2023-05-21T04:15:40.404Z,12.96
2023-05-21T04:18:11.064Z,13.03
2023-05-21T04:20:50.475Z,13.14
2023-05-21T04:23:21.677Z,13.26
2023-05-21T04:29:05.131Z,13.54
2023-05-21T04:31:33.420Z,13.67
2023-05-21T04:34:01.730Z,13.81
2023-05-21T04:36:30.386Z,13.92
2023-05-21T04:38:58.348Z,14.05
2023-05-21T04:41:26.344Z,14.19
2023-05-21T04:43:55.487Z,14.33
2023-05-21T04:46:26.885Z,14.46
2023-05-21T04:48:58.150Z,14.57
2023-05-21T04:51:26.743Z,14.71
2023-05-21T04:53:54.755Z,14.91
2023-05-21T04:56:22.723Z,15.11
2023-05-21T04:58:56.682Z,15.25
2023-05-21T05:04:48.718Z,15.50
2023-05-21T05:08:50.750Z,15.70
2023-05-21T05:17:57.946Z,16.28
2023-05-21T05:20:25.691Z,16.46
2023-05-21T05:22:53.609Z,16.63
2023-05-21T05:25:21.263Z,16.81
2023-05-21T05:27:48.945Z,16.95
2023-05-21T05:30:16.670Z,17.12
2023-05-21T05:32:44.350Z,17.27
2023-05-21T05:35:12.640Z,17.41
2023-05-21T05:37:40.292Z,17.52
2023-05-21T05:40:08.472Z,17.68
2023-05-21T05:42:36.085Z,17.84
2023-05-21T05:45:04.074Z,18.11
2023-05-21T05:47:32.915Z,18.48
2023-05-21T05:50:00.712Z,19.21
2023-05-21T05:52:30.566Z,20.31
2023-05-21T05:54:58.302Z,21.40
2023-05-21T05:57:25.949Z,22.15
2023-05-21T05:59:54.865Z,22.65
2023-05-21T06:02:49.106Z,23.21
2023-05-21T06:05:17.246Z,23.61
2023-05-21T06:08:47.627Z,23.96
2023-05-21T06:11:17.189Z,24.36
2023-05-21T06:13:44.937Z,24.74
2023-05-21T06:16:13.164Z,25.13
2023-05-21T06:18:42.027Z,25.47
2023-05-21T06:21:08.590Z,25.71
2023-05-21T06:23:37.125Z,25.91
2023-05-21T06:26:04.123Z,25.94
2023-05-21T06:28:30.496Z,26.02
2023-05-21T06:31:01.621Z,26.23
2023-05-21T06:33:40.231Z,26.45
2023-05-21T06:36:33.421Z,26.70
2023-05-21T06:39:01.263Z,26.93
2023-05-21T06:41:29.284Z,27.11
2023-05-21T06:43:57.140Z,26.87
2023-05-21T06:46:25.203Z,25.80
2023-05-21T06:48:55.179Z,25.58
2023-05-21T06:51:23.133Z,25.78
2023-05-21T06:53:51.968Z,25.83
2023-05-21T06:56:22.230Z,26.12
2023-05-21T07:01:33.779Z,26.93
2023-05-21T07:04:02.410Z,27.10
2023-05-21T07:06:37.198Z,27.35
2023-05-21T07:09:06.646Z,27.35
2023-05-21T07:11:37.771Z,27.18
2023-05-21T07:14:09.889Z,27.39
2023-05-21T07:16:40.167Z,27.62
2023-05-21T07:19:09.089Z,27.87
2023-05-21T07:21:38.001Z,28.09
2023-05-21T07:24:10.404Z,28.34
2023-05-21T07:26:40.398Z,28.71
2023-05-21T07:29:19.268Z,28.85
2023-05-21T07:31:47.107Z,28.94
2023-05-21T07:34:15.256Z,29.04
2023-05-21T07:36:43.192Z,28.83
2023-05-21T07:39:11.572Z,28.70
2023-05-21T07:41:39.400Z,28.68
2023-05-21T07:44:08.373Z,28.67
2023-05-21T07:46:37.038Z,28.67
2023-05-21T07:49:04.850Z,28.76
2023-05-21T07:51:33.744Z,28.77
2023-05-21T07:54:05.167Z,28.86
2023-05-21T07:56:33.526Z,29.18
2023-05-21T07:59:02.446Z,29.52
2023-05-21T08:01:31.477Z,29.56
2023-05-21T08:04:18.366Z,29.50
2023-05-21T08:06:55.844Z,29.52
2023-05-21T08:09:26.175Z,29.58
2023-05-21T08:11:57.138Z,29.74
2023-05-21T08:14:25.388Z,29.71
2023-05-21T08:16:53.602Z,29.52
2023-05-21T08:19:21.467Z,29.56
2023-05-21T08:21:51.315Z,29.36
2023-05-21T08:24:21.018Z,29.33
2023-05-21T08:26:50.710Z,29.40
2023-05-21T08:29:18.473Z,29.56
2023-05-21T08:31:46.442Z,29.76
2023-05-21T08:34:14.436Z,29.79
2023-05-21T08:36:43.352Z,29.92
2023-05-21T08:39:11.292Z,30.06
2023-05-21T08:44:38.615Z,29.91
2023-05-21T08:47:10.432Z,29.21
2023-05-21T08:49:39.653Z,28.85
2023-05-21T08:52:08.222Z,29.01
2023-05-21T08:54:37.974Z,29.15
2023-05-21T08:57:22.170Z,29.00
2023-05-21T09:02:51.710Z,29.39
2023-05-21T09:05:20.823Z,29.52
2023-05-21T09:08:07.313Z,29.66
2023-05-21T09:10:41.650Z,29.61
2023-05-21T09:13:10.417Z,29.55
2023-05-21T09:15:39.302Z,28.81
2023-05-21T09:18:07.251Z,28.18
2023-05-21T09:20:35.232Z,28.75
2023-05-21T09:23:05.093Z,28.82
2023-05-21T09:25:33.375Z,28.68
2023-05-21T09:28:01.191Z,28.86
2023-05-21T09:30:31.166Z,28.63
2023-05-21T09:33:00.447Z,29.01
2023-05-21T09:35:28.433Z,28.91
2023-05-21T09:37:57.482Z,29.06
2023-05-21T09:40:25.337Z,29.53
2023-05-21T09:42:55.634Z,29.79
2023-05-21T09:45:29.788Z,29.00
2023-05-21T09:47:57.558Z,28.45
2023-05-21T09:50:27.919Z,28.36
2023-05-21T09:52:56.734Z,28.98
2023-05-21T09:55:26.678Z,29.40
2023-05-21T09:57:54.853Z,29.83
2023-05-21T10:00:25.646Z,30.67
2023-05-21T10:03:09.802Z,31.33
2023-05-21T10:05:39.240Z,31.65
2023-05-21T10:08:09.375Z,31.97
2023-05-21T10:10:39.208Z,32.56
2023-05-21T10:13:10.728Z,32.09
2023-05-21T10:15:43.904Z,32.23
2023-05-21T10:18:13.591Z,32.21
2023-05-21T10:20:41.904Z,31.54
2023-05-21T10:23:10.084Z,30.67
2023-05-21T10:25:38.393Z,31.47
2023-05-21T10:28:07.285Z,32.56
2023-05-21T10:30:37.418Z,33.34
2023-05-21T10:33:06.249Z,33.39
2023-05-21T10:35:35.088Z,31.67
2023-05-21T10:38:05.246Z,30.18
2023-05-21T10:40:36.180Z,30.41
2023-05-21T10:43:27.061Z,31.36
2023-05-21T10:46:39.778Z,31.71
2023-05-21T10:50:04.801Z,32.23
2023-05-21T10:52:34.641Z,32.05
2023-05-21T10:55:06.393Z,31.79
2023-05-21T10:58:24.993Z,31.25
2023-05-21T11:00:55.807Z,32.05
2023-05-21T11:03:26.094Z,31.70
2023-05-21T11:05:58.034Z,30.34
2023-05-21T11:08:28.452Z,30.07
2023-05-21T11:10:58.395Z,30.49
2023-05-21T11:13:50.929Z,30.48
2023-05-21T11:16:21.261Z,30.70
2023-05-21T11:18:56.668Z,31.24
2023-05-21T11:21:38.281Z,32.10
2023-05-21T11:24:07.899Z,32.95
2023-05-21T11:26:48.041Z,33.62
2023-05-21T11:29:18.925Z,34.20
2023-05-21T11:31:48.452Z,34.66
2023-05-21T11:34:32.522Z,34.66
2023-05-21T11:37:20.839Z,34.25
2023-05-21T11:39:51.735Z,34.00
2023-05-21T11:42:38.901Z,32.55
2023-05-21T11:45:07.402Z,32.68
2023-05-21T11:47:35.537Z,32.58
2023-05-21T11:50:04.501Z,32.72
2023-05-21T11:52:33.350Z,33.50
2023-05-21T11:55:01.624Z,33.93
2023-05-21T11:57:33.452Z,33.36
2023-05-21T12:00:16.462Z,32.69
2023-05-21T12:02:52.384Z,33.19
2023-05-21T12:05:24.116Z,34.54
2023-05-21T12:07:52.114Z,35.53
2023-05-21T12:10:24.426Z,35.32
2023-05-21T12:13:18.777Z,35.54
2023-05-21T12:16:26.915Z,35.90
2023-05-21T12:19:10.906Z,35.43
2023-05-21T12:21:40.437Z,34.12
2023-05-21T12:24:12.796Z,34.21
2023-05-21T12:26:42.197Z,34.48
2023-05-21T12:29:11.303Z,34.83
2023-05-21T12:31:49.746Z,35.50
2023-05-21T12:34:38.779Z,36.30
2023-05-21T12:37:11.419Z,36.36
2023-05-21T12:39:54.287Z,35.75
2023-05-21T12:42:31.453Z,35.50
2023-05-21T12:45:10.588Z,34.73
2023-05-21T12:47:40.234Z,33.45
2023-05-21T12:50:13.812Z,32.13
2023-05-21T12:52:47.931Z,31.90
2023-05-21T12:55:26.243Z,32.22
2023-05-21T12:58:08.027Z,32.93
2023-05-21T13:00:42.254Z,32.93
2023-05-21T13:03:26.927Z,32.87
2023-05-21T13:06:03.663Z,31.79
2023-05-21T13:08:35.855Z,31.67
2023-05-21T13:11:07.190Z,31.18
2023-05-21T13:13:35.223Z,31.42
2023-05-21T13:16:18.079Z,32.22
2023-05-21T13:18:50.815Z,32.79
2023-05-21T13:21:18.626Z,32.47
2023-05-21T13:23:46.812Z,31.57
2023-05-21T13:26:14.629Z,31.43
2023-05-21T13:28:42.941Z,31.30
2023-05-21T13:31:14.249Z,31.72
2023-05-21T13:33:42.688Z,31.61
2023-05-21T13:36:11.117Z,31.73
2023-05-21T13:38:38.780Z,32.00
2023-05-21T13:41:07.047Z,32.67
2023-05-21T13:43:35.607Z,33.54
2023-05-21T13:46:03.904Z,33.89
2023-05-21T13:48:31.985Z,34.51
2023-05-21T13:51:01.877Z,33.77
2023-05-21T13:53:30.051Z,32.90
2023-05-21T13:55:57.983Z,32.03
2023-05-21T13:58:28.119Z,32.01
2023-05-21T14:00:57.858Z,32.52
2023-05-21T14:03:27.557Z,32.77
2023-05-21T14:05:55.903Z,33.10
2023-05-21T14:08:24.927Z,33.69
2023-05-21T14:10:55.402Z,34.05
2023-05-21T14:13:23.119Z,33.97
2023-05-21T14:15:56.197Z,33.39
2023-05-21T14:18:30.617Z,32.73
2023-05-21T14:21:01.331Z,31.68
2023-05-21T14:23:29.723Z,30.79
2023-05-21T14:25:58.737Z,30.55
2023-05-21T14:28:30.661Z,30.10
2023-05-21T14:31:00.901Z,30.69
2023-05-21T14:33:32.192Z,31.06
2023-05-21T14:38:57.709Z,32.58
2023-05-21T14:41:40.695Z,32.57
2023-05-21T14:44:09.667Z,33.12
2023-05-21T14:46:39.604Z,33.84
2023-05-21T14:49:07.856Z,34.11
2023-05-21T14:51:35.655Z,34.29
2023-05-21T14:54:03.559Z,33.51
2023-05-21T14:56:31.259Z,32.84
2023-05-21T14:58:58.957Z,33.14
2023-05-21T15:01:26.882Z,33.12
2023-05-21T15:03:58.720Z,33.50
2023-05-21T15:06:26.532Z,33.57
2023-05-21T15:08:54.550Z,32.54
2023-05-21T15:11:22.426Z,32.68
2023-05-21T15:13:50.432Z,32.86
2023-05-21T15:16:19.724Z,32.88
2023-05-21T15:18:48.007Z,32.37
2023-05-21T15:21:16.007Z,32.81
2023-05-21T15:23:43.930Z,33.91
2023-05-21T15:26:11.630Z,34.78
2023-05-21T15:28:39.527Z,34.81
2023-05-21T15:31:07.336Z,34.84
2023-05-21T15:33:35.391Z,34.74
2023-05-21T15:36:03.303Z,34.72
2023-05-21T15:38:31.249Z,34.48
2023-05-21T15:40:59.056Z,34.32
2023-05-21T15:43:27.272Z,35.23
2023-05-21T15:45:55.061Z,36.26
2023-05-21T15:48:23.029Z,36.60
2023-05-21T15:50:50.828Z,35.89
2023-05-21T15:53:19.045Z,33.81
2023-05-21T15:55:46.786Z,31.19
2023-05-21T15:58:14.661Z,29.92
2023-05-21T16:00:42.489Z,28.81
2023-05-21T16:03:12.016Z,28.16
2023-05-21T16:05:39.828Z,27.78
2023-05-21T16:08:10.654Z,27.62
2023-05-21T16:10:40.148Z,27.06
2023-05-21T16:13:07.911Z,26.88
2023-05-21T16:15:36.152Z,26.74
2023-05-21T16:18:04.624Z,26.65
2023-05-21T16:20:33.583Z,26.65
2023-05-21T16:23:03.795Z,26.64
2023-05-21T16:25:31.717Z,26.45
2023-05-21T16:27:59.469Z,26.22
2023-05-21T16:30:29.702Z,25.96
2023-05-21T16:32:57.503Z,25.72
2023-05-21T16:35:25.998Z,25.59
2023-05-21T16:37:55.204Z,25.29
2023-05-21T16:40:23.225Z,24.90
2023-05-21T16:42:52.926Z,24.62
2023-05-21T16:45:21.542Z,24.63
2023-05-21T16:47:54.220Z,24.55
2023-05-21T16:50:23.040Z,24.44
2023-05-21T16:52:51.098Z,24.52
2023-05-21T16:55:18.804Z,24.44
2023-05-21T16:57:46.486Z,24.36
2023-05-21T17:00:14.600Z,24.28
2023-05-21T17:02:42.485Z,24.34
2023-05-21T17:05:10.358Z,24.12
2023-05-21T17:07:51.618Z,23.89
2023-05-21T17:10:19.993Z,24.00
2023-05-21T17:12:47.926Z,24.01
2023-05-21T17:15:15.769Z,23.82
2023-05-21T17:17:46.865Z,23.86
2023-05-21T17:23:43.349Z,23.65
2023-05-21T17:26:11.180Z,23.65
2023-05-21T17:28:38.884Z,23.62
2023-05-21T17:31:08.961Z,23.51
2023-05-21T17:33:37.629Z,23.45
2023-05-21T17:36:06.897Z,23.46
2023-05-21T17:38:34.620Z,23.43
2023-05-21T17:41:05.662Z,23.32
2023-05-21T17:43:33.725Z,23.25
2023-05-21T17:46:01.541Z,23.25
2023-05-21T17:48:29.423Z,23.25
2023-05-21T17:50:57.443Z,23.19
2023-05-21T17:53:26.037Z,23.17
2023-05-21T17:55:53.855Z,23.09
2023-05-21T17:58:21.589Z,23.02
2023-05-21T18:01:09.998Z,22.92
2023-05-21T18:04:04.999Z,22.84
2023-05-21T18:06:32.867Z,22.81
2023-05-21T18:09:54.318Z,22.73
2023-05-21T18:12:37.993Z,22.62
2023-05-21T18:15:06.595Z,22.51
2023-05-21T18:17:34.559Z,22.39
2023-05-21T18:20:04.333Z,22.20
2023-05-21T18:22:32.600Z,21.95
2023-05-21T18:25:11.743Z,21.79
2023-05-21T18:28:04.274Z,21.73
2023-05-21T18:31:00.528Z,21.71
2023-05-21T18:33:33.746Z,21.63
2023-05-21T18:36:01.581Z,21.52
2023-05-21T18:38:29.691Z,21.45
2023-05-21T18:40:57.454Z,21.31
2023-05-21T18:43:25.925Z,21.17
2023-05-21T18:45:55.529Z,21.06
2023-05-21T18:48:24.107Z,20.98
2023-05-21T18:50:56.899Z,20.86
2023-05-21T18:53:25.421Z,20.69
2023-05-21T18:55:53.264Z,20.54
2023-05-21T18:58:21.719Z,20.41
2023-05-21T19:00:49.727Z,20.26
2023-05-21T19:03:17.694Z,20.15
2023-05-21T19:05:45.607Z,20.07
2023-05-21T19:08:13.580Z,19.98
2023-05-21T19:10:41.667Z,19.87
2023-05-21T19:13:09.720Z,19.67
2023-05-21T19:15:37.758Z,19.49
2023-05-21T19:18:05.693Z,19.33
2023-05-21T19:20:33.560Z,19.26
2023-05-21T19:23:02.063Z,19.15
2023-05-21T19:25:31.502Z,19.08
2023-05-21T19:28:00.788Z,18.98
2023-05-21T19:30:28.452Z,18.89
2023-05-21T19:33:00.806Z,18.78
2023-05-21T19:35:28.778Z,18.69
2023-05-21T19:38:00.629Z,18.66
2023-05-21T19:40:30.362Z,18.59
2023-05-21T19:42:58.049Z,18.50
2023-05-21T19:45:26.674Z,18.40
2023-05-21T19:47:54.503Z,18.31
2023-05-21T19:50:22.230Z,18.21
2023-05-21T19:52:49.880Z,18.13
2023-05-21T19:55:20.062Z,18.06
2023-05-21T19:57:47.798Z,18.00
2023-05-21T20:00:16.973Z,17.94
2023-05-21T20:02:44.940Z,17.88
2023-05-21T20:05:12.908Z,17.84
2023-05-21T20:07:41.513Z,17.78
2023-05-21T20:10:09.356Z,17.73
2023-05-21T20:12:37.857Z,17.72
2023-05-21T20:15:06.919Z,17.62
2023-05-21T20:17:36.219Z,17.52
2023-05-21T20:20:09.946Z,17.41
2023-05-21T20:22:37.712Z,17.34
2023-05-21T20:25:07.589Z,17.28
2023-05-21T20:27:36.092Z,17.20
2023-05-21T20:30:07.281Z,17.11
2023-05-21T20:32:35.036Z,17.02
2023-05-21T20:35:03.956Z,16.96
2023-05-21T20:37:34.795Z,16.88
2023-05-21T20:40:02.474Z,16.76
2023-05-21T20:42:34.811Z,16.68
2023-05-21T20:45:04.191Z,16.58
2023-05-21T20:47:32.072Z,16.48
2023-05-21T20:50:02.763Z,16.42
2023-05-21T20:52:32.120Z,16.31
2023-05-21T20:54:59.939Z,16.23
2023-05-21T20:57:28.389Z,16.16
2023-05-21T20:59:56.712Z,16.11
2023-05-21T21:02:24.513Z,16.04
2023-05-21T21:04:53.916Z,16.01
2023-05-21T21:07:21.890Z,15.97
2023-05-21T21:09:49.592Z,15.90
2023-05-21T21:14:48.409Z,15.80
2023-05-21T21:17:16.235Z,15.80
2023-05-21T21:19:44.051Z,15.77
2023-05-21T21:22:11.846Z,15.73
2023-05-21T21:24:39.620Z,15.67
2023-05-21T21:27:07.451Z,15.63
2023-05-21T21:29:35.136Z,15.61
2023-05-21T21:32:02.851Z,15.55
2023-05-21T21:34:30.535Z,15.47
2023-05-21T21:36:58.194Z,15.40
2023-05-21T21:39:26.830Z,15.34
2023-05-21T21:41:54.796Z,15.27
2023-05-21T21:44:22.528Z,15.17
2023-05-21T21:46:50.378Z,15.11
2023-05-21T21:49:18.227Z,15.08
2023-05-21T21:51:46.219Z,15.04
2023-05-21T21:54:13.976Z,14.96
2023-05-21T21:56:41.725Z,14.89
2023-05-21T21:59:09.410Z,14.87
2023-05-21T22:01:37.403Z,14.84
2023-05-21T22:04:05.551Z,14.83
2023-05-21T22:06:33.327Z,14.84
2023-05-21T22:09:01.632Z,14.81
2023-05-21T22:11:29.398Z,14.80
2023-05-21T22:13:57.351Z,14.80
2023-05-21T22:16:25.154Z,14.76
2023-05-21T22:18:54.221Z,14.70
2023-05-21T22:21:27.075Z,14.70
2023-05-21T22:23:56.135Z,14.67
2023-05-21T22:26:23.852Z,14.64
2023-05-21T22:28:51.696Z,14.63
2023-05-21T22:31:19.476Z,14.59
2023-05-21T22:33:47.417Z,14.58
2023-05-21T22:36:15.100Z,14.60
2023-05-21T22:38:43.909Z,14.60
2023-05-21T22:41:11.722Z,14.60
2023-05-21T22:43:39.468Z,14.59
2023-05-21T22:46:08.125Z,14.60
2023-05-21T22:48:37.307Z,14.57
2023-05-21T22:51:05.741Z,14.55
2023-05-21T22:53:33.563Z,14.54
2023-05-21T22:56:01.342Z,14.51
2023-05-21T22:58:31.732Z,14.50
2023-05-21T23:00:59.547Z,14.44
2023-05-21T23:03:27.299Z,14.36
2023-05-21T23:05:55.022Z,14.31
2023-05-21T23:08:52.002Z,14.25
2023-05-21T23:11:19.740Z,14.14
2023-05-21T23:13:47.383Z,14.08
2023-05-21T23:16:15.064Z,14.05
2023-05-21T23:18:43.796Z,14.01
2023-05-21T23:21:11.574Z,13.97
2023-05-21T23:23:39.293Z,13.96
2023-05-21T23:26:07.136Z,13.93
2023-05-21T23:28:37.473Z,13.87
2023-05-21T23:31:06.179Z,13.79
2023-05-21T23:33:35.004Z,13.75
2023-05-21T23:36:03.078Z,13.70
2023-05-21T23:38:30.892Z,13.67
2023-05-21T23:40:58.951Z,13.63
2023-05-21T23:43:26.823Z,13.57
2023-05-21T23:45:55.033Z,13.52
2023-05-21T23:48:24.605Z,13.48
2023-05-21T23:50:52.613Z,13.46
2023-05-21T23:53:20.371Z,13.43
