createdAt,value
2023-02-14T00:01:34.104Z,5.80
2023-02-14T00:04:02.241Z,5.80
2023-02-14T00:06:32.674Z,5.70
2023-02-14T00:09:01.636Z,5.70
2023-02-14T00:11:30.493Z,5.70
2023-02-14T00:14:16.391Z,5.70
2023-02-14T00:16:46.132Z,5.70
2023-02-14T00:19:16.647Z,5.70
2023-02-14T00:21:45.071Z,5.60
2023-02-14T00:24:14.978Z,5.60
2023-02-14T00:26:43.195Z,5.60
2023-02-14T00:29:13.627Z,5.60
2023-02-14T00:31:42.381Z,5.60
2023-02-14T00:34:12.527Z,5.60
2023-02-14T00:36:40.790Z,5.60
2023-02-14T00:39:11.531Z,5.50
2023-02-14T00:41:40.111Z,5.40
2023-02-14T00:44:09.117Z,5.40
2023-02-14T00:46:38.355Z,5.40
2023-02-14T00:49:07.314Z,5.30
2023-02-14T00:51:37.055Z,5.30
2023-02-14T00:54:05.511Z,5.30
2023-02-14T00:56:33.919Z,5.30
2023-02-14T00:59:01.907Z,5.20
2023-02-14T01:01:30.211Z,5.20
2023-02-14T01:04:04.491Z,5.20
2023-02-14T01:06:32.771Z,5.20
2023-02-14T01:09:02.224Z,5.20
2023-02-14T01:11:30.666Z,5.10
2023-02-14T01:13:59.764Z,5.10
2023-02-14T01:16:29.683Z,5.10
2023-02-14T01:18:59.835Z,5.10
2023-02-14T01:21:29.993Z,5.10
2023-02-14T01:24:02.004Z,5.10
2023-02-14T01:26:31.377Z,5.10
2023-02-14T01:28:59.393Z,5.00
2023-02-14T01:31:29.478Z,5.00
2023-02-14T01:33:58.433Z,5.00
2023-02-14T01:36:28.724Z,5.00
2023-02-14T01:38:58.616Z,5.00
2023-02-14T01:41:30.477Z,5.00
2023-02-14T01:44:00.815Z,4.90
2023-02-14T01:46:30.615Z,4.90
2023-02-14T01:49:03.201Z,5.00
2023-02-14T01:51:32.948Z,5.00
2023-02-14T01:54:01.990Z,4.90
2023-02-14T01:56:36.776Z,4.90
2023-02-14T01:59:08.792Z,4.90
2023-02-14T02:01:37.021Z,4.90
2023-02-14T02:04:09.454Z,4.90
2023-02-14T02:06:41.344Z,4.90
2023-02-14T02:09:15.653Z,4.90
2023-02-14T02:11:45.723Z,4.80
2023-02-14T02:14:16.115Z,4.80
2023-02-14T02:17:11.235Z,4.80
2023-02-14T02:20:28.489Z,4.70
2023-02-14T02:23:38.714Z,4.70
2023-02-14T02:26:55.267Z,4.60
2023-02-14T02:29:59.266Z,4.60
2023-02-14T02:32:47.236Z,4.60
2023-02-14T02:36:00.909Z,4.60
2023-02-14T02:39:01.312Z,4.60
2023-02-14T02:41:38.104Z,4.60
2023-02-14T02:44:19.139Z,4.60
2023-02-14T02:46:56.259Z,4.60
2023-02-14T02:50:00.121Z,4.40
2023-02-14T02:52:54.589Z,4.50
2023-02-14T02:55:29.647Z,4.40
2023-02-14T02:57:57.079Z,4.40
2023-02-14T03:00:26.120Z,4.40
2023-02-14T03:03:15.136Z,4.40
2023-02-14T03:05:44.326Z,4.40
2023-02-14T03:08:13.812Z,4.40
2023-02-14T03:10:42.093Z,4.40
2023-02-14T03:13:31.744Z,4.30
2023-02-14T03:16:31.936Z,4.30
2023-02-14T03:19:47.432Z,4.20
2023-02-14T03:22:23.186Z,4.10
2023-02-14T03:24:57.699Z,4.00
2023-02-14T03:27:29.542Z,4.00
2023-02-14T03:30:03.956Z,4.00
2023-02-14T03:32:40.561Z,4.00
2023-02-14T03:35:16.240Z,4.00
2023-02-14T03:37:50.066Z,4.00
2023-02-14T03:40:26.210Z,4.00
2023-02-14T03:42:58.606Z,4.00
2023-02-14T03:45:33.318Z,4.10
2023-02-14T03:48:07.515Z,4.10
2023-02-14T03:50:37.606Z,4.00
2023-02-14T03:53:09.220Z,4.10
2023-02-14T03:55:45.553Z,4.10
2023-02-14T03:58:19.829Z,4.10
2023-02-14T04:00:51.784Z,4.10
2023-02-14T04:03:21.849Z,4.10
2023-02-14T04:05:52.419Z,4.10
2023-02-14T04:08:25.129Z,4.10
2023-02-14T04:10:56.932Z,4.10
2023-02-14T04:13:24.965Z,4.00
2023-02-14T04:15:52.899Z,4.00
2023-02-14T04:18:38.546Z,4.00
2023-02-14T04:21:07.144Z,3.90
2023-02-14T04:23:35.276Z,3.90
2023-02-14T04:26:05.241Z,3.80
2023-02-14T04:28:33.758Z,3.80
2023-02-14T04:31:03.940Z,3.80
2023-02-14T04:33:32.246Z,3.80
2023-02-14T04:36:00.329Z,3.80
2023-02-14T04:38:28.369Z,3.80
2023-02-14T04:40:56.511Z,3.80
2023-02-14T04:43:25.922Z,3.80
2023-02-14T04:45:53.974Z,3.80
2023-02-14T04:48:22.029Z,3.80
2023-02-14T04:50:53.767Z,3.80
2023-02-14T04:53:22.462Z,3.70
2023-02-14T04:55:50.796Z,3.80
2023-02-14T04:58:19.193Z,3.80
2023-02-14T05:00:48.807Z,3.80
2023-02-14T05:03:16.769Z,3.80
2023-02-14T05:05:44.694Z,3.80
2023-02-14T05:08:12.635Z,3.80
2023-02-14T05:10:40.754Z,3.70
2023-02-14T05:13:08.875Z,3.70
2023-02-14T05:15:38.544Z,3.70
2023-02-14T05:18:08.162Z,3.70
2023-02-14T05:20:36.151Z,3.70
2023-02-14T05:23:05.424Z,3.60
2023-02-14T05:25:33.356Z,3.60
2023-02-14T05:28:01.359Z,3.60
2023-02-14T05:30:30.547Z,3.60
2023-02-14T05:32:58.709Z,3.60
2023-02-14T05:35:28.366Z,3.60
2023-02-14T05:37:56.384Z,3.60
2023-02-14T05:42:52.734Z,3.60
2023-02-14T05:45:20.698Z,3.60
2023-02-14T05:47:49.413Z,3.60
2023-02-14T05:50:17.928Z,3.60
2023-02-14T05:52:47.472Z,3.60
2023-02-14T05:55:15.542Z,3.60
2023-02-14T05:57:43.884Z,3.60
2023-02-14T06:00:13.254Z,3.60
2023-02-14T06:02:41.428Z,3.60
2023-02-14T06:05:09.910Z,3.60
2023-02-14T06:07:37.993Z,3.60
2023-02-14T06:10:10.061Z,3.60
2023-02-14T06:12:38.160Z,3.60
2023-02-14T06:15:07.445Z,3.50
2023-02-14T06:17:35.915Z,3.50
2023-02-14T06:20:04.120Z,3.50
2023-02-14T06:22:32.484Z,3.50
2023-02-14T06:25:00.837Z,3.50
2023-02-14T06:27:31.728Z,3.50
2023-02-14T06:30:00.172Z,3.50
2023-02-14T06:32:28.287Z,3.50
2023-02-14T06:34:56.708Z,3.50
2023-02-14T06:37:24.966Z,3.50
2023-02-14T06:39:53.152Z,3.40
2023-02-14T06:42:21.810Z,3.50
2023-02-14T06:44:51.688Z,3.50
2023-02-14T06:47:19.700Z,3.50
2023-02-14T06:49:47.868Z,3.50
2023-02-14T06:52:15.992Z,3.50
2023-02-14T06:54:44.174Z,3.50
2023-02-14T06:57:12.190Z,3.60
2023-02-14T06:59:40.445Z,3.50
2023-02-14T07:02:11.673Z,3.50
2023-02-14T07:04:39.714Z,3.50
2023-02-14T07:07:08.103Z,3.60
2023-02-14T07:09:38.811Z,3.60
2023-02-14T07:12:07.183Z,3.60
2023-02-14T07:14:35.186Z,3.60
2023-02-14T07:17:03.230Z,3.60
2023-02-14T07:19:32.895Z,3.60
2023-02-14T07:22:00.908Z,3.50
2023-02-14T07:24:28.857Z,3.50
2023-02-14T07:26:56.837Z,3.50
2023-02-14T07:29:25.072Z,3.60
2023-02-14T07:31:53.160Z,3.60
2023-02-14T07:34:21.398Z,3.70
2023-02-14T07:36:50.913Z,3.70
2023-02-14T07:39:19.140Z,3.70
2023-02-14T07:41:47.170Z,3.80
2023-02-14T07:44:15.642Z,3.80
2023-02-14T07:46:43.786Z,3.80
2023-02-14T07:49:11.947Z,3.80
2023-02-14T07:51:39.828Z,3.90
2023-02-14T07:54:09.694Z,3.90
2023-02-14T07:56:37.819Z,3.90
2023-02-14T07:59:05.883Z,4.00
2023-02-14T08:01:34.018Z,3.90
2023-02-14T08:04:02.005Z,4.00
2023-02-14T08:06:30.687Z,4.00
2023-02-14T08:08:59.081Z,4.00
2023-02-14T08:11:46.368Z,4.10
2023-02-14T08:14:18.081Z,4.10
2023-02-14T08:16:46.059Z,4.20
2023-02-14T08:19:13.953Z,4.20
2023-02-14T08:21:41.824Z,4.40
2023-02-14T08:24:09.723Z,4.40
2023-02-14T08:26:39.453Z,4.40
2023-02-14T08:29:07.378Z,4.50
2023-02-14T08:31:36.805Z,4.60
2023-02-14T08:34:06.215Z,4.70
2023-02-14T08:36:34.890Z,4.70
2023-02-14T08:39:04.099Z,4.80
2023-02-14T08:41:32.392Z,4.90
2023-02-14T08:44:01.773Z,5.00
2023-02-14T08:46:30.605Z,5.00
2023-02-14T08:48:58.718Z,5.20
2023-02-14T08:51:27.049Z,5.30
2023-02-14T08:53:55.934Z,5.30
2023-02-14T08:56:24.919Z,5.50
2023-02-14T08:58:54.572Z,5.50
2023-02-14T09:01:24.036Z,5.60
2023-02-14T09:03:51.993Z,5.70
2023-02-14T09:06:20.324Z,5.70
2023-02-14T09:08:48.313Z,5.90
2023-02-14T09:11:18.810Z,5.90
2023-02-14T09:13:48.445Z,6.00
2023-02-14T09:16:18.322Z,6.10
2023-02-14T09:18:49.230Z,6.10
2023-02-14T09:21:19.041Z,6.20
2023-02-14T09:23:47.168Z,6.30
2023-02-14T09:26:16.439Z,6.40
2023-02-14T09:28:44.790Z,6.50
2023-02-14T09:31:15.317Z,6.50
2023-02-14T09:33:44.503Z,6.60
2023-02-14T09:36:20.117Z,6.70
2023-02-14T09:38:48.455Z,6.80
2023-02-14T09:41:49.168Z,6.80
2023-02-14T09:44:26.293Z,7.00
2023-02-14T09:46:58.230Z,7.00
2023-02-14T09:49:33.102Z,7.10
2023-02-14T09:52:04.287Z,7.20
2023-02-14T09:54:35.428Z,7.20
2023-02-14T09:57:09.889Z,7.30
2023-02-14T09:59:44.573Z,7.40
2023-02-14T10:02:28.048Z,7.50
2023-02-14T10:05:02.738Z,7.50
2023-02-14T10:07:38.989Z,7.60
2023-02-14T10:10:15.448Z,7.70
2023-02-14T10:12:49.608Z,7.70
2023-02-14T10:15:22.850Z,7.80
2023-02-14T10:17:55.073Z,7.90
2023-02-14T10:20:28.273Z,7.90
2023-02-14T10:23:05.104Z,7.90
2023-02-14T10:25:43.764Z,8.00
2023-02-14T10:28:16.908Z,8.10
2023-02-14T10:30:54.386Z,8.10
2023-02-14T10:33:27.414Z,8.20
2023-02-14T10:36:01.914Z,8.20
2023-02-14T10:38:42.006Z,8.30
2023-02-14T10:41:27.133Z,8.40
2023-02-14T10:44:19.540Z,8.40
2023-02-14T10:46:54.284Z,8.40
2023-02-14T10:49:41.635Z,8.50
2023-02-14T10:52:19.326Z,8.60
2023-02-14T10:54:55.619Z,8.60
2023-02-14T10:57:33.393Z,8.60
2023-02-14T11:00:14.563Z,8.70
2023-02-14T11:02:47.893Z,8.70
2023-02-14T11:05:26.591Z,8.80
2023-02-14T11:07:56.493Z,9.00
2023-02-14T11:10:38.840Z,9.00
2023-02-14T11:13:28.319Z,9.10
2023-02-14T11:16:01.008Z,9.30
2023-02-14T11:18:32.984Z,9.30
2023-02-14T11:21:02.793Z,9.30
2023-02-14T11:23:35.265Z,9.40
2023-02-14T11:26:06.993Z,9.50
2023-02-14T11:28:36.427Z,9.60
2023-02-14T11:31:05.052Z,9.70
2023-02-14T11:33:40.826Z,9.80
2023-02-14T11:36:13.887Z,9.90
2023-02-14T11:38:44.016Z,9.90
2023-02-14T11:41:16.264Z,10.10
2023-02-14T11:43:48.581Z,10.10
2023-02-14T11:46:25.705Z,10.20
2023-02-14T11:48:59.298Z,10.30
2023-02-14T11:51:33.316Z,10.40
2023-02-14T11:54:05.156Z,10.50
2023-02-14T11:56:53.808Z,10.60
2023-02-14T11:59:31.842Z,10.60
2023-02-14T12:02:03.736Z,10.80
2023-02-14T12:04:46.091Z,10.90
2023-02-14T12:07:21.569Z,10.90
2023-02-14T12:09:54.954Z,11.10
2023-02-14T12:12:26.135Z,11.10
2023-02-14T12:15:07.041Z,11.20
2023-02-14T12:17:38.790Z,11.30
2023-02-14T12:20:13.202Z,11.40
2023-02-14T12:22:47.378Z,11.40
2023-02-14T12:25:18.364Z,11.60
2023-02-14T12:27:52.952Z,11.70
2023-02-14T12:30:23.611Z,11.70
2023-02-14T12:32:56.382Z,11.80
2023-02-14T12:35:44.746Z,11.90
2023-02-14T12:38:20.621Z,12.00
2023-02-14T12:41:03.357Z,12.10
2023-02-14T12:43:50.895Z,12.20
2023-02-14T12:46:41.402Z,12.30
2023-02-14T12:49:23.205Z,12.40
2023-02-14T12:52:01.237Z,12.50
2023-02-14T12:54:56.401Z,12.50
2023-02-14T12:57:41.505Z,12.60
2023-02-14T13:00:24.345Z,12.80
2023-02-14T13:03:20.603Z,12.70
2023-02-14T13:05:59.481Z,12.70
2023-02-14T13:08:42.891Z,12.80
2023-02-14T13:11:19.411Z,12.80
2023-02-14T13:14:04.429Z,12.80
2023-02-14T13:16:41.879Z,12.90
2023-02-14T13:19:25.738Z,13.00
2023-02-14T13:21:57.252Z,13.10
2023-02-14T13:24:30.945Z,13.20
2023-02-14T13:27:03.015Z,13.20
2023-02-14T13:29:36.216Z,13.20
2023-02-14T13:32:06.492Z,13.30
2023-02-14T13:34:39.691Z,13.30
2023-02-14T13:37:11.735Z,13.40
2023-02-14T13:39:44.259Z,13.40
2023-02-14T13:42:37.125Z,13.50
2023-02-14T13:45:06.584Z,13.40
2023-02-14T13:47:38.871Z,13.50
2023-02-14T13:50:19.617Z,13.40
2023-02-14T13:52:49.560Z,13.40
2023-02-14T13:55:20.286Z,13.40
2023-02-14T13:58:02.594Z,13.40
2023-02-14T14:00:39.593Z,13.40
2023-02-14T14:03:13.671Z,13.50
2023-02-14T14:06:06.767Z,13.40
2023-02-14T14:08:39.901Z,13.50
2023-02-14T14:11:12.895Z,13.50
2023-02-14T14:13:57.364Z,13.60
2023-02-14T14:16:35.082Z,13.50
2023-02-14T14:19:11.553Z,13.60
2023-02-14T14:21:43.567Z,13.60
2023-02-14T14:24:23.000Z,13.60
2023-02-14T14:26:53.032Z,13.70
2023-02-14T14:29:23.992Z,13.70
2023-02-14T14:31:55.942Z,13.70
2023-02-14T14:34:27.008Z,13.80
2023-02-14T14:37:03.508Z,13.80
2023-02-14T14:39:33.399Z,13.80
2023-02-14T14:42:09.691Z,13.80
2023-02-14T14:44:47.453Z,13.80
2023-02-14T14:47:20.328Z,13.80
2023-02-14T14:49:50.154Z,13.80
2023-02-14T14:52:36.342Z,13.90
2023-02-14T14:55:07.177Z,13.90
2023-02-14T14:57:41.127Z,13.90
2023-02-14T15:00:21.354Z,13.90
2023-02-14T15:03:05.757Z,13.90
2023-02-14T15:05:37.595Z,14.00
2023-02-14T15:08:22.018Z,14.00
2023-02-14T15:10:56.604Z,14.00
2023-02-14T15:13:50.509Z,14.00
2023-02-14T15:16:24.072Z,13.90
2023-02-14T15:18:54.074Z,13.90
2023-02-14T15:21:23.586Z,13.90
2023-02-14T15:23:52.932Z,14.00
2023-02-14T15:26:26.894Z,13.80
2023-02-14T15:28:59.665Z,13.80
2023-02-14T15:31:32.831Z,13.80
2023-02-14T15:34:02.964Z,13.90
2023-02-14T15:36:34.317Z,13.60
2023-02-14T15:39:07.256Z,13.60
2023-02-14T15:41:35.294Z,13.40
2023-02-14T15:44:03.963Z,13.40
2023-02-14T15:46:36.224Z,13.30
2023-02-14T15:49:09.838Z,13.20
2023-02-14T15:51:40.578Z,13.20
2023-02-14T15:54:20.721Z,13.30
2023-02-14T15:56:51.308Z,13.20
2023-02-14T15:59:21.541Z,13.20
2023-02-14T16:01:55.632Z,13.40
2023-02-14T16:04:25.431Z,13.40
2023-02-14T16:07:21.569Z,13.30
2023-02-14T16:09:50.351Z,13.30
2023-02-14T16:12:42.098Z,13.20
2023-02-14T16:15:23.121Z,13.20
2023-02-14T16:17:51.231Z,13.20
2023-02-14T16:20:41.408Z,13.20
2023-02-14T16:23:19.021Z,13.20
2023-02-14T16:25:47.236Z,13.10
2023-02-14T16:28:15.708Z,13.00
2023-02-14T16:30:45.555Z,12.90
2023-02-14T16:33:19.286Z,13.00
2023-02-14T16:35:47.750Z,12.70
2023-02-14T16:38:19.351Z,12.60
2023-02-14T16:40:51.262Z,12.70
2023-02-14T16:43:20.772Z,12.60
2023-02-14T16:45:49.171Z,12.50
2023-02-14T16:48:17.406Z,12.40
2023-02-14T16:50:46.606Z,12.30
2023-02-14T16:53:26.095Z,12.40
2023-02-14T16:55:56.308Z,12.30
2023-02-14T16:58:27.794Z,12.20
2023-02-14T17:00:55.991Z,12.10
2023-02-14T17:03:24.068Z,12.00
2023-02-14T17:05:52.483Z,11.90
2023-02-14T17:08:22.112Z,11.80
2023-02-14T17:10:50.683Z,11.70
2023-02-14T17:13:23.467Z,11.80
2023-02-14T17:15:52.306Z,11.60
2023-02-14T17:18:22.874Z,11.40
2023-02-14T17:20:51.053Z,11.40
2023-02-14T17:23:20.229Z,11.30
2023-02-14T17:25:49.763Z,11.20
2023-02-14T17:28:17.859Z,11.20
2023-02-14T17:30:47.505Z,11.10
2023-02-14T17:33:15.673Z,11.10
2023-02-14T17:35:43.677Z,11.00
2023-02-14T17:38:12.069Z,10.90
2023-02-14T17:40:40.222Z,10.90
2023-02-14T17:43:09.819Z,10.80
2023-02-14T17:45:38.227Z,10.80
2023-02-14T17:48:06.860Z,10.70
2023-02-14T17:50:34.984Z,10.60
2023-02-14T17:53:03.290Z,10.50
2023-02-14T17:55:33.444Z,10.50
2023-02-14T17:58:01.710Z,10.40
2023-02-14T18:00:34.082Z,10.40
2023-02-14T18:03:02.472Z,10.30
2023-02-14T18:05:30.851Z,10.20
2023-02-14T18:08:01.072Z,10.20
2023-02-14T18:10:29.697Z,10.20
2023-02-14T18:12:58.113Z,10.20
2023-02-14T18:15:27.491Z,10.00
2023-02-14T18:17:57.161Z,10.00
2023-02-14T18:20:28.557Z,9.90
2023-02-14T18:22:57.010Z,9.80
2023-02-14T18:25:28.308Z,9.80
2023-02-14T18:27:56.441Z,9.60
2023-02-14T18:30:24.536Z,9.50
2023-02-14T18:32:52.636Z,9.50
2023-02-14T18:35:22.229Z,9.40
2023-02-14T18:37:50.550Z,9.40
2023-02-14T18:40:20.439Z,9.30
2023-02-14T18:42:48.441Z,9.30
2023-02-14T18:45:16.630Z,9.20
2023-02-14T18:47:44.869Z,9.10
2023-02-14T18:50:13.246Z,9.10
2023-02-14T18:52:42.922Z,9.00
2023-02-14T18:55:11.087Z,9.00
2023-02-14T18:57:39.246Z,8.90
2023-02-14T19:00:12.106Z,8.90
2023-02-14T19:02:40.363Z,8.90
2023-02-14T19:05:09.697Z,8.90
2023-02-14T19:07:37.903Z,8.80
2023-02-14T19:10:08.660Z,8.80
2023-02-14T19:12:36.859Z,8.70
2023-02-14T19:15:06.117Z,8.70
2023-02-14T19:17:34.761Z,8.70
2023-02-14T19:20:08.395Z,8.60
2023-02-14T19:22:39.714Z,8.70
2023-02-14T19:25:10.089Z,8.50
2023-02-14T19:27:38.332Z,8.40
2023-02-14T19:30:07.589Z,8.40
2023-02-14T19:32:35.557Z,8.40
2023-02-14T19:35:03.506Z,8.40
2023-02-14T19:37:34.191Z,8.30
2023-02-14T19:40:02.262Z,8.30
2023-02-14T19:42:31.897Z,8.20
2023-02-14T19:44:59.988Z,8.20
2023-02-14T19:47:43.514Z,8.10
2023-02-14T19:50:14.696Z,8.10
2023-02-14T19:52:43.961Z,8.10
2023-02-14T19:55:21.266Z,8.20
2023-02-14T19:57:50.707Z,8.10
2023-02-14T20:00:20.938Z,8.00
2023-02-14T20:02:49.141Z,8.00
2023-02-14T20:05:17.862Z,8.00
2023-02-14T20:07:49.155Z,7.90
2023-02-14T20:10:17.484Z,7.90
2023-02-14T20:12:45.655Z,7.80
2023-02-14T20:15:15.368Z,7.80
2023-02-14T20:17:43.521Z,7.70
2023-02-14T20:20:13.861Z,7.70
2023-02-14T20:22:42.319Z,7.60
2023-02-14T20:25:11.240Z,7.50
2023-02-14T20:27:39.616Z,7.30
2023-02-14T20:30:10.162Z,7.20
2023-02-14T20:32:49.476Z,7.10
2023-02-14T20:35:17.694Z,7.10
2023-02-14T20:37:45.943Z,7.10
2023-02-14T20:40:14.254Z,7.20
2023-02-14T20:42:42.443Z,7.20
2023-02-14T20:48:07.044Z,7.10
2023-02-14T20:50:35.621Z,7.10
2023-02-14T20:53:03.788Z,7.10
2023-02-14T20:55:32.359Z,7.00
2023-02-14T20:58:02.395Z,7.00
2023-02-14T21:00:30.866Z,7.00
2023-02-14T21:02:59.900Z,7.00
2023-02-14T21:05:29.449Z,7.00
2023-02-14T21:07:57.395Z,6.90
2023-02-14T21:10:27.612Z,6.90
2023-02-14T21:12:55.679Z,6.90
2023-02-14T21:15:23.830Z,6.80
2023-02-14T21:17:51.980Z,6.80
2023-02-14T21:20:20.516Z,6.70
2023-02-14T21:22:49.877Z,6.60
2023-02-14T21:25:21.991Z,6.50
2023-02-14T21:27:51.330Z,6.40
2023-02-14T21:30:19.411Z,6.60
2023-02-14T21:32:47.545Z,6.40
2023-02-14T21:35:15.707Z,6.50
2023-02-14T21:37:43.709Z,6.40
2023-02-14T21:40:13.492Z,6.50
2023-02-14T21:42:41.586Z,6.50
2023-02-14T21:45:29.871Z,6.60
2023-02-14T21:48:15.240Z,6.40
2023-02-14T21:50:43.445Z,6.40
2023-02-14T21:53:11.371Z,6.30
2023-02-14T21:55:42.841Z,6.30
2023-02-14T21:58:11.854Z,6.30
2023-02-14T22:00:40.299Z,6.40
2023-02-14T22:03:08.317Z,6.20
2023-02-14T22:05:36.370Z,6.40
2023-02-14T22:08:04.574Z,6.20
2023-02-14T22:10:32.905Z,6.10
2023-02-14T22:13:03.886Z,6.00
2023-02-14T22:15:31.941Z,6.00
2023-02-14T22:18:00.003Z,5.90
2023-02-14T22:20:28.014Z,5.90
2023-02-14T22:22:56.394Z,6.10
2023-02-14T22:25:25.966Z,6.30
2023-02-14T22:27:54.211Z,5.90
2023-02-14T22:30:23.770Z,5.90
2023-02-14T22:32:51.784Z,5.90
2023-02-14T22:35:19.824Z,5.90
2023-02-14T22:37:47.907Z,5.80
2023-02-14T22:40:16.053Z,5.80
2023-02-14T22:42:44.215Z,5.90
2023-02-14T22:45:12.312Z,5.70
2023-02-14T22:47:41.871Z,5.60
2023-02-14T22:50:10.686Z,6.00
2023-02-14T22:52:39.140Z,5.60
2023-02-14T22:55:07.891Z,5.50
2023-02-14T22:57:35.928Z,5.50
2023-02-14T23:00:03.970Z,5.50
2023-02-14T23:02:32.046Z,5.50
2023-02-14T23:05:01.513Z,5.50
2023-02-14T23:07:29.653Z,5.50
2023-02-14T23:09:57.614Z,5.50
2023-02-14T23:12:39.632Z,5.50
2023-02-14T23:15:27.225Z,5.60
2023-02-14T23:18:12.671Z,5.40
2023-02-14T23:20:59.236Z,5.40
2023-02-14T23:23:31.685Z,5.40
2023-02-14T23:26:00.116Z,5.40
2023-02-14T23:28:28.229Z,5.30
2023-02-14T23:31:00.794Z,5.30
2023-02-14T23:33:28.748Z,5.20
2023-02-14T23:35:58.111Z,5.20
2023-02-14T23:38:26.032Z,5.10
2023-02-14T23:41:11.443Z,5.10
2023-02-14T23:43:39.666Z,5.00
2023-02-14T23:46:07.662Z,5.00
2023-02-14T23:48:36.233Z,5.00
2023-02-14T23:51:05.859Z,5.10
2023-02-14T23:53:33.970Z,5.00
2023-02-14T23:56:03.439Z,4.90
2023-02-14T23:58:31.899Z,5.00
