createdAt,value
2022-10-05T00:01:45.637Z,28.38
2022-10-05T00:04:21.659Z,30.05
2022-10-05T00:06:56.015Z,26.98
2022-10-05T00:09:23.538Z,26.92
2022-10-05T00:11:51.193Z,25.25
2022-10-05T00:14:21.722Z,27.35
2022-10-05T00:19:23.649Z,24.27
2022-10-05T00:21:50.380Z,25.30
2022-10-05T00:24:20.489Z,24.15
2022-10-05T00:26:47.473Z,24.67
2022-10-05T00:29:22.350Z,27.40
2022-10-05T00:31:50.256Z,31.60
2022-10-05T00:34:18.054Z,28.65
2022-10-05T00:36:46.081Z,27.75
2022-10-05T00:39:13.016Z,27.27
2022-10-05T00:41:47.444Z,27.73
2022-10-05T00:44:40.259Z,27.52
2022-10-05T00:47:36.050Z,25.40
2022-10-05T00:50:12.169Z,26.10
2022-10-05T00:53:03.713Z,24.80
2022-10-05T00:55:54.934Z,23.55
2022-10-05T00:58:54.916Z,23.60
2022-10-05T01:01:36.716Z,23.50
2022-10-05T01:04:54.397Z,26.67
2022-10-05T01:07:42.412Z,24.25
2022-10-05T01:10:21.661Z,26.55
2022-10-05T01:13:27.304Z,26.45
2022-10-05T01:16:31.915Z,25.30
2022-10-05T01:19:01.653Z,23.50
2022-10-05T01:21:36.446Z,23.38
2022-10-05T01:24:29.148Z,23.88
2022-10-05T01:27:33.649Z,22.95
2022-10-05T01:30:12.907Z,23.48
2022-10-05T01:33:01.352Z,23.23
2022-10-05T01:35:50.720Z,26.33
2022-10-05T01:38:42.492Z,24.05
2022-10-05T01:41:16.708Z,23.85
2022-10-05T01:43:46.402Z,26.23
2022-10-05T01:46:39.499Z,23.43
2022-10-05T01:49:30.420Z,26.88
2022-10-05T01:52:31.099Z,27.35
2022-10-05T01:57:49.790Z,25.85
2022-10-05T02:00:20.343Z,25.63
2022-10-05T02:05:33.215Z,25.15
2022-10-05T02:08:14.465Z,24.70
2022-10-05T02:11:03.577Z,25.38
2022-10-05T02:13:36.664Z,27.40
2022-10-05T02:16:10.647Z,25.42
2022-10-05T02:18:46.972Z,27.25
2022-10-05T02:21:13.776Z,26.20
2022-10-05T02:23:42.583Z,26.73
2022-10-05T02:26:12.429Z,26.63
2022-10-05T02:28:49.025Z,25.10
2022-10-05T02:31:19.525Z,27.13
2022-10-05T02:36:19.845Z,26.13
2022-10-05T02:38:59.324Z,25.38
2022-10-05T02:41:38.460Z,25.35
2022-10-05T02:44:29.853Z,24.17
2022-10-05T02:47:15.418Z,23.15
2022-10-05T02:50:13.738Z,23.02
2022-10-05T02:53:03.141Z,23.10
2022-10-05T02:55:42.044Z,23.08
2022-10-05T02:58:21.239Z,23.08
2022-10-05T03:01:14.350Z,21.92
2022-10-05T03:03:56.376Z,19.98
2022-10-05T03:06:29.016Z,22.25
2022-10-05T03:09:04.048Z,23.08
2022-10-05T03:11:48.607Z,22.10
2022-10-05T03:14:40.670Z,23.08
2022-10-05T03:17:15.559Z,22.02
2022-10-05T03:19:45.311Z,22.25
2022-10-05T03:22:21.073Z,24.92
2022-10-05T03:25:14.849Z,37.08
2022-10-05T03:27:51.824Z,34.00
2022-10-05T03:30:21.782Z,33.10
2022-10-05T03:32:58.579Z,28.08
2022-10-05T03:35:31.219Z,27.50
2022-10-05T03:38:11.002Z,27.77
2022-10-05T03:40:49.617Z,27.17
2022-10-05T03:43:46.579Z,25.95
2022-10-05T03:46:36.863Z,27.00
2022-10-05T03:49:22.684Z,33.03
2022-10-05T03:51:59.890Z,31.55
2022-10-05T03:54:33.406Z,30.85
2022-10-05T03:57:21.809Z,24.70
2022-10-05T04:00:13.896Z,23.50
2022-10-05T04:02:47.886Z,24.02
2022-10-05T04:05:19.029Z,23.88
2022-10-05T04:07:47.769Z,25.70
2022-10-05T04:10:37.584Z,23.95
2022-10-05T04:13:22.159Z,23.65
2022-10-05T04:16:01.629Z,23.33
2022-10-05T04:18:42.229Z,23.52
2022-10-05T04:24:09.612Z,24.30
2022-10-05T04:26:50.655Z,28.83
2022-10-05T04:29:39.070Z,28.98
2022-10-05T04:32:06.095Z,27.60
2022-10-05T04:35:14.519Z,28.65
2022-10-05T04:38:02.716Z,33.03
2022-10-05T04:40:48.328Z,33.17
2022-10-05T04:43:29.326Z,28.27
2022-10-05T04:46:16.824Z,29.02
2022-10-05T04:49:04.732Z,27.40
2022-10-05T04:51:52.071Z,26.85
2022-10-05T04:54:56.334Z,24.33
2022-10-05T04:57:49.076Z,23.25
2022-10-05T05:00:24.615Z,23.15
2022-10-05T05:03:33.932Z,24.40
2022-10-05T05:06:28.431Z,23.45
2022-10-05T05:09:22.550Z,23.42
2022-10-05T05:12:10.865Z,25.48
2022-10-05T05:15:18.616Z,21.30
2022-10-05T05:18:04.896Z,20.88
2022-10-05T05:20:41.961Z,19.45
2022-10-05T05:23:47.243Z,19.05
2022-10-05T05:26:38.759Z,18.38
2022-10-05T05:29:30.257Z,17.20
2022-10-05T05:32:25.175Z,19.40
2022-10-05T05:35:16.640Z,18.55
2022-10-05T05:37:58.317Z,17.98
2022-10-05T05:40:36.191Z,21.20
2022-10-05T05:43:10.502Z,20.95
2022-10-05T05:45:50.008Z,21.75
2022-10-05T05:48:24.272Z,21.97
2022-10-05T05:51:08.454Z,21.65
2022-10-05T05:53:43.899Z,24.33
2022-10-05T05:56:11.854Z,22.50
2022-10-05T05:58:52.019Z,22.65
2022-10-05T06:01:32.254Z,22.75
2022-10-05T06:04:14.746Z,24.35
2022-10-05T06:06:47.877Z,23.83
2022-10-05T06:09:33.617Z,22.40
2022-10-05T06:12:12.595Z,20.55
2022-10-05T06:14:42.612Z,19.40
2022-10-05T06:17:35.007Z,24.88
2022-10-05T06:20:08.000Z,24.92
2022-10-05T06:22:38.708Z,21.98
2022-10-05T06:25:17.308Z,20.13
2022-10-05T06:28:12.433Z,19.30
2022-10-05T06:31:04.543Z,19.90
2022-10-05T06:33:52.242Z,19.95
2022-10-05T06:36:33.069Z,18.77
2022-10-05T06:39:14.720Z,20.33
2022-10-05T06:41:47.437Z,20.63
2022-10-05T06:44:54.012Z,21.98
2022-10-05T06:47:37.974Z,20.33
2022-10-05T06:50:29.482Z,20.50
2022-10-05T06:53:14.738Z,21.50
2022-10-05T06:56:07.326Z,22.98
2022-10-05T06:59:17.447Z,21.77
2022-10-05T07:02:09.362Z,18.88
2022-10-05T07:04:53.879Z,18.92
2022-10-05T07:07:54.992Z,18.00
2022-10-05T07:10:32.581Z,18.40
2022-10-05T07:13:25.308Z,18.50
2022-10-05T07:16:03.265Z,19.70
2022-10-05T07:19:02.626Z,20.25
2022-10-05T07:21:43.356Z,19.50
2022-10-05T07:24:22.615Z,19.98
2022-10-05T07:27:17.840Z,19.33
2022-10-05T07:29:56.746Z,19.80
2022-10-05T07:32:34.579Z,20.48
2022-10-05T07:35:44.874Z,20.35
2022-10-05T07:38:35.192Z,19.40
2022-10-05T07:41:06.433Z,18.77
2022-10-05T07:44:01.424Z,18.63
2022-10-05T07:46:37.692Z,17.55
2022-10-05T07:49:17.624Z,17.60
2022-10-05T07:52:11.462Z,15.68
2022-10-05T07:55:03.201Z,16.75
2022-10-05T07:58:14.773Z,17.80
2022-10-05T08:00:59.434Z,16.42
2022-10-05T08:03:36.083Z,16.15
2022-10-05T08:06:05.622Z,15.25
2022-10-05T08:08:51.065Z,15.93
2022-10-05T08:11:27.112Z,15.18
2022-10-05T08:14:00.676Z,16.10
2022-10-05T08:16:32.788Z,16.63
2022-10-05T08:19:40.453Z,15.38
2022-10-05T08:22:12.668Z,9.65
2022-10-05T08:24:46.173Z,9.63
2022-10-05T08:27:23.670Z,9.43
2022-10-05T08:30:01.544Z,10.30
2022-10-05T08:32:51.112Z,10.32
2022-10-05T08:35:25.173Z,10.67
2022-10-05T08:37:52.686Z,10.50
2022-10-05T08:40:21.375Z,10.68
2022-10-05T08:43:21.538Z,10.50
2022-10-05T08:46:19.013Z,9.85
2022-10-05T08:48:51.572Z,11.18
2022-10-05T08:51:53.374Z,10.30
2022-10-05T08:54:34.787Z,10.40
2022-10-05T08:57:32.846Z,10.40
2022-10-05T09:00:05.456Z,9.55
2022-10-05T09:03:00.292Z,8.48
2022-10-05T09:05:36.073Z,8.68
2022-10-05T09:08:24.569Z,8.70
2022-10-05T09:11:00.077Z,9.13
2022-10-05T09:13:36.809Z,8.45
2022-10-05T09:16:06.229Z,7.30
2022-10-05T09:18:57.742Z,9.23
2022-10-05T20:45:25.125Z,16.73
2022-10-05T20:48:14.223Z,16.40
2022-10-05T20:51:03.430Z,17.60
2022-10-05T20:53:29.001Z,17.98
2022-10-05T20:56:10.370Z,16.50
2022-10-05T20:58:38.672Z,16.52
2022-10-05T21:01:39.806Z,16.63
2022-10-05T21:04:16.177Z,15.30
2022-10-05T21:06:43.860Z,17.50
2022-10-05T21:09:14.725Z,17.10
2022-10-05T21:11:42.226Z,19.67
2022-10-05T21:14:09.835Z,18.38
2022-10-05T21:16:38.055Z,21.10
2022-10-05T21:19:25.696Z,16.63
2022-10-05T21:21:52.362Z,17.52
2022-10-05T21:24:19.034Z,18.67
2022-10-05T21:26:45.767Z,17.08
2022-10-05T21:29:13.219Z,17.65
2022-10-05T21:31:40.479Z,19.80
2022-10-05T21:34:08.145Z,18.55
2022-10-05T21:36:35.488Z,21.45
2022-10-05T21:39:02.280Z,19.50
2022-10-05T21:41:28.977Z,18.13
2022-10-05T21:43:55.762Z,18.63
2022-10-05T21:46:26.693Z,15.73
2022-10-05T21:48:55.171Z,15.65
2022-10-05T21:51:25.327Z,14.07
2022-10-05T21:53:58.051Z,13.98
2022-10-05T21:56:31.095Z,14.32
2022-10-05T21:58:58.460Z,13.98
2022-10-05T22:01:25.249Z,12.95
2022-10-05T22:03:51.948Z,17.35
2022-10-05T22:06:18.638Z,17.60
2022-10-05T22:08:46.346Z,16.65
2022-10-05T22:11:18.000Z,16.08
2022-10-05T22:13:49.943Z,16.83
2022-10-05T22:16:19.798Z,18.27
2022-10-05T22:18:47.322Z,17.95
2022-10-05T22:21:15.167Z,17.55
2022-10-05T22:23:45.284Z,17.73
2022-10-05T22:26:16.665Z,19.58
2022-10-05T22:28:44.109Z,19.15
2022-10-05T22:31:13.155Z,20.25
2022-10-05T22:33:41.029Z,18.58
2022-10-05T22:36:09.162Z,19.23
2022-10-05T22:38:35.983Z,18.70
2022-10-05T22:41:02.862Z,18.65
2022-10-05T22:43:29.849Z,19.20
2022-10-05T22:45:56.634Z,19.52
2022-10-05T22:48:23.436Z,20.42
2022-10-05T22:50:50.255Z,20.10
2022-10-05T22:53:17.003Z,20.02
2022-10-05T22:55:43.678Z,19.85
2022-10-05T22:58:10.535Z,19.65
2022-10-05T23:00:56.821Z,18.65
2022-10-05T23:03:24.251Z,17.42
2022-10-05T23:05:57.561Z,18.55
2022-10-05T23:08:24.733Z,19.33
2022-10-05T23:10:52.592Z,18.30
2022-10-05T23:13:19.280Z,18.10
2022-10-05T23:15:46.079Z,19.40
2022-10-05T23:18:12.719Z,17.50
2022-10-05T23:20:40.186Z,17.45
2022-10-05T23:23:06.994Z,18.50
2022-10-05T23:25:33.760Z,17.38
2022-10-05T23:28:02.538Z,17.73
2022-10-05T23:30:29.671Z,17.85
2022-10-05T23:32:56.380Z,17.30
2022-10-05T23:35:23.293Z,15.93
2022-10-05T23:37:51.614Z,16.48
2022-10-05T23:40:18.267Z,14.75
2022-10-05T23:42:45.016Z,16.25
2022-10-05T23:45:12.586Z,16.15
2022-10-05T23:47:40.733Z,15.40
2022-10-05T23:50:10.303Z,14.20
2022-10-05T23:52:37.365Z,14.77
2022-10-05T23:55:05.482Z,15.02
2022-10-05T23:57:32.935Z,13.07
