createdAt,value
2018-07-20T00:01:12.457Z,15.90
2018-07-20T00:03:44.312Z,15.90
2018-07-20T00:06:15.933Z,15.90
2018-07-20T00:08:47.656Z,15.80
2018-07-20T00:11:19.535Z,15.80
2018-07-20T00:13:51.386Z,15.80
2018-07-20T00:16:23.093Z,15.70
2018-07-20T00:18:54.861Z,15.70
2018-07-20T00:21:26.585Z,15.50
2018-07-20T00:23:58.212Z,15.40
2018-07-20T00:26:29.900Z,15.40
2018-07-20T00:29:01.618Z,15.40
2018-07-20T00:31:33.437Z,15.30
2018-07-20T00:34:05.132Z,15.20
2018-07-20T00:36:36.932Z,15.20
2018-07-20T00:39:11.277Z,15.10
2018-07-20T00:41:42.997Z,15.10
2018-07-20T00:44:14.717Z,15.10
2018-07-20T00:46:46.665Z,15.00
2018-07-20T00:49:18.456Z,15.00
2018-07-20T00:51:50.233Z,14.90
2018-07-20T00:54:21.864Z,15.00
2018-07-20T00:56:53.572Z,15.10
2018-07-20T00:59:25.422Z,15.20
2018-07-20T01:01:57.219Z,15.40
2018-07-20T01:04:29.053Z,15.50
2018-07-20T01:07:00.787Z,15.60
2018-07-20T01:09:32.461Z,15.60
2018-07-20T01:12:04.316Z,15.60
2018-07-20T01:14:36.181Z,15.60
2018-07-20T01:17:07.845Z,15.70
2018-07-20T01:19:39.511Z,15.70
2018-07-20T01:22:11.442Z,15.70
2018-07-20T01:24:43.300Z,15.70
2018-07-20T01:27:14.969Z,15.70
2018-07-20T01:29:46.725Z,15.70
2018-07-20T01:32:18.510Z,15.70
2018-07-20T01:34:50.155Z,15.70
2018-07-20T01:37:22.001Z,15.70
2018-07-20T01:39:53.856Z,15.80
2018-07-20T01:42:25.534Z,15.80
2018-07-20T01:44:57.273Z,15.80
2018-07-20T01:47:28.945Z,15.70
2018-07-20T01:50:00.608Z,15.70
2018-07-20T01:52:32.346Z,15.70
2018-07-20T01:55:04.207Z,15.60
2018-07-20T01:57:36.016Z,15.60
2018-07-20T02:00:07.755Z,15.60
2018-07-20T02:02:39.686Z,15.70
2018-07-20T02:05:11.480Z,15.60
2018-07-20T02:07:43.189Z,15.60
2018-07-20T02:10:15.068Z,15.60
2018-07-20T02:12:46.929Z,15.50
2018-07-20T02:15:18.597Z,15.40
2018-07-20T02:17:50.349Z,15.40
2018-07-20T02:20:22.147Z,15.50
2018-07-20T02:22:53.782Z,15.40
2018-07-20T02:25:25.513Z,15.40
2018-07-20T02:27:57.287Z,15.40
2018-07-20T02:30:29.071Z,15.40
2018-07-20T02:33:00.793Z,15.40
2018-07-20T02:35:32.466Z,15.40
2018-07-20T02:38:04.137Z,15.50
2018-07-20T02:40:36.125Z,15.50
2018-07-20T02:43:07.776Z,15.40
2018-07-20T02:45:39.408Z,15.40
2018-07-20T02:48:11.246Z,15.30
2018-07-20T02:50:43.044Z,15.30
2018-07-20T02:53:14.673Z,15.20
2018-07-20T02:55:46.418Z,15.20
2018-07-20T02:58:18.313Z,15.20
2018-07-20T03:00:49.950Z,15.10
2018-07-20T03:03:21.821Z,15.10
2018-07-20T03:05:53.577Z,15.10
2018-07-20T03:08:25.470Z,15.10
2018-07-20T03:10:57.108Z,15.20
2018-07-20T03:13:28.921Z,15.20
2018-07-20T03:16:00.613Z,15.20
2018-07-20T03:18:32.492Z,15.30
2018-07-20T03:21:04.278Z,15.30
2018-07-20T03:23:36.011Z,15.30
2018-07-20T03:26:08.440Z,15.30
2018-07-20T03:28:40.360Z,15.30
2018-07-20T03:31:12.164Z,15.30
2018-07-20T03:33:43.841Z,15.30
2018-07-20T03:36:15.573Z,15.30
2018-07-20T03:38:47.497Z,15.30
2018-07-20T03:41:19.258Z,15.30
2018-07-20T03:43:50.967Z,15.30
2018-07-20T03:46:22.830Z,15.20
2018-07-20T03:48:54.734Z,15.20
2018-07-20T03:51:26.481Z,15.20
2018-07-20T03:53:58.307Z,15.20
2018-07-20T03:56:30.112Z,15.20
2018-07-20T03:59:01.855Z,15.20
2018-07-20T04:01:33.711Z,15.20
2018-07-20T04:04:05.598Z,15.20
2018-07-20T04:06:37.445Z,15.20
2018-07-20T04:09:10.441Z,15.10
2018-07-20T04:11:42.473Z,15.10
2018-07-20T04:14:14.322Z,15.10
2018-07-20T04:16:46.134Z,15.10
2018-07-20T04:19:17.770Z,15.10
2018-07-20T04:21:49.652Z,15.10
2018-07-20T04:24:21.308Z,15.10
2018-07-20T04:26:52.937Z,15.10
2018-07-20T04:29:24.876Z,15.20
2018-07-20T04:31:56.545Z,15.20
2018-07-20T04:34:28.213Z,15.30
2018-07-20T04:36:59.946Z,15.30
2018-07-20T04:39:31.529Z,15.40
2018-07-20T04:42:03.187Z,15.50
2018-07-20T04:44:34.914Z,15.50
2018-07-20T04:47:06.717Z,15.60
2018-07-20T04:49:38.465Z,15.70
2018-07-20T04:52:10.347Z,15.80
2018-07-20T04:54:42.078Z,15.90
2018-07-20T04:57:13.837Z,15.90
2018-07-20T04:59:45.577Z,16.00
2018-07-20T05:02:17.443Z,16.00
2018-07-20T05:04:49.247Z,16.10
2018-07-20T05:07:21.158Z,16.20
2018-07-20T05:09:53.050Z,16.20
2018-07-20T05:12:24.880Z,16.30
2018-07-20T05:14:56.728Z,16.40
2018-07-20T05:17:28.421Z,16.40
2018-07-20T05:20:00.157Z,16.50
2018-07-20T05:22:31.939Z,16.60
2018-07-20T05:25:03.804Z,16.70
2018-07-20T05:27:35.655Z,16.80
2018-07-20T05:30:07.748Z,16.80
2018-07-20T05:32:39.506Z,16.90
2018-07-20T05:35:11.354Z,17.00
2018-07-20T05:37:43.313Z,17.10
2018-07-20T05:40:15.359Z,17.10
2018-07-20T05:42:47.022Z,17.30
2018-07-20T05:45:18.689Z,17.30
2018-07-20T05:47:50.533Z,17.50
2018-07-20T05:50:22.389Z,17.50
2018-07-20T05:52:54.198Z,17.70
2018-07-20T05:55:25.836Z,17.80
2018-07-20T05:57:57.793Z,17.90
2018-07-20T06:00:29.444Z,18.00
2018-07-20T06:03:01.325Z,18.10
2018-07-20T06:05:33.157Z,18.20
2018-07-20T06:08:05.008Z,18.30
2018-07-20T06:10:36.668Z,18.50
2018-07-20T06:13:08.449Z,18.60
2018-07-20T06:15:40.234Z,18.80
2018-07-20T06:18:11.848Z,18.90
2018-07-20T06:20:43.521Z,19.00
2018-07-20T06:23:15.408Z,19.10
2018-07-20T06:25:47.269Z,19.20
2018-07-20T06:28:18.895Z,19.40
2018-07-20T06:30:50.832Z,19.60
2018-07-20T06:33:22.702Z,19.70
2018-07-20T06:35:54.473Z,19.80
2018-07-20T06:38:26.250Z,19.90
2018-07-20T06:40:58.076Z,20.10
2018-07-20T06:43:29.853Z,20.30
2018-07-20T06:46:01.514Z,20.50
2018-07-20T06:48:33.255Z,20.70
2018-07-20T06:51:05.046Z,20.90
2018-07-20T06:53:36.689Z,21.10
2018-07-20T06:56:08.580Z,21.20
2018-07-20T06:58:40.338Z,21.30
2018-07-20T07:01:12.093Z,21.30
2018-07-20T07:03:43.856Z,21.40
2018-07-20T07:06:15.616Z,21.50
2018-07-20T07:08:47.352Z,21.60
2018-07-20T07:11:19.424Z,21.70
2018-07-20T07:13:51.496Z,21.80
2018-07-20T07:16:23.520Z,21.90
2018-07-20T07:18:55.185Z,22.00
2018-07-20T07:21:26.964Z,22.10
2018-07-20T07:23:58.693Z,22.20
2018-07-20T07:26:30.692Z,22.40
2018-07-20T07:29:02.351Z,22.50
2018-07-20T07:31:34.277Z,22.60
2018-07-20T07:34:06.353Z,22.70
2018-07-20T07:36:38.138Z,22.80
2018-07-20T07:39:12.513Z,22.90
2018-07-20T07:41:44.385Z,23.00
2018-07-20T07:44:16.305Z,23.20
2018-07-20T07:46:48.033Z,23.40
2018-07-20T07:49:19.790Z,23.40
2018-07-20T07:51:51.633Z,23.50
2018-07-20T07:54:23.438Z,23.60
2018-07-20T07:56:55.174Z,23.60
2018-07-20T07:59:26.897Z,23.70
2018-07-20T08:01:59.709Z,23.90
2018-07-20T08:04:31.481Z,24.00
2018-07-20T08:07:03.311Z,24.10
2018-07-20T08:09:35.155Z,24.20
2018-07-20T08:12:06.962Z,24.30
2018-07-20T08:14:38.687Z,24.40
2018-07-20T08:17:10.581Z,24.40
2018-07-20T08:19:42.447Z,24.50
2018-07-20T08:22:14.189Z,24.40
2018-07-20T08:24:45.978Z,24.50
2018-07-20T08:27:17.840Z,24.60
2018-07-20T08:29:49.567Z,24.70
2018-07-20T08:32:21.500Z,24.90
2018-07-20T08:34:53.306Z,25.10
2018-07-20T08:37:25.153Z,25.40
2018-07-20T08:39:56.918Z,25.50
2018-07-20T08:42:28.644Z,25.70
2018-07-20T08:45:00.278Z,25.90
2018-07-20T08:47:32.086Z,26.00
2018-07-20T08:50:03.875Z,26.10
2018-07-20T08:55:06.893Z,26.10
2018-07-20T08:57:38.605Z,26.00
2018-07-20T09:00:10.554Z,26.20
2018-07-20T09:02:42.238Z,26.30
2018-07-20T09:05:13.989Z,26.30
2018-07-20T09:07:45.827Z,26.20
2018-07-20T09:10:17.592Z,26.20
2018-07-20T09:12:49.258Z,26.30
2018-07-20T09:15:21.014Z,26.50
2018-07-20T09:17:52.762Z,26.60
2018-07-20T09:20:24.577Z,26.70
2018-07-20T09:22:56.520Z,26.60
2018-07-20T09:25:28.473Z,26.50
2018-07-20T09:28:00.363Z,26.50
2018-07-20T09:30:32.223Z,26.40
2018-07-20T09:33:03.858Z,26.30
2018-07-20T09:35:35.637Z,26.30
2018-07-20T09:38:07.497Z,26.20
2018-07-20T09:40:39.389Z,26.10
2018-07-20T09:43:11.175Z,26.00
2018-07-20T09:45:42.861Z,25.90
2018-07-20T09:48:14.728Z,25.80
2018-07-20T09:50:46.562Z,25.70
2018-07-20T09:53:18.525Z,25.80
2018-07-20T09:55:50.201Z,25.90
2018-07-20T09:58:21.964Z,26.20
2018-07-20T10:00:53.913Z,26.30
2018-07-20T10:03:25.798Z,26.60
2018-07-20T10:05:57.580Z,26.80
2018-07-20T10:08:29.336Z,27.00
2018-07-20T10:11:01.078Z,27.10
2018-07-20T10:13:32.838Z,27.30
2018-07-20T10:16:04.659Z,27.40
2018-07-20T10:18:36.561Z,27.60
2018-07-20T10:21:08.182Z,27.80
2018-07-20T10:23:39.926Z,27.90
2018-07-20T10:26:11.630Z,27.80
2018-07-20T10:28:43.443Z,27.70
2018-07-20T10:31:15.342Z,27.70
2018-07-20T10:33:47.203Z,27.60
2018-07-20T10:36:19.066Z,27.60
2018-07-20T10:38:51.043Z,27.60
2018-07-20T10:41:22.800Z,27.70
2018-07-20T10:43:54.609Z,27.70
2018-07-20T10:46:26.411Z,27.80
2018-07-20T10:48:58.046Z,27.80
2018-07-20T10:51:29.892Z,27.90
2018-07-20T10:54:01.650Z,28.00
2018-07-20T10:56:33.445Z,28.20
2018-07-20T10:59:05.298Z,28.20
2018-07-20T11:01:37.154Z,28.30
2018-07-20T11:04:09.042Z,28.40
2018-07-20T11:06:40.560Z,28.40
2018-07-20T11:09:12.302Z,28.50
2018-07-20T11:11:43.974Z,28.50
2018-07-20T11:14:15.625Z,28.50
2018-07-20T11:16:47.408Z,28.60
2018-07-20T11:19:19.136Z,28.70
2018-07-20T11:21:50.945Z,28.90
2018-07-20T11:24:22.677Z,29.00
2018-07-20T11:26:54.718Z,29.20
2018-07-20T11:29:26.692Z,29.30
2018-07-20T11:31:58.474Z,29.50
2018-07-20T11:34:30.341Z,29.50
2018-07-20T11:37:02.274Z,29.60
2018-07-20T11:39:34.022Z,29.70
2018-07-20T11:42:05.721Z,29.80
2018-07-20T11:44:37.508Z,29.80
2018-07-20T11:47:09.213Z,29.80
2018-07-20T11:49:40.977Z,29.70
2018-07-20T11:52:12.925Z,29.80
2018-07-20T11:54:44.680Z,29.90
2018-07-20T11:57:16.590Z,30.10
2018-07-20T11:59:48.379Z,30.00
2018-07-20T12:02:20.211Z,30.10
2018-07-20T12:04:51.865Z,30.20
2018-07-20T12:07:23.568Z,30.10
2018-07-20T12:09:55.246Z,29.90
2018-07-20T12:12:27.019Z,29.90
2018-07-20T12:14:58.784Z,29.80
2018-07-20T12:17:30.425Z,29.90
2018-07-20T12:20:02.084Z,29.90
2018-07-20T12:22:33.825Z,29.80
2018-07-20T12:25:05.625Z,29.70
2018-07-20T12:27:37.272Z,29.70
2018-07-20T12:30:09.197Z,29.50
2018-07-20T12:32:40.865Z,29.40
2018-07-20T12:35:12.542Z,29.10
2018-07-20T12:37:44.378Z,29.00
2018-07-20T12:40:16.145Z,28.90
2018-07-20T12:42:47.921Z,28.70
2018-07-20T12:45:19.750Z,28.70
2018-07-20T12:47:51.510Z,28.80
2018-07-20T12:50:23.229Z,29.00
2018-07-20T12:52:55.061Z,29.30
2018-07-20T12:55:26.839Z,29.50
2018-07-20T12:57:58.522Z,29.70
2018-07-20T13:00:30.332Z,29.80
2018-07-20T13:03:02.169Z,29.90
2018-07-20T13:05:33.838Z,29.80
2018-07-20T13:08:05.507Z,29.80
2018-07-20T13:10:37.392Z,29.70
2018-07-20T13:13:09.254Z,29.70
2018-07-20T13:15:40.984Z,29.50
2018-07-20T13:18:12.910Z,29.40
2018-07-20T13:20:44.607Z,29.20
2018-07-20T13:23:16.364Z,29.10
2018-07-20T13:25:48.204Z,29.00
2018-07-20T13:28:20.115Z,29.00
2018-07-20T13:33:23.071Z,29.20
2018-07-20T13:35:54.936Z,29.40
2018-07-20T13:38:26.770Z,29.60
2018-07-20T13:40:58.659Z,29.80
2018-07-20T13:43:30.467Z,30.00
2018-07-20T13:46:02.189Z,30.20
2018-07-20T13:48:33.931Z,30.40
2018-07-20T13:51:05.892Z,30.50
2018-07-20T13:53:37.660Z,30.60
2018-07-20T13:56:09.538Z,30.50
2018-07-20T13:58:41.275Z,30.50
2018-07-20T14:01:13.058Z,30.50
2018-07-20T14:03:44.749Z,30.50
2018-07-20T14:08:47.518Z,30.40
2018-07-20T14:11:19.410Z,30.40
2018-07-20T14:13:51.159Z,30.50
2018-07-20T14:16:22.889Z,30.60
2018-07-20T14:18:54.754Z,30.70
2018-07-20T14:21:26.589Z,30.60
2018-07-20T14:23:58.353Z,30.50
2018-07-20T14:26:30.127Z,30.60
2018-07-20T14:29:01.870Z,30.70
2018-07-20T14:31:33.711Z,30.60
2018-07-20T14:34:05.615Z,30.60
2018-07-20T14:36:37.557Z,30.60
2018-07-20T14:39:13.517Z,30.60
2018-07-20T14:41:45.194Z,30.70
2018-07-20T14:44:17.063Z,30.60
2018-07-20T14:46:48.701Z,30.70
2018-07-20T14:49:20.361Z,30.70
2018-07-20T14:51:52.153Z,30.60
2018-07-20T14:54:23.767Z,30.70
2018-07-20T14:56:55.801Z,30.70
2018-07-20T14:59:27.613Z,30.70
2018-07-20T15:01:59.545Z,30.70
2018-07-20T15:04:31.210Z,30.70
2018-07-20T15:07:02.885Z,30.60
2018-07-20T15:09:34.617Z,30.60
2018-07-20T15:12:06.412Z,30.50
2018-07-20T15:14:38.188Z,30.50
2018-07-20T15:17:09.812Z,30.50
2018-07-20T15:19:41.585Z,30.40
2018-07-20T15:22:13.218Z,30.30
2018-07-20T15:24:44.887Z,30.20
2018-07-20T15:27:16.829Z,30.10
2018-07-20T15:29:48.491Z,30.10
2018-07-20T15:32:20.272Z,30.00
2018-07-20T15:34:52.101Z,30.00
2018-07-20T15:37:24.016Z,30.00
2018-07-20T15:39:55.854Z,30.00
2018-07-20T15:42:27.615Z,30.00
2018-07-20T15:44:59.441Z,29.90
2018-07-20T15:47:31.199Z,29.80
2018-07-20T15:50:02.891Z,29.60
2018-07-20T15:53:42.094Z,29.40
2018-07-20T15:55:06.791Z,29.20
2018-07-20T15:57:38.614Z,29.20
2018-07-20T16:00:10.561Z,29.10
2018-07-20T16:02:42.286Z,29.10
2018-07-20T16:05:14.234Z,29.00
2018-07-20T16:07:45.929Z,29.00
2018-07-20T16:10:17.682Z,29.00
2018-07-20T16:12:49.571Z,29.00
2018-07-20T16:15:21.307Z,28.90
2018-07-20T16:17:53.171Z,28.90
2018-07-20T16:20:24.914Z,28.90
2018-07-20T16:22:56.757Z,28.90
2018-07-20T16:25:28.542Z,28.80
2018-07-20T16:28:00.411Z,28.80
2018-07-20T16:30:32.232Z,28.80
2018-07-20T16:33:03.990Z,28.80
2018-07-20T16:35:35.767Z,28.80
2018-07-20T16:38:07.531Z,28.70
2018-07-20T16:40:39.568Z,28.70
2018-07-20T16:43:11.432Z,28.70
2018-07-20T16:45:43.111Z,28.70
2018-07-20T16:48:14.878Z,28.70
2018-07-20T16:50:46.764Z,28.60
2018-07-20T16:53:18.381Z,28.60
2018-07-20T16:55:50.055Z,28.60
2018-07-20T16:58:21.797Z,28.60
2018-07-20T17:00:53.569Z,28.50
2018-07-20T17:03:25.300Z,28.50
2018-07-20T17:05:57.337Z,28.50
2018-07-20T17:08:29.059Z,28.40
2018-07-20T17:11:00.705Z,28.40
2018-07-20T17:13:32.444Z,28.40
2018-07-20T17:16:04.150Z,28.40
2018-07-20T17:18:35.962Z,28.30
2018-07-20T17:21:07.684Z,28.30
2018-07-20T17:23:39.399Z,28.30
2018-07-20T17:26:11.261Z,28.30
2018-07-20T17:28:42.997Z,28.20
2018-07-20T17:31:14.686Z,28.20
2018-07-20T17:33:46.523Z,28.20
2018-07-20T17:36:18.329Z,28.10
2018-07-20T17:38:50.082Z,28.10
2018-07-20T17:41:21.876Z,28.10
2018-07-20T17:43:53.906Z,28.00
2018-07-20T17:46:25.746Z,28.00
2018-07-20T17:48:57.410Z,27.90
2018-07-20T17:51:29.145Z,27.90
2018-07-20T17:54:00.925Z,27.80
2018-07-20T17:56:32.657Z,27.80
2018-07-20T17:59:04.517Z,27.70
2018-07-20T18:01:36.422Z,27.70
2018-07-20T18:04:08.153Z,27.60
2018-07-20T18:06:39.823Z,27.60
2018-07-20T18:09:12.113Z,27.50
2018-07-20T18:11:43.855Z,27.50
2018-07-20T18:14:15.627Z,27.30
2018-07-20T18:16:47.335Z,27.30
2018-07-20T18:19:19.124Z,27.20
2018-07-20T18:21:50.892Z,27.10
2018-07-20T18:24:22.769Z,27.00
2018-07-20T18:26:54.573Z,27.00
2018-07-20T18:29:26.243Z,26.90
2018-07-20T18:31:58.125Z,26.80
2018-07-20T18:34:29.901Z,26.70
2018-07-20T18:37:01.663Z,26.60
2018-07-20T18:42:04.468Z,26.40
2018-07-20T18:44:36.175Z,26.20
2018-07-20T18:47:07.838Z,26.20
2018-07-20T18:49:39.510Z,26.00
2018-07-20T18:52:11.242Z,26.00
2018-07-20T18:54:43.130Z,25.80
2018-07-20T18:57:14.913Z,25.60
2018-07-20T18:59:46.739Z,25.50
2018-07-20T19:02:18.534Z,25.30
2018-07-20T19:04:50.278Z,25.20
2018-07-20T19:07:21.926Z,25.10
2018-07-20T19:09:53.766Z,25.00
2018-07-20T19:12:25.537Z,24.90
2018-07-20T19:14:57.368Z,24.70
2018-07-20T19:17:29.140Z,24.70
2018-07-20T19:20:00.811Z,24.50
2018-07-20T19:22:32.581Z,24.40
2018-07-20T19:25:04.416Z,24.30
2018-07-20T19:27:36.279Z,24.30
2018-07-20T19:30:07.972Z,24.20
2018-07-20T19:32:39.729Z,24.10
2018-07-20T19:35:11.373Z,23.90
2018-07-20T19:37:43.134Z,23.70
2018-07-20T19:40:14.962Z,23.60
2018-07-20T19:42:46.640Z,23.60
2018-07-20T19:45:18.416Z,23.60
2018-07-20T19:47:50.246Z,23.60
2018-07-20T19:50:22.109Z,23.50
2018-07-20T19:52:53.836Z,23.50
2018-07-20T19:55:46.929Z,23.50
2018-07-20T19:58:33.022Z,23.40
2018-07-20T20:01:18.276Z,23.30
2018-07-20T20:04:02.911Z,23.20
2018-07-20T20:06:50.721Z,23.20
2018-07-20T20:09:36.322Z,23.10
2018-07-20T20:12:17.317Z,23.00
2018-07-20T20:14:55.715Z,22.90
2018-07-20T20:17:33.555Z,22.80
2018-07-20T20:20:08.140Z,22.70
2018-07-20T20:22:40.000Z,22.70
2018-07-20T20:25:11.685Z,22.60
2018-07-20T20:27:43.504Z,22.60
2018-07-20T20:30:15.109Z,22.60
2018-07-20T20:32:46.917Z,22.50
2018-07-20T20:35:18.609Z,22.40
2018-07-20T20:37:50.499Z,22.40
2018-07-20T20:40:22.415Z,22.30
2018-07-20T20:42:54.276Z,22.30
2018-07-20T20:45:26.112Z,22.30
2018-07-20T20:47:57.946Z,22.30
2018-07-20T20:50:29.697Z,22.40
2018-07-20T20:53:01.327Z,22.40
2018-07-20T20:55:33.185Z,22.60
2018-07-20T20:58:04.917Z,22.60
2018-07-20T21:00:36.583Z,22.80
2018-07-20T21:03:08.292Z,22.90
2018-07-20T21:05:39.924Z,23.00
2018-07-20T21:08:11.706Z,23.20
2018-07-20T21:10:43.520Z,23.30
2018-07-20T21:13:15.156Z,23.30
2018-07-20T21:15:46.962Z,23.40
2018-07-20T21:18:18.664Z,23.50
2018-07-20T21:20:50.378Z,23.60
2018-07-20T21:23:22.269Z,23.60
2018-07-20T21:25:54.092Z,23.70
2018-07-20T21:28:25.901Z,23.70
2018-07-20T21:30:57.799Z,23.70
2018-07-20T21:33:29.420Z,23.60
2018-07-20T21:36:01.041Z,23.50
2018-07-20T21:38:32.971Z,23.50
2018-07-20T21:41:04.610Z,23.40
2018-07-20T21:43:36.262Z,23.30
2018-07-20T21:46:08.303Z,23.30
2018-07-20T21:48:40.314Z,23.20
2018-07-20T21:51:12.223Z,23.10
2018-07-20T21:53:43.902Z,23.00
2018-07-20T21:56:15.740Z,23.00
2018-07-20T21:58:47.617Z,22.90
2018-07-20T22:01:19.409Z,22.90
2018-07-20T22:03:51.192Z,22.80
2018-07-20T22:06:22.997Z,22.80
2018-07-20T22:08:54.656Z,22.80
2018-07-20T22:11:26.334Z,22.80
2018-07-20T22:13:58.153Z,22.70
2018-07-20T22:16:29.942Z,22.70
2018-07-20T22:19:01.586Z,22.70
2018-07-20T22:21:33.344Z,22.60
2018-07-20T22:24:05.244Z,22.60
2018-07-20T22:26:37.004Z,22.60
2018-07-20T22:29:08.253Z,22.50
2018-07-20T22:31:40.022Z,22.50
2018-07-20T22:34:11.729Z,22.40
2018-07-20T22:36:43.593Z,22.50
2018-07-20T22:39:15.258Z,22.50
2018-07-20T22:41:47.100Z,22.40
2018-07-20T22:44:18.854Z,22.40
2018-07-20T22:46:50.674Z,22.30
2018-07-20T22:49:22.452Z,22.30
2018-07-20T22:51:54.269Z,22.20
2018-07-20T22:54:25.928Z,22.20
2018-07-20T22:56:57.572Z,22.10
2018-07-20T22:59:29.311Z,22.10
2018-07-20T23:02:01.219Z,22.10
2018-07-20T23:04:32.854Z,22.10
2018-07-20T23:07:04.725Z,22.20
2018-07-20T23:09:36.353Z,22.20
2018-07-20T23:12:08.131Z,22.20
2018-07-20T23:14:39.861Z,22.30
2018-07-20T23:17:12.152Z,22.30
2018-07-20T23:19:43.797Z,22.30
2018-07-20T23:22:15.573Z,22.30
2018-07-20T23:24:47.309Z,22.20
2018-07-20T23:27:18.982Z,22.20
2018-07-20T23:29:50.646Z,22.00
2018-07-20T23:32:22.378Z,22.00
2018-07-20T23:34:54.182Z,21.90
2018-07-20T23:37:25.988Z,21.80
2018-07-20T23:39:57.660Z,21.70
2018-07-20T23:42:29.396Z,21.60
2018-07-20T23:45:01.327Z,21.60
2018-07-20T23:47:33.045Z,21.50
2018-07-20T23:50:04.832Z,21.50
2018-07-20T23:52:36.497Z,21.40
2018-07-20T23:55:09.009Z,21.40
2018-07-20T23:57:40.697Z,21.30
