createdAt,value
2022-11-14T00:00:52.560Z,30.83
2022-11-14T00:03:42.304Z,32.35
2022-11-14T00:06:32.128Z,31.83
2022-11-14T00:09:22.068Z,31.58
2022-11-14T00:12:11.657Z,31.75
2022-11-14T00:15:02.192Z,31.95
2022-11-14T00:17:51.150Z,30.00
2022-11-14T00:20:40.584Z,31.08
2022-11-14T00:23:30.185Z,29.23
2022-11-14T00:26:19.832Z,31.63
2022-11-14T00:29:09.195Z,28.42
2022-11-14T00:32:00.198Z,31.88
2022-11-14T00:34:49.104Z,32.90
2022-11-14T00:37:37.847Z,34.80
2022-11-14T00:40:32.684Z,30.45
2022-11-14T00:43:22.136Z,34.60
2022-11-14T00:46:11.481Z,31.08
2022-11-14T00:49:02.087Z,34.28
2022-11-14T00:51:51.656Z,34.08
2022-11-14T00:54:40.763Z,33.47
2022-11-14T00:57:30.430Z,30.73
2022-11-14T01:00:20.045Z,31.70
2022-11-14T01:03:09.750Z,31.63
2022-11-14T01:06:05.732Z,32.75
2022-11-14T01:08:55.322Z,31.60
2022-11-14T01:11:44.936Z,33.35
2022-11-14T01:14:34.473Z,31.95
2022-11-14T01:17:23.288Z,33.63
2022-11-14T01:20:12.271Z,33.10
2022-11-14T01:23:02.922Z,32.42
2022-11-14T01:25:52.306Z,31.40
2022-11-14T01:28:42.339Z,29.58
2022-11-14T01:31:31.808Z,33.65
2022-11-14T01:34:20.640Z,32.42
2022-11-14T01:37:10.084Z,32.78
2022-11-14T01:40:01.287Z,35.10
2022-11-14T01:43:05.472Z,32.90
2022-11-14T01:45:56.314Z,31.33
2022-11-14T01:48:48.426Z,35.65
2022-11-14T01:51:39.251Z,32.08
2022-11-14T01:54:36.591Z,36.17
2022-11-14T01:57:29.444Z,33.85
2022-11-14T02:00:18.880Z,31.98
2022-11-14T02:03:08.197Z,30.58
2022-11-14T02:05:57.879Z,35.15
2022-11-14T02:08:47.184Z,32.65
2022-11-14T02:11:42.020Z,31.52
2022-11-14T02:14:33.173Z,34.55
2022-11-14T02:17:29.635Z,33.42
2022-11-14T02:20:22.822Z,33.50
2022-11-14T02:23:13.073Z,32.43
2022-11-14T02:26:03.016Z,32.58
2022-11-14T02:28:52.686Z,33.13
2022-11-14T02:31:42.063Z,34.17
2022-11-14T02:34:32.247Z,33.42
2022-11-14T02:37:23.048Z,33.15
2022-11-14T02:40:13.107Z,34.80
2022-11-14T02:43:02.215Z,35.03
2022-11-14T02:45:51.459Z,34.65
2022-11-14T02:48:40.865Z,35.40
2022-11-14T02:51:29.953Z,34.65
2022-11-14T02:54:21.028Z,35.13
2022-11-14T02:57:10.257Z,30.60
2022-11-14T02:59:59.822Z,35.80
2022-11-14T03:02:49.655Z,35.35
2022-11-14T03:05:39.530Z,34.90
2022-11-14T03:08:29.419Z,36.25
2022-11-14T03:11:20.232Z,38.07
2022-11-14T03:14:09.736Z,35.05
2022-11-14T03:16:58.678Z,33.88
2022-11-14T03:19:47.985Z,39.08
2022-11-14T03:22:36.815Z,45.92
2022-11-14T03:25:25.902Z,37.17
2022-11-14T03:28:16.573Z,34.35
2022-11-14T03:31:05.941Z,33.95
2022-11-14T03:33:55.495Z,37.70
2022-11-14T03:36:46.151Z,33.60
2022-11-14T03:39:35.247Z,42.45
2022-11-14T03:42:25.042Z,34.72
2022-11-14T03:45:15.572Z,43.37
2022-11-14T03:48:05.091Z,36.95
2022-11-14T03:50:54.817Z,33.58
2022-11-14T03:53:44.189Z,39.20
2022-11-14T03:56:33.118Z,38.33
2022-11-14T03:59:22.254Z,38.20
2022-11-14T04:02:12.833Z,41.05
2022-11-14T04:05:01.839Z,39.97
2022-11-14T04:07:51.551Z,40.00
2022-11-14T04:10:41.340Z,39.57
2022-11-14T04:13:30.367Z,38.13
2022-11-14T04:16:20.175Z,38.57
2022-11-14T04:19:11.214Z,38.03
2022-11-14T04:22:00.046Z,40.30
2022-11-14T04:24:49.002Z,38.03
2022-11-14T04:27:38.779Z,43.90
2022-11-14T04:30:32.175Z,36.70
2022-11-14T04:33:23.793Z,40.95
2022-11-14T04:36:14.891Z,41.78
2022-11-14T04:39:04.512Z,41.78
2022-11-14T04:41:54.007Z,44.47
2022-11-14T04:44:42.980Z,40.87
2022-11-14T04:47:32.396Z,40.87
2022-11-14T04:50:22.158Z,41.13
2022-11-14T04:53:13.020Z,39.75
2022-11-14T04:56:02.250Z,41.38
2022-11-14T04:58:52.225Z,40.60
2022-11-14T05:01:42.410Z,38.53
2022-11-14T05:04:31.882Z,42.30
2022-11-14T05:07:20.972Z,41.73
2022-11-14T05:10:12.804Z,41.77
2022-11-14T05:13:02.609Z,41.08
2022-11-14T05:15:52.146Z,42.73
2022-11-14T05:18:45.879Z,43.20
2022-11-14T05:21:36.481Z,41.83
2022-11-14T05:24:26.597Z,46.22
2022-11-14T05:27:17.585Z,41.60
2022-11-14T05:30:06.994Z,45.70
2022-11-14T05:32:56.547Z,49.30
2022-11-14T05:35:45.532Z,47.65
2022-11-14T05:38:34.644Z,50.90
2022-11-14T05:41:24.152Z,55.75
2022-11-14T05:44:15.013Z,50.07
2022-11-14T05:47:04.246Z,53.30
2022-11-14T05:49:53.574Z,54.13
2022-11-14T05:52:42.578Z,57.03
2022-11-14T05:55:31.695Z,56.03
2022-11-14T05:58:21.065Z,57.83
2022-11-14T06:01:12.169Z,53.67
2022-11-14T06:04:01.349Z,57.67
2022-11-14T06:06:50.242Z,57.33
2022-11-14T06:09:39.580Z,61.53
2022-11-14T06:12:29.325Z,60.13
2022-11-14T06:15:18.187Z,58.73
2022-11-14T06:18:09.448Z,54.63
2022-11-14T06:21:03.230Z,55.13
2022-11-14T06:23:53.359Z,56.87
2022-11-14T06:26:42.786Z,56.90
2022-11-14T06:29:35.442Z,67.38
2022-11-14T06:32:24.907Z,58.90
2022-11-14T06:35:15.698Z,53.87
2022-11-14T06:38:05.234Z,56.57
2022-11-14T06:40:54.405Z,59.20
2022-11-14T06:43:44.716Z,54.10
2022-11-14T06:46:34.173Z,54.57
2022-11-14T06:49:24.938Z,56.47
2022-11-14T06:52:15.853Z,46.40
2022-11-14T06:55:05.490Z,58.70
2022-11-14T06:57:55.870Z,57.97
2022-11-14T07:00:45.155Z,48.73
2022-11-14T07:03:35.800Z,57.35
2022-11-14T07:06:26.215Z,56.77
2022-11-14T07:09:16.957Z,55.83
2022-11-14T07:12:06.574Z,59.58
2022-11-14T07:14:55.656Z,50.10
2022-11-14T07:17:44.842Z,58.60
2022-11-14T07:20:34.746Z,55.00
2022-11-14T07:23:24.131Z,57.80
2022-11-14T07:26:15.350Z,60.10
2022-11-14T07:29:04.405Z,57.00
2022-11-14T07:31:54.834Z,58.70
2022-11-14T07:34:44.127Z,61.37
2022-11-14T07:37:33.447Z,55.93
2022-11-14T07:40:22.315Z,64.30
2022-11-14T07:43:14.252Z,54.83
2022-11-14T07:46:03.943Z,49.43
2022-11-14T07:48:52.926Z,52.77
2022-11-14T07:51:42.348Z,53.85
2022-11-14T07:54:31.636Z,52.23
2022-11-14T07:57:21.036Z,49.95
2022-11-14T08:00:13.342Z,49.17
2022-11-14T08:03:02.392Z,52.10
2022-11-14T08:05:51.335Z,54.08
2022-11-14T08:08:41.156Z,48.23
2022-11-14T08:11:47.498Z,49.88
2022-11-14T08:14:36.375Z,45.80
2022-11-14T08:17:27.509Z,48.42
2022-11-14T08:20:17.165Z,51.20
2022-11-14T08:23:07.143Z,47.78
2022-11-14T08:25:56.412Z,52.20
2022-11-14T08:28:46.050Z,47.45
2022-11-14T08:31:35.424Z,45.83
2022-11-14T08:34:29.512Z,50.55
2022-11-14T08:37:18.416Z,46.72
2022-11-14T08:40:07.838Z,44.55
2022-11-14T08:43:01.522Z,41.28
2022-11-14T08:45:50.977Z,46.35
2022-11-14T08:48:39.960Z,43.72
2022-11-14T08:51:30.792Z,45.08
2022-11-14T08:54:20.904Z,41.30
2022-11-14T08:57:11.893Z,44.90
2022-11-14T09:00:02.659Z,43.42
2022-11-14T09:02:51.764Z,43.75
2022-11-14T09:05:41.353Z,44.33
2022-11-14T09:08:32.741Z,44.35
2022-11-14T09:11:21.751Z,43.20
2022-11-14T09:14:11.143Z,43.17
2022-11-14T09:17:05.511Z,43.45
2022-11-14T09:19:55.929Z,43.65
2022-11-14T09:22:45.021Z,44.60
2022-11-14T09:25:35.768Z,39.83
2022-11-14T09:28:25.253Z,35.00
2022-11-14T09:31:15.878Z,38.95
2022-11-14T09:34:05.087Z,34.53
2022-11-14T09:36:54.062Z,33.88
2022-11-14T09:39:43.110Z,34.42
2022-11-14T09:42:51.814Z,33.55
2022-11-14T09:45:45.274Z,32.53
2022-11-14T09:48:34.332Z,37.35
2022-11-14T09:51:25.734Z,35.28
2022-11-14T09:54:21.619Z,35.70
2022-11-14T09:57:17.377Z,34.72
2022-11-14T10:00:15.472Z,37.65
2022-11-14T10:03:14.114Z,37.75
2022-11-14T10:06:18.872Z,42.38
2022-11-14T10:09:39.706Z,37.55
2022-11-14T10:12:38.042Z,48.35
2022-11-14T10:15:35.534Z,37.20
2022-11-14T10:18:41.684Z,35.00
2022-11-14T10:21:42.969Z,39.08
2022-11-14T10:25:11.454Z,39.15
2022-11-14T10:28:13.272Z,36.38
2022-11-14T10:31:12.331Z,43.13
2022-11-14T10:34:07.720Z,38.05
2022-11-14T10:37:05.429Z,33.13
2022-11-14T10:39:58.019Z,37.60
2022-11-14T10:42:50.687Z,32.83
2022-11-14T10:45:44.327Z,33.33
2022-11-14T10:48:38.647Z,33.17
2022-11-14T10:51:34.079Z,34.05
2022-11-14T10:54:27.709Z,39.25
2022-11-14T10:57:18.184Z,34.58
2022-11-14T11:00:16.521Z,35.55
2022-11-14T11:03:05.916Z,37.00
2022-11-14T11:05:58.593Z,30.98
2022-11-14T11:09:04.840Z,34.03
2022-11-14T11:11:57.217Z,38.15
2022-11-14T11:14:47.430Z,35.53
2022-11-14T11:17:42.842Z,31.90
2022-11-14T11:20:33.960Z,33.75
2022-11-14T11:23:29.375Z,33.50
2022-11-14T11:26:21.341Z,35.67
2022-11-14T11:29:17.471Z,32.58
2022-11-14T11:32:07.620Z,29.67
2022-11-14T11:34:57.341Z,33.38
2022-11-14T11:37:54.729Z,31.48
2022-11-14T11:40:48.021Z,31.70
2022-11-14T11:43:45.487Z,31.48
2022-11-14T11:46:41.125Z,31.92
2022-11-14T11:49:39.704Z,30.75
2022-11-14T11:52:34.411Z,29.75
2022-11-14T11:55:27.530Z,31.48
2022-11-14T11:58:25.162Z,30.27
2022-11-14T12:01:15.458Z,34.75
2022-11-14T12:04:05.144Z,32.20
2022-11-14T12:07:00.069Z,33.72
2022-11-14T12:13:33.174Z,34.38
2022-11-14T12:16:55.249Z,33.33
2022-11-14T12:20:01.992Z,31.60
2022-11-14T12:23:20.675Z,30.10
2022-11-14T12:26:24.453Z,32.20
2022-11-14T12:29:38.906Z,31.38
2022-11-14T12:32:32.552Z,28.85
2022-11-14T12:35:26.570Z,30.42
2022-11-14T12:38:18.008Z,29.92
2022-11-14T12:41:08.881Z,28.50
2022-11-14T12:44:19.235Z,30.25
2022-11-14T12:47:20.610Z,29.88
2022-11-14T12:50:41.010Z,29.52
2022-11-14T12:53:46.925Z,30.67
2022-11-14T12:56:59.954Z,28.58
2022-11-14T12:59:56.620Z,28.73
2022-11-14T13:03:15.603Z,28.90
2022-11-14T13:06:09.707Z,31.35
2022-11-14T13:09:27.000Z,28.60
2022-11-14T13:12:51.849Z,27.27
2022-11-14T13:16:03.692Z,27.85
2022-11-14T13:19:16.089Z,30.10
2022-11-14T13:22:25.781Z,30.55
2022-11-14T13:25:19.084Z,27.80
2022-11-14T13:28:25.075Z,30.42
2022-11-14T13:31:21.706Z,26.73
2022-11-14T13:34:31.412Z,29.33
2022-11-14T13:37:33.438Z,29.30
2022-11-14T13:40:25.113Z,27.88
2022-11-14T13:43:19.267Z,26.33
2022-11-14T13:46:13.686Z,26.38
2022-11-14T13:49:11.462Z,26.73
2022-11-14T13:52:01.606Z,29.58
2022-11-14T13:54:53.994Z,29.65
2022-11-14T13:57:46.869Z,26.33
2022-11-14T14:00:48.720Z,23.45
2022-11-14T14:03:48.102Z,23.08
2022-11-14T14:06:44.549Z,29.33
2022-11-14T14:09:39.891Z,26.10
2022-11-14T14:12:41.712Z,24.92
2022-11-14T14:15:32.710Z,25.65
2022-11-14T14:18:25.813Z,23.15
2022-11-14T14:21:20.649Z,23.55
2022-11-14T14:24:15.890Z,24.88
2022-11-14T14:27:10.640Z,25.58
2022-11-14T14:30:05.570Z,27.15
2022-11-14T14:33:12.417Z,25.00
2022-11-14T14:36:02.079Z,25.02
2022-11-14T14:38:52.180Z,24.17
2022-11-14T14:41:41.311Z,25.80
2022-11-14T14:44:33.159Z,26.27
2022-11-14T14:47:40.251Z,25.27
2022-11-14T14:50:31.093Z,25.77
2022-11-14T14:53:21.446Z,21.88
2022-11-14T14:56:22.431Z,24.20
2022-11-14T14:59:18.967Z,28.80
2022-11-14T15:02:15.854Z,25.50
2022-11-14T15:05:07.932Z,28.25
2022-11-14T15:07:59.168Z,25.48
2022-11-14T15:10:48.019Z,28.20
2022-11-14T15:13:38.784Z,24.60
2022-11-14T15:16:28.914Z,26.63
2022-11-14T15:19:20.984Z,22.30
2022-11-14T15:22:26.832Z,26.67
2022-11-14T15:25:22.009Z,24.05
2022-11-14T15:28:18.790Z,23.80
2022-11-14T15:31:08.241Z,23.08
2022-11-14T15:34:04.495Z,25.05
2022-11-14T15:37:13.751Z,28.20
2022-11-14T15:40:18.084Z,25.58
2022-11-14T15:43:26.062Z,24.85
2022-11-14T15:46:28.232Z,25.95
2022-11-14T15:49:24.243Z,25.48
2022-11-14T15:52:20.612Z,30.02
2022-11-14T15:55:14.908Z,24.05
2022-11-14T15:58:27.127Z,28.50
2022-11-14T16:01:16.686Z,25.50
2022-11-14T16:04:06.603Z,25.45
2022-11-14T16:06:56.020Z,31.73
2022-11-14T16:09:47.265Z,22.88
2022-11-14T16:12:37.914Z,26.63
2022-11-14T16:15:27.729Z,28.17
2022-11-14T16:18:17.037Z,30.98
2022-11-14T16:21:06.438Z,28.13
2022-11-14T16:23:55.874Z,29.23
2022-11-14T16:26:45.408Z,28.20
2022-11-14T16:29:36.144Z,27.35
2022-11-14T16:32:27.107Z,28.38
2022-11-14T16:35:19.102Z,29.67
2022-11-14T16:38:08.308Z,27.42
2022-11-14T16:40:58.266Z,32.30
2022-11-14T16:43:47.524Z,30.15
2022-11-14T16:46:40.615Z,32.20
2022-11-14T16:49:30.141Z,33.78
2022-11-14T16:52:19.906Z,33.58
2022-11-14T16:55:09.578Z,30.38
2022-11-14T16:57:59.084Z,32.33
2022-11-14T17:00:48.328Z,33.30
2022-11-14T17:03:39.562Z,32.58
2022-11-14T17:06:28.704Z,35.53
2022-11-14T17:09:18.308Z,37.83
2022-11-14T17:12:08.272Z,34.92
2022-11-14T17:14:57.757Z,40.92
2022-11-14T17:17:50.839Z,36.63
2022-11-14T17:20:42.125Z,33.20
2022-11-14T17:23:31.012Z,36.40
2022-11-14T17:26:20.198Z,36.70
2022-11-14T17:29:11.195Z,30.13
2022-11-14T17:32:01.422Z,38.50
2022-11-14T17:34:50.524Z,42.65
2022-11-14T17:37:41.313Z,40.33
2022-11-14T17:40:30.290Z,40.67
2022-11-14T17:43:19.347Z,37.72
2022-11-14T17:46:14.192Z,46.72
2022-11-14T17:49:05.474Z,40.50
2022-11-14T17:51:54.627Z,43.80
2022-11-14T17:54:45.308Z,44.15
2022-11-14T17:57:34.639Z,44.93
2022-11-14T18:00:24.157Z,39.17
2022-11-14T18:03:13.343Z,45.15
2022-11-14T18:06:07.179Z,44.53
2022-11-14T18:08:57.140Z,46.10
2022-11-14T18:11:47.540Z,42.17
2022-11-14T18:14:37.392Z,44.83
2022-11-14T18:17:27.007Z,47.75
2022-11-14T18:20:16.664Z,43.97
2022-11-14T18:23:05.898Z,46.85
2022-11-14T18:25:55.885Z,44.50
2022-11-14T18:28:47.042Z,41.15
2022-11-14T18:31:36.214Z,45.87
2022-11-14T18:34:25.535Z,46.42
2022-11-14T18:37:15.405Z,53.85
2022-11-14T18:40:04.255Z,44.45
2022-11-14T18:42:53.411Z,48.92
2022-11-14T18:45:44.264Z,45.85
2022-11-14T18:48:34.203Z,44.70
2022-11-14T18:51:24.491Z,47.13
2022-11-14T18:54:14.644Z,47.95
2022-11-14T18:57:04.568Z,44.00
2022-11-14T18:59:54.536Z,48.10
2022-11-14T19:02:45.566Z,45.47
2022-11-14T19:05:37.530Z,48.90
2022-11-14T19:08:26.711Z,47.53
2022-11-14T19:11:30.388Z,47.08
2022-11-14T19:14:19.184Z,51.30
2022-11-14T19:17:08.452Z,50.77
2022-11-14T19:19:59.184Z,46.23
2022-11-14T19:22:48.303Z,54.50
2022-11-14T19:25:38.159Z,57.38
2022-11-14T19:28:27.441Z,51.97
2022-11-14T19:31:16.355Z,52.80
2022-11-14T19:34:06.863Z,52.00
2022-11-14T19:37:00.613Z,48.38
2022-11-14T19:39:52.431Z,56.08
2022-11-14T19:42:41.948Z,52.93
2022-11-14T19:45:31.026Z,55.33
2022-11-14T19:48:20.186Z,60.63
2022-11-14T19:51:09.986Z,52.37
2022-11-14T19:54:02.163Z,48.13
2022-11-14T19:56:50.983Z,54.40
2022-11-14T19:59:40.156Z,50.17
2022-11-14T20:02:29.891Z,53.47
2022-11-14T20:05:19.433Z,47.20
2022-11-14T20:08:09.434Z,49.95
2022-11-14T20:11:00.985Z,48.27
2022-11-14T20:13:50.712Z,47.07
2022-11-14T20:16:40.399Z,46.97
2022-11-14T20:19:29.583Z,47.97
2022-11-14T20:22:19.231Z,45.90
2022-11-14T20:25:09.303Z,48.27
2022-11-14T20:28:00.398Z,47.20
2022-11-14T20:30:49.770Z,50.00
2022-11-14T20:33:39.641Z,47.55
2022-11-14T20:36:38.971Z,52.67
2022-11-14T20:39:38.415Z,48.50
2022-11-14T20:42:27.736Z,50.38
2022-11-14T20:45:18.804Z,50.20
2022-11-14T20:48:08.376Z,50.37
2022-11-14T20:51:03.781Z,45.67
2022-11-14T20:53:53.631Z,55.67
2022-11-14T20:56:42.705Z,57.33
2022-11-14T20:59:31.904Z,55.43
2022-11-14T21:02:22.443Z,53.73
2022-11-14T21:05:11.813Z,52.00
2022-11-14T21:08:00.714Z,57.10
2022-11-14T21:10:51.034Z,53.07
2022-11-14T21:13:58.952Z,51.60
2022-11-14T21:16:48.223Z,49.83
2022-11-14T21:19:38.469Z,52.67
2022-11-14T21:22:27.246Z,56.10
2022-11-14T21:25:16.127Z,53.93
2022-11-14T21:28:05.154Z,48.90
2022-11-14T21:30:54.047Z,56.80
2022-11-14T21:33:43.563Z,56.20
2022-11-14T21:36:49.679Z,52.87
2022-11-14T21:39:38.761Z,52.20
2022-11-14T21:42:28.538Z,48.83
2022-11-14T21:45:18.558Z,49.57
2022-11-14T21:48:07.798Z,47.47
2022-11-14T21:50:57.149Z,43.87
2022-11-14T21:53:48.790Z,46.80
2022-11-14T21:56:38.885Z,44.60
2022-11-14T21:59:29.058Z,48.97
2022-11-14T22:02:35.619Z,46.20
2022-11-14T22:05:24.757Z,44.57
2022-11-14T22:08:13.821Z,53.67
2022-11-14T22:11:04.885Z,46.20
2022-11-14T22:17:21.226Z,47.17
2022-11-14T22:20:11.046Z,45.13
2022-11-14T22:23:00.024Z,46.70
2022-11-14T22:25:54.625Z,42.67
2022-11-14T22:28:45.664Z,38.77
2022-11-14T22:31:34.765Z,41.17
2022-11-14T22:34:23.692Z,48.07
2022-11-14T22:37:13.029Z,43.20
2022-11-14T22:40:02.215Z,42.90
2022-11-14T22:42:51.593Z,42.17
2022-11-14T22:45:42.215Z,40.43
2022-11-14T22:48:32.283Z,36.60
2022-11-14T22:51:22.545Z,41.00
2022-11-14T22:54:13.860Z,36.53
2022-11-14T22:57:03.206Z,40.30
2022-11-14T22:59:52.496Z,42.53
2022-11-14T23:02:43.184Z,39.53
2022-11-14T23:05:36.409Z,44.53
2022-11-14T23:08:25.504Z,40.80
2022-11-14T23:11:16.333Z,38.10
2022-11-14T23:14:05.390Z,39.30
2022-11-14T23:16:54.634Z,37.53
2022-11-14T23:19:46.077Z,34.10
2022-11-14T23:22:35.325Z,34.70
2022-11-14T23:25:26.540Z,35.93
2022-11-14T23:28:16.074Z,40.93
2022-11-14T23:31:05.477Z,38.60
2022-11-14T23:33:56.316Z,42.27
2022-11-14T23:36:47.006Z,45.03
2022-11-14T23:39:35.863Z,45.13
2022-11-14T23:42:24.708Z,42.53
2022-11-14T23:45:13.798Z,40.53
2022-11-14T23:48:03.463Z,42.43
2022-11-14T23:50:52.986Z,44.37
2022-11-14T23:53:44.144Z,40.67
2022-11-14T23:56:33.240Z,41.60
2022-11-14T23:59:22.475Z,41.73
