createdAt,value
2019-04-23T00:00:23.787Z,101089.05
2019-04-23T00:03:03.396Z,101091.73
2019-04-23T00:08:07.479Z,101091.73
2019-04-23T00:10:30.218Z,101088.20
2019-04-23T00:12:59.347Z,101080.12
2019-04-23T00:15:55.311Z,101071.06
2019-04-23T00:18:28.264Z,101076.55
2019-04-23T00:20:47.693Z,101071.67
2019-04-23T00:23:16.324Z,101071.16
2019-04-23T00:26:02.727Z,101069.45
2019-04-23T00:28:35.371Z,101063.69
2019-04-23T00:31:06.396Z,101062.34
2019-04-23T00:36:05.278Z,101065.51
2019-04-23T00:41:02.895Z,101062.45
2019-04-23T00:43:33.713Z,101055.24
2019-04-23T00:45:59.706Z,101059.28
2019-04-23T00:48:36.501Z,101048.51
2019-04-23T00:53:32.811Z,101044.70
2019-04-23T00:56:26.358Z,101052.79
2019-04-23T01:01:07.687Z,101041.14
2019-04-23T01:03:36.996Z,101035.28
2019-04-23T01:06:07.360Z,101048.75
2019-04-23T01:08:38.797Z,101044.34
2019-04-23T01:11:13.379Z,101043.47
2019-04-23T01:13:43.242Z,101035.89
2019-04-23T01:16:13.153Z,101038.08
2019-04-23T01:18:51.335Z,101040.41
2019-04-23T01:21:03.454Z,101027.81
2019-04-23T01:23:54.848Z,101027.44
2019-04-23T01:26:34.347Z,101023.87
2019-04-23T01:29:14.729Z,101022.05
2019-04-23T01:31:47.554Z,101021.69
2019-04-23T01:34:20.115Z,101020.34
2019-04-23T01:36:44.714Z,101020.34
2019-04-23T01:39:15.709Z,101017.64
2019-04-23T01:41:47.894Z,101010.91
2019-04-23T01:44:21.824Z,101009.56
2019-04-23T01:46:51.015Z,101002.47
2019-04-23T01:49:21.916Z,100998.80
2019-04-23T01:54:17.777Z,100990.34
2019-04-23T01:56:47.387Z,100985.44
2019-04-23T01:59:20.070Z,100989.00
2019-04-23T02:01:50.273Z,100977.86
2019-04-23T02:04:24.413Z,100976.98
2019-04-23T02:06:53.840Z,100975.64
2019-04-23T02:09:17.101Z,100973.82
2019-04-23T02:11:55.173Z,100974.80
2019-04-23T02:14:21.348Z,100978.84
2019-04-23T02:16:50.016Z,100980.66
2019-04-23T02:19:26.710Z,100974.39
2019-04-23T02:22:01.274Z,100973.05
2019-04-23T02:24:39.586Z,100969.01
2019-04-23T02:26:55.545Z,100971.70
2019-04-23T02:29:43.630Z,100965.38
2019-04-23T02:35:02.351Z,100966.82
2019-04-23T02:37:19.159Z,100968.54
2019-04-23T02:40:01.031Z,100967.30
2019-04-23T02:47:19.296Z,100958.84
2019-04-23T02:54:50.565Z,100962.89
2019-04-23T02:57:13.814Z,100961.54
2019-04-23T03:04:49.968Z,100952.98
2019-04-23T03:07:26.934Z,100959.83
2019-04-23T03:09:51.715Z,100954.44
2019-04-23T03:12:27.248Z,100951.75
2019-04-23T03:14:59.075Z,100949.05
2019-04-23T03:17:27.155Z,100946.36
2019-04-23T03:20:08.416Z,100940.61
2019-04-23T03:22:49.478Z,100939.63
2019-04-23T03:27:49.998Z,100933.51
2019-04-23T03:30:49.830Z,100936.56
2019-04-23T03:35:47.424Z,100930.81
2019-04-23T03:37:56.319Z,100930.34
2019-04-23T03:40:43.113Z,100933.51
2019-04-23T03:42:57.715Z,100925.94
2019-04-23T03:45:43.708Z,100926.41
2019-04-23T03:48:03.048Z,100929.98
2019-04-23T03:50:32.536Z,100921.02
2019-04-23T03:52:56.607Z,100927.28
2019-04-23T03:55:45.390Z,100926.41
2019-04-23T03:57:52.748Z,100930.95
2019-04-23T04:00:33.253Z,100920.55
2019-04-23T04:08:07.398Z,100928.27
2019-04-23T04:10:40.043Z,100920.66
2019-04-23T04:13:03.416Z,100930.45
2019-04-23T04:18:25.982Z,100926.78
2019-04-23T04:20:39.629Z,100928.73
2019-04-23T04:25:37.501Z,100923.72
2019-04-23T04:28:19.485Z,100916.88
2019-04-23T04:30:35.807Z,100922.73
2019-04-23T04:33:29.817Z,100935.22
2019-04-23T04:35:47.445Z,100927.14
2019-04-23T04:38:38.739Z,100927.14
2019-04-23T04:40:55.180Z,100922.27
2019-04-23T04:43:43.945Z,100917.72
2019-04-23T04:46:04.625Z,100916.52
2019-04-23T04:48:26.054Z,100920.05
2019-04-23T04:51:00.263Z,100914.55
2019-04-23T04:58:23.856Z,100906.95
2019-04-23T05:03:23.685Z,100911.35
2019-04-23T05:08:29.021Z,100906.23
2019-04-23T05:11:02.095Z,100901.69
2019-04-23T05:15:58.589Z,100893.23
2019-04-23T05:18:47.088Z,100895.45
2019-04-23T05:21:43.147Z,100894.48
2019-04-23T05:23:50.439Z,100891.89
2019-04-23T05:26:20.984Z,100887.38
2019-04-23T05:31:18.678Z,100890.91
2019-04-23T05:33:57.107Z,100889.09
2019-04-23T05:36:34.377Z,100881.89
2019-04-23T05:38:58.347Z,100886.30
2019-04-23T05:46:29.838Z,100872.83
2019-04-23T05:48:57.975Z,100879.56
2019-04-23T05:53:52.569Z,100879.42
2019-04-23T05:56:24.263Z,100874.40
2019-04-23T05:58:52.652Z,100869.02
2019-04-23T06:04:17.631Z,100861.44
2019-04-23T06:06:37.931Z,100858.13
2019-04-23T06:14:05.270Z,100855.44
2019-04-23T06:16:39.063Z,100853.11
2019-04-23T06:19:08.059Z,100846.85
2019-04-23T06:24:13.216Z,100845.40
2019-04-23T06:29:08.939Z,100840.99
2019-04-23T06:31:38.001Z,100837.31
2019-04-23T06:34:15.437Z,100839.14
2019-04-23T06:36:38.493Z,100842.70
2019-04-23T06:39:02.789Z,100847.11
2019-04-23T06:41:36.182Z,100849.80
2019-04-23T06:44:32.307Z,100849.80
2019-04-23T06:47:03.764Z,100846.13
2019-04-23T06:59:39.198Z,100826.30
2019-04-23T07:04:43.420Z,100823.23
2019-04-23T07:07:33.393Z,100828.01
2019-04-23T07:09:35.393Z,100830.70
2019-04-23T07:12:08.925Z,100832.05
2019-04-23T07:14:44.281Z,100826.66
2019-04-23T07:17:21.282Z,100809.52
2019-04-23T07:22:14.839Z,100803.29
2019-04-23T07:24:43.667Z,100803.77
2019-04-23T07:27:12.029Z,100795.69
2019-04-23T07:29:38.989Z,100806.82
2019-04-23T07:32:28.524Z,100803.29
2019-04-23T07:34:39.787Z,100795.58
2019-04-23T07:37:15.487Z,100800.59
2019-04-23T07:39:58.892Z,100799.11
2019-04-23T07:53:29.300Z,100794.59
2019-04-23T08:05:39.764Z,100781.97
2019-04-23T08:08:15.045Z,100767.52
2019-04-23T08:11:16.412Z,100772.06
2019-04-23T08:13:37.536Z,100770.20
2019-04-23T08:15:57.258Z,100753.68
2019-04-23T08:18:29.278Z,100758.09
2019-04-23T08:21:10.455Z,100746.47
2019-04-23T08:23:44.054Z,100754.92
2019-04-23T08:26:48.453Z,100725.28
2019-04-23T08:29:13.827Z,100738.75
2019-04-23T08:31:57.679Z,100739.59
2019-04-23T08:36:48.362Z,100739.95
2019-04-23T08:39:21.095Z,100731.87
2019-04-23T08:47:10.366Z,100727.58
2019-04-23T08:52:15.200Z,100726.59
2019-04-23T08:54:48.381Z,100713.12
2019-04-23T08:59:45.192Z,100709.48
2019-04-23T09:04:50.258Z,100702.13
2019-04-23T09:07:16.807Z,100700.27
2019-04-23T09:12:18.818Z,100704.67
2019-04-23T09:14:44.704Z,100693.45
2019-04-23T09:17:21.191Z,100690.77
2019-04-23T09:22:22.034Z,100692.83
2019-04-23T09:24:48.527Z,100677.51
2019-04-23T09:27:22.654Z,100682.42
2019-04-23T09:29:58.905Z,100677.39
2019-04-23T09:32:25.270Z,100680.09
2019-04-23T09:35:08.647Z,100675.06
2019-04-23T09:37:56.110Z,100671.50
2019-04-23T09:43:24.200Z,100659.14
2019-04-23T09:45:57.518Z,100640.13
2019-04-23T09:48:29.303Z,100648.22
2019-04-23T09:50:57.143Z,100650.91
2019-04-23T09:55:56.353Z,100627.89
2019-04-23T09:58:22.386Z,100625.20
2019-04-23T10:01:23.447Z,100622.00
2019-04-23T10:03:38.995Z,100614.78
2019-04-23T10:06:04.131Z,100612.92
2019-04-23T10:08:35.024Z,100606.55
2019-04-23T10:10:59.547Z,100608.77
2019-04-23T10:13:29.714Z,100607.27
2019-04-23T10:15:59.977Z,100610.48
2019-04-23T10:18:29.167Z,100607.27
2019-04-23T10:20:59.246Z,100600.89
2019-04-23T10:23:29.396Z,100598.59
2019-04-23T10:25:58.340Z,100594.05
2019-04-23T10:28:40.312Z,100591.34
2019-04-23T10:31:09.260Z,100585.48
2019-04-23T10:33:38.128Z,100589.89
2019-04-23T10:36:10.964Z,100578.84
2019-04-23T10:38:41.588Z,100572.46
2019-04-23T10:41:07.345Z,100569.77
2019-04-23T10:43:39.415Z,100557.48
2019-04-23T10:46:36.394Z,100559.70
2019-04-23T10:49:53.231Z,100553.80
2019-04-23T10:52:13.362Z,100555.03
2019-04-23T10:54:43.351Z,100544.97
2019-04-23T10:57:12.751Z,100539.22
2019-04-23T10:59:42.135Z,100545.48
2019-04-23T11:07:26.918Z,100553.30
2019-04-23T11:10:05.182Z,100540.03
2019-04-23T11:12:32.926Z,100541.73
2019-04-23T11:14:58.436Z,100543.45
2019-04-23T11:17:35.491Z,100542.01
2019-04-23T11:20:07.760Z,100534.91
2019-04-23T11:25:00.116Z,100536.11
2019-04-23T11:27:33.169Z,100519.42
2019-04-23T11:30:00.019Z,100524.70
2019-04-23T11:35:22.725Z,100519.03
2019-04-23T11:40:03.775Z,100513.72
2019-04-23T11:42:28.071Z,100519.75
2019-04-23T11:45:21.532Z,100519.39
2019-04-23T11:50:15.163Z,100508.05
2019-04-23T11:52:39.127Z,100510.84
2019-04-23T11:55:01.000Z,100500.48
2019-04-23T11:57:40.475Z,100498.70
2019-04-23T11:59:59.276Z,100498.70
2019-04-23T12:06:13.667Z,100494.86
2019-04-23T12:11:39.573Z,100495.09
2019-04-23T12:14:15.449Z,100492.16
2019-04-23T12:16:45.050Z,100500.29
2019-04-23T12:19:25.295Z,100493.47
2019-04-23T12:21:41.236Z,100496.64
2019-04-23T12:26:45.530Z,100499.58
2019-04-23T12:29:16.935Z,100498.86
2019-04-23T12:31:38.421Z,100503.66
2019-04-23T12:34:09.790Z,100491.17
2019-04-23T12:36:46.793Z,100502.66
2019-04-23T12:39:30.451Z,100492.24
2019-04-23T12:41:51.113Z,100484.07
2019-04-23T12:44:22.396Z,100481.81
2019-04-23T12:46:58.889Z,100500.56
2019-04-23T12:49:53.343Z,100491.52
2019-04-23T12:51:56.097Z,100488.35
2019-04-23T12:54:36.137Z,100498.54
2019-04-23T12:57:09.824Z,100495.84
2019-04-23T12:59:23.642Z,100495.21
2019-04-23T13:01:55.633Z,100488.59
2019-04-23T13:04:24.890Z,100485.77
2019-04-23T13:06:57.984Z,100480.14
2019-04-23T13:09:42.944Z,100476.70
2019-04-23T13:12:06.512Z,100485.66
2019-04-23T13:14:34.743Z,100482.72
2019-04-23T13:17:11.501Z,100469.88
2019-04-23T13:19:45.099Z,100471.50
2019-04-23T13:22:12.969Z,100462.34
2019-04-23T13:24:48.949Z,100446.16
2019-04-23T13:27:30.633Z,100444.31
2019-04-23T13:30:08.619Z,100428.45
2019-04-23T13:32:21.596Z,100427.45
2019-04-23T13:35:02.668Z,100433.13
2019-04-23T13:37:29.425Z,100434.12
2019-04-23T13:39:51.583Z,100437.56
2019-04-23T13:42:33.433Z,100422.51
2019-04-23T13:44:57.852Z,100435.15
2019-04-23T13:47:50.462Z,100427.54
2019-04-23T13:50:03.365Z,100421.80
2019-04-23T13:52:50.541Z,100417.04
2019-04-23T13:55:04.318Z,100415.33
2019-04-23T13:59:59.404Z,100431.86
2019-04-23T14:05:29.628Z,100419.02
2019-04-23T14:07:54.516Z,100426.39
2019-04-23T14:10:29.790Z,100427.73
2019-04-23T14:13:09.021Z,100418.94
2019-04-23T14:15:39.049Z,100431.42
2019-04-23T14:18:19.144Z,100431.42
2019-04-23T14:20:30.258Z,100438.28
2019-04-23T14:25:31.460Z,100438.08
2019-04-23T14:28:08.094Z,100430.98
2019-04-23T14:33:03.347Z,100432.96
2019-04-23T14:35:32.503Z,100436.65
2019-04-23T14:38:18.100Z,100441.17
2019-04-23T14:40:37.449Z,100449.77
2019-04-23T14:43:06.561Z,100444.85
2019-04-23T14:45:52.693Z,100444.61
2019-04-23T14:48:19.715Z,100454.44
2019-04-23T14:50:41.114Z,100458.95
2019-04-23T14:53:18.242Z,100456.02
2019-04-23T15:01:05.205Z,100440.01
2019-04-23T15:03:19.755Z,100440.13
2019-04-23T15:05:59.717Z,100436.59
2019-04-23T15:08:16.909Z,100434.38
2019-04-23T15:10:56.694Z,100434.89
2019-04-23T15:13:21.276Z,100440.05
2019-04-23T15:16:01.169Z,100427.56
2019-04-23T15:18:45.218Z,100427.56
2019-04-23T15:21:29.203Z,100421.30
2019-04-23T15:27:08.529Z,100414.21
2019-04-23T15:28:18.636Z,100419.75
2019-04-23T15:31:21.338Z,100418.41
2019-04-23T15:33:54.431Z,100414.48
2019-04-23T15:36:32.760Z,100415.00
2019-04-23T15:43:54.605Z,100403.47
2019-04-23T15:46:24.097Z,100407.52
2019-04-23T15:48:53.980Z,100402.60
2019-04-23T15:51:30.902Z,100405.45
2019-04-23T15:53:51.446Z,100401.41
2019-04-23T15:56:26.894Z,100401.88
2019-04-23T15:59:04.304Z,100395.27
2019-04-23T16:03:25.135Z,100397.61
2019-04-23T16:05:55.077Z,100397.77
2019-04-23T16:14:13.461Z,100386.83
2019-04-23T16:16:32.516Z,100393.56
2019-04-23T16:19:17.681Z,100397.13
2019-04-23T16:24:13.564Z,100384.14
2019-04-23T16:26:50.076Z,100384.14
2019-04-23T16:29:25.090Z,100390.88
2019-04-23T16:31:39.948Z,100385.01
2019-04-23T16:34:30.511Z,100383.15
2019-04-23T16:37:04.494Z,100386.83
2019-04-23T16:39:54.428Z,100377.41
2019-04-23T16:42:06.031Z,100372.02
2019-04-23T16:44:39.281Z,100363.94
2019-04-23T16:47:06.738Z,100363.94
2019-04-23T16:49:36.320Z,100363.10
2019-04-23T16:52:03.635Z,100363.58
2019-04-23T16:57:24.359Z,100355.37
2019-04-23T17:02:12.083Z,100360.25
2019-04-23T17:07:05.229Z,100345.23
2019-04-23T17:09:42.866Z,100340.20
2019-04-23T17:12:10.921Z,100357.20
2019-04-23T17:14:30.890Z,100353.16
2019-04-23T17:17:08.121Z,100350.98
2019-04-23T17:22:14.430Z,100355.02
2019-04-23T17:24:40.420Z,100349.63
2019-04-23T17:29:41.927Z,100351.45
2019-04-23T17:32:11.276Z,100348.77
2019-04-23T17:37:27.979Z,100335.30
2019-04-23T17:40:08.575Z,100335.66
2019-04-23T17:42:29.206Z,100340.69
2019-04-23T17:45:28.667Z,100336.64
2019-04-23T17:47:57.672Z,100333.95
2019-04-23T17:50:28.738Z,100329.55
2019-04-23T17:52:58.393Z,100327.73
2019-04-23T17:55:31.318Z,100326.86
2019-04-23T17:58:01.123Z,100323.18
2019-04-23T18:00:35.911Z,100327.22
2019-04-23T18:05:27.038Z,100313.91
2019-04-23T18:08:15.523Z,100314.27
2019-04-23T18:12:57.937Z,100317.08
2019-04-23T18:15:19.068Z,100315.25
2019-04-23T18:18:02.398Z,100319.14
2019-04-23T18:20:37.648Z,100317.44
2019-04-23T18:28:15.135Z,100313.39
2019-04-23T18:31:11.047Z,100313.91
2019-04-23T18:36:09.778Z,100313.04
2019-04-23T18:38:41.575Z,100312.05
2019-04-23T18:46:16.633Z,100309.00
2019-04-23T18:51:34.445Z,100316.59
2019-04-23T19:01:25.794Z,100323.81
2019-04-23T19:07:07.462Z,100315.37
2019-04-23T19:13:04.265Z,100328.36
2019-04-23T19:18:12.632Z,100331.89
2019-04-23T19:20:49.755Z,100336.44
2019-04-23T19:25:31.631Z,100331.53
2019-04-23T19:28:12.102Z,100334.23
2019-04-23T19:30:46.408Z,100316.24
2019-04-23T19:43:19.087Z,100316.88
2019-04-23T19:45:54.585Z,100323.09
2019-04-23T19:48:21.892Z,100318.70
2019-04-23T19:50:55.437Z,100315.17
2019-04-23T19:53:32.256Z,100321.91
2019-04-23T19:55:57.137Z,100328.13
2019-04-23T19:58:26.222Z,100334.86
2019-04-23T20:01:13.772Z,100331.33
2019-04-23T20:05:53.903Z,100325.95
2019-04-23T20:08:34.292Z,100334.02
2019-04-23T20:10:55.505Z,100326.78
2019-04-23T20:13:30.363Z,100320.20
2019-04-23T20:18:42.804Z,100345.43
2019-04-23T20:21:01.781Z,100350.66
2019-04-23T20:32:03.175Z,100348.48
2019-04-23T20:34:18.160Z,100348.33
2019-04-23T20:36:38.522Z,100356.41
2019-04-23T20:41:54.813Z,100350.19
2019-04-23T20:44:21.364Z,100358.27
2019-04-23T20:46:58.275Z,100352.87
2019-04-23T20:49:21.404Z,100350.54
2019-04-23T20:51:57.494Z,100354.22
2019-04-23T20:54:22.693Z,100351.02
2019-04-23T20:57:12.484Z,100349.67
2019-04-23T20:59:40.828Z,100365.83
2019-04-23T21:03:08.252Z,100330.81
2019-04-23T21:05:15.234Z,100347.34
2019-04-23T21:07:54.150Z,100351.02
2019-04-23T21:17:59.419Z,100345.27
2019-04-23T21:22:55.821Z,100365.00
2019-04-23T21:25:27.481Z,100359.45
2019-04-23T21:28:05.992Z,100358.11
2019-04-23T21:38:57.005Z,100358.47
2019-04-23T21:44:05.624Z,100370.23
2019-04-23T21:46:24.134Z,100366.55
2019-04-23T21:51:31.966Z,100370.11
2019-04-23T21:53:53.176Z,100375.50
2019-04-23T21:56:15.159Z,100389.44
2019-04-23T21:58:57.817Z,100372.30
2019-04-23T22:01:39.742Z,100375.85
2019-04-23T22:04:11.089Z,100372.30
2019-04-23T22:06:31.531Z,100371.45
2019-04-23T22:09:00.633Z,100376.69
2019-04-23T22:11:54.431Z,100368.61
2019-04-23T22:14:05.527Z,100365.91
2019-04-23T22:21:33.289Z,100364.21
2019-04-23T22:24:02.407Z,100365.08
2019-04-23T22:26:28.513Z,100366.07
2019-04-23T22:29:11.480Z,100367.89
2019-04-23T22:36:29.369Z,100366.07
2019-04-23T22:41:37.186Z,100368.41
2019-04-23T22:44:05.368Z,100367.89
2019-04-23T22:46:35.405Z,100358.11
2019-04-23T22:51:53.375Z,100360.80
2019-04-23T22:54:14.200Z,100365.83
2019-04-23T22:56:50.605Z,100372.92
2019-04-23T23:02:03.858Z,100363.50
2019-04-23T23:04:40.157Z,100363.86
2019-04-23T23:12:58.421Z,100362.15
2019-04-23T23:15:19.035Z,100357.27
2019-04-23T23:17:53.267Z,100361.80
2019-04-23T23:20:36.111Z,100362.78
2019-04-23T23:23:05.583Z,100356.92
2019-04-23T23:25:34.887Z,100365.47
2019-04-23T23:28:05.972Z,100359.25
2019-04-23T23:30:37.543Z,100355.69
2019-04-23T23:33:17.514Z,100368.17
2019-04-23T23:35:43.423Z,100355.33
2019-04-23T23:38:13.657Z,100353.00
2019-04-23T23:40:57.131Z,100355.33
2019-04-23T23:43:43.771Z,100352.28
2019-04-23T23:46:06.612Z,100346.53
2019-04-23T23:48:31.368Z,100347.88
2019-04-23T23:53:42.085Z,100345.31
2019-04-23T23:56:19.418Z,100351.20
2019-04-23T23:58:57.069Z,100339.09
