createdAt,value
2023-06-29T00:00:54.866Z,69.13
2023-06-29T00:01:54.849Z,70.54
2023-06-29T00:02:54.910Z,69.21
2023-06-29T00:03:54.890Z,70.40
2023-06-29T00:04:54.753Z,69.45
2023-06-29T00:05:54.735Z,71.95
2023-06-29T00:06:54.785Z,68.98
2023-06-29T00:07:54.769Z,69.49
2023-06-29T00:08:54.673Z,71.55
2023-06-29T00:09:54.668Z,72.68
2023-06-29T00:10:54.670Z,73.38
2023-06-29T00:11:54.632Z,71.19
2023-06-29T00:12:54.584Z,70.34
2023-06-29T00:13:54.562Z,72.38
2023-06-29T00:14:54.541Z,71.77
2023-06-29T00:15:54.583Z,69.78
2023-06-29T00:16:54.496Z,69.33
2023-06-29T00:17:54.476Z,71.58
2023-06-29T00:18:54.448Z,68.24
2023-06-29T00:19:54.468Z,69.05
2023-06-29T00:20:54.435Z,65.87
2023-06-29T00:21:54.385Z,70.41
2023-06-29T00:22:54.365Z,72.98
2023-06-29T00:23:54.343Z,71.24
2023-06-29T00:24:54.351Z,71.08
2023-06-29T00:25:54.315Z,71.68
2023-06-29T00:26:54.274Z,71.13
2023-06-29T00:27:54.258Z,72.21
2023-06-29T00:28:54.224Z,72.32
2023-06-29T00:29:54.236Z,67.41
2023-06-29T00:30:54.198Z,68.18
2023-06-29T00:31:54.159Z,72.10
2023-06-29T00:32:54.203Z,69.50
2023-06-29T00:33:54.151Z,71.42
2023-06-29T00:34:54.128Z,70.26
2023-06-29T00:35:54.081Z,72.47
2023-06-29T00:36:54.056Z,72.48
2023-06-29T00:37:54.037Z,72.23
2023-06-29T00:38:54.040Z,69.43
2023-06-29T00:39:54.004Z,70.64
2023-06-29T00:40:53.970Z,70.52
2023-06-29T00:41:53.946Z,70.89
2023-06-29T00:42:53.924Z,72.20
2023-06-29T00:43:53.945Z,68.83
2023-06-29T00:44:53.885Z,69.25
2023-06-29T00:45:53.861Z,67.53
2023-06-29T00:46:53.867Z,71.03
2023-06-29T00:47:53.856Z,66.87
2023-06-29T00:48:53.844Z,69.33
2023-06-29T00:49:53.778Z,70.87
2023-06-29T00:50:53.752Z,72.42
2023-06-29T00:51:53.730Z,70.95
2023-06-29T00:52:53.736Z,70.23
2023-06-29T00:53:53.688Z,69.52
2023-06-29T00:54:53.670Z,70.16
2023-06-29T00:55:53.648Z,70.56
2023-06-29T00:56:53.624Z,70.56
2023-06-29T00:57:53.639Z,67.08
2023-06-29T00:58:53.595Z,72.00
2023-06-29T00:59:53.572Z,67.49
2023-06-29T01:00:53.637Z,68.43
2023-06-29T01:01:54.563Z,70.98
2023-06-29T01:02:53.688Z,72.68
2023-06-29T01:03:53.574Z,72.01
2023-06-29T01:04:53.468Z,70.04
2023-06-29T01:05:53.449Z,68.69
2023-06-29T01:06:53.527Z,69.36
2023-06-29T01:07:53.415Z,69.55
2023-06-29T01:08:53.389Z,70.10
2023-06-29T01:09:53.368Z,70.35
2023-06-29T01:10:53.361Z,70.28
2023-06-29T01:11:53.376Z,73.36
2023-06-29T01:12:53.308Z,72.66
2023-06-29T01:13:53.286Z,71.63
2023-06-29T01:14:53.266Z,71.07
2023-06-29T01:15:53.271Z,72.50
2023-06-29T01:16:53.311Z,70.52
2023-06-29T01:17:53.260Z,71.59
2023-06-29T01:18:53.193Z,73.01
2023-06-29T01:19:53.164Z,71.91
2023-06-29T01:20:53.171Z,69.23
2023-06-29T01:21:53.118Z,69.34
2023-06-29T01:22:53.118Z,69.87
2023-06-29T01:23:53.079Z,70.34
2023-06-29T01:24:53.086Z,73.99
2023-06-29T01:25:53.066Z,70.89
2023-06-29T01:26:53.012Z,72.43
2023-06-29T01:27:52.996Z,69.42
2023-06-29T01:28:52.986Z,70.91
2023-06-29T01:29:53.012Z,72.66
2023-06-29T01:30:52.972Z,72.52
2023-06-29T01:31:52.940Z,71.42
2023-06-29T01:32:52.950Z,67.65
2023-06-29T01:33:52.879Z,68.43
2023-06-29T01:34:52.882Z,70.41
2023-06-29T01:35:52.830Z,71.06
2023-06-29T01:36:52.813Z,71.86
2023-06-29T01:37:52.795Z,72.86
2023-06-29T01:38:52.855Z,68.33
2023-06-29T01:39:52.777Z,69.97
2023-06-29T01:40:52.728Z,71.49
2023-06-29T01:41:52.704Z,71.05
2023-06-29T01:42:52.679Z,71.39
2023-06-29T01:43:52.694Z,72.07
2023-06-29T01:44:52.638Z,70.74
2023-06-29T01:45:52.652Z,71.23
2023-06-29T01:46:52.595Z,70.70
2023-06-29T01:47:52.624Z,68.75
2023-06-29T01:48:52.595Z,70.25
2023-06-29T01:49:52.533Z,70.92
2023-06-29T01:50:52.511Z,70.77
2023-06-29T01:51:52.495Z,72.48
2023-06-29T01:52:52.501Z,70.83
2023-06-29T01:53:52.485Z,70.29
2023-06-29T01:54:52.424Z,71.28
2023-06-29T01:55:52.411Z,69.19
2023-06-29T01:56:52.386Z,69.31
2023-06-29T01:57:52.392Z,70.68
2023-06-29T01:58:52.348Z,68.53
2023-06-29T01:59:52.321Z,70.13
2023-06-29T02:00:52.298Z,70.28
2023-06-29T02:01:52.369Z,68.33
2023-06-29T02:02:52.348Z,70.66
2023-06-29T02:03:52.383Z,71.28
2023-06-29T02:04:52.216Z,68.31
2023-06-29T02:05:52.198Z,72.15
2023-06-29T02:06:52.242Z,68.54
2023-06-29T02:07:52.181Z,70.08
2023-06-29T02:08:52.132Z,71.46
2023-06-29T02:09:52.112Z,72.38
2023-06-29T02:10:52.092Z,68.05
2023-06-29T02:11:52.112Z,71.23
2023-06-29T02:12:52.053Z,69.95
2023-06-29T02:13:52.033Z,71.70
2023-06-29T02:14:52.010Z,73.54
2023-06-29T02:15:52.016Z,71.40
2023-06-29T02:16:51.999Z,69.96
2023-06-29T02:17:52.039Z,72.97
2023-06-29T02:18:51.929Z,72.20
2023-06-29T02:19:51.925Z,70.80
2023-06-29T02:20:51.919Z,71.08
2023-06-29T02:21:51.905Z,68.05
2023-06-29T02:22:51.844Z,72.29
2023-06-29T02:23:51.825Z,71.69
2023-06-29T02:24:51.805Z,70.95
2023-06-29T02:25:51.815Z,70.20
2023-06-29T02:26:51.763Z,72.44
2023-06-29T02:27:51.753Z,72.29
2023-06-29T02:28:51.722Z,72.11
2023-06-29T02:29:51.704Z,70.85
2023-06-29T02:30:51.709Z,72.38
2023-06-29T02:31:51.730Z,71.01
2023-06-29T02:32:51.710Z,71.10
2023-06-29T02:33:51.648Z,72.17
2023-06-29T02:34:51.627Z,70.50
2023-06-29T02:35:51.600Z,71.74
2023-06-29T02:36:51.554Z,70.80
2023-06-29T02:37:51.548Z,73.09
2023-06-29T02:38:51.521Z,72.72
2023-06-29T02:39:51.525Z,72.17
2023-06-29T02:40:51.487Z,71.21
2023-06-29T02:41:51.447Z,71.52
2023-06-29T02:42:51.427Z,72.17
2023-06-29T02:43:51.437Z,68.74
2023-06-29T02:44:51.415Z,69.04
2023-06-29T02:45:51.372Z,72.70
2023-06-29T02:46:51.410Z,74.40
2023-06-29T02:47:51.455Z,72.56
2023-06-29T02:48:51.335Z,71.15
2023-06-29T02:49:51.282Z,71.30
2023-06-29T02:50:51.252Z,72.83
2023-06-29T02:51:51.241Z,72.82
2023-06-29T02:52:51.211Z,71.82
2023-06-29T02:53:51.220Z,73.35
2023-06-29T02:54:51.177Z,72.36
2023-06-29T02:55:51.148Z,71.72
2023-06-29T02:56:51.123Z,72.39
2023-06-29T02:57:51.127Z,72.59
2023-06-29T02:58:52.112Z,72.11
2023-06-29T02:59:51.061Z,70.67
2023-06-29T03:00:51.051Z,70.09
2023-06-29T03:01:51.012Z,71.28
2023-06-29T03:02:51.111Z,74.08
2023-06-29T03:03:50.978Z,71.01
2023-06-29T03:04:50.951Z,70.95
2023-06-29T03:05:50.934Z,73.35
2023-06-29T03:06:50.921Z,70.71
2023-06-29T03:07:50.914Z,70.84
2023-06-29T03:08:50.858Z,70.86
2023-06-29T03:09:50.830Z,70.39
2023-06-29T03:10:50.874Z,73.24
2023-06-29T03:11:50.851Z,69.94
2023-06-29T03:12:50.794Z,72.22
2023-06-29T03:13:50.745Z,71.61
2023-06-29T03:14:50.721Z,73.10
2023-06-29T03:15:50.704Z,71.76
2023-06-29T03:16:50.736Z,71.84
2023-06-29T03:17:50.696Z,70.09
2023-06-29T03:18:50.638Z,70.69
2023-06-29T03:19:50.634Z,70.81
2023-06-29T03:20:50.618Z,72.62
2023-06-29T03:21:50.609Z,73.48
2023-06-29T03:22:50.543Z,73.76
2023-06-29T03:23:50.524Z,73.79
2023-06-29T03:24:50.520Z,72.98
2023-06-29T03:25:50.510Z,71.47
2023-06-29T03:26:52.457Z,73.38
2023-06-29T03:27:50.446Z,73.48
2023-06-29T03:28:51.415Z,71.55
2023-06-29T03:29:50.436Z,72.86
2023-06-29T03:30:50.433Z,71.48
2023-06-29T03:31:50.361Z,72.72
2023-06-29T03:32:50.363Z,71.89
2023-06-29T03:33:51.307Z,71.75
2023-06-29T03:34:50.324Z,72.40
2023-06-29T03:35:50.304Z,71.82
2023-06-29T03:36:51.047Z,74.04
2023-06-29T03:37:50.229Z,72.64
2023-06-29T03:38:50.210Z,70.46
2023-06-29T03:39:50.216Z,73.15
2023-06-29T03:40:50.164Z,72.51
2023-06-29T03:41:50.152Z,72.91
2023-06-29T03:42:50.123Z,71.97
2023-06-29T03:43:50.102Z,72.55
2023-06-29T03:44:50.114Z,72.05
2023-06-29T03:45:50.061Z,72.28
2023-06-29T03:46:50.036Z,71.73
2023-06-29T03:47:50.155Z,73.49
2023-06-29T03:48:50.104Z,72.78
2023-06-29T03:49:50.002Z,74.50
2023-06-29T03:50:50.670Z,73.86
2023-06-29T03:51:49.931Z,72.00
2023-06-29T03:52:49.917Z,73.05
2023-06-29T03:53:49.924Z,70.56
2023-06-29T03:54:49.871Z,72.39
2023-06-29T03:55:49.846Z,72.30
2023-06-29T03:56:49.825Z,70.19
2023-06-29T03:57:49.806Z,71.26
2023-06-29T03:58:50.508Z,72.93
2023-06-29T03:59:49.759Z,71.92
2023-06-29T04:00:49.739Z,72.39
2023-06-29T04:01:49.764Z,72.50
2023-06-29T04:02:49.785Z,73.50
2023-06-29T04:03:49.736Z,72.17
2023-06-29T04:04:49.657Z,73.52
2023-06-29T04:05:49.631Z,73.12
2023-06-29T04:06:50.467Z,72.05
2023-06-29T04:07:49.619Z,73.81
2023-06-29T04:08:49.573Z,73.68
2023-06-29T04:09:49.542Z,72.44
2023-06-29T04:10:50.520Z,72.26
2023-06-29T04:11:49.531Z,70.40
2023-06-29T04:12:49.537Z,72.54
2023-06-29T04:13:49.460Z,71.15
2023-06-29T04:14:49.433Z,72.22
2023-06-29T04:15:50.128Z,73.89
2023-06-29T04:16:49.512Z,72.87
2023-06-29T04:17:49.467Z,71.54
2023-06-29T04:18:49.350Z,72.17
2023-06-29T04:19:49.330Z,72.16
2023-06-29T04:20:49.320Z,73.48
2023-06-29T04:21:49.320Z,73.90
2023-06-29T04:22:49.297Z,70.82
2023-06-29T04:23:49.249Z,72.71
2023-06-29T04:24:49.236Z,73.11
2023-06-29T04:25:50.240Z,73.07
2023-06-29T04:26:49.215Z,72.18
2023-06-29T04:27:49.164Z,72.72
2023-06-29T04:28:49.194Z,73.67
2023-06-29T04:29:49.136Z,73.73
2023-06-29T04:30:49.189Z,73.75
2023-06-29T04:31:49.078Z,74.02
2023-06-29T04:32:49.191Z,73.58
2023-06-29T04:33:49.038Z,73.57
2023-06-29T04:34:49.199Z,73.61
2023-06-29T04:35:48.993Z,73.40
2023-06-29T04:36:48.975Z,73.88
2023-06-29T04:37:48.955Z,73.72
2023-06-29T04:38:48.963Z,73.79
2023-06-29T04:39:48.968Z,73.89
2023-06-29T04:40:48.887Z,74.08
2023-06-29T04:41:48.872Z,71.62
2023-06-29T04:42:48.985Z,71.73
2023-06-29T04:43:48.848Z,72.15
2023-06-29T04:44:48.838Z,71.44
2023-06-29T04:45:48.794Z,72.48
2023-06-29T04:46:48.921Z,71.88
2023-06-29T04:47:48.776Z,72.27
2023-06-29T04:48:48.751Z,73.09
2023-06-29T04:49:48.745Z,73.18
2023-06-29T04:50:48.713Z,73.75
2023-06-29T04:51:48.664Z,72.18
2023-06-29T04:52:49.643Z,73.85
2023-06-29T04:53:48.653Z,73.80
2023-06-29T04:54:48.605Z,72.65
2023-06-29T04:55:48.609Z,73.64
2023-06-29T04:56:48.558Z,74.73
2023-06-29T04:57:48.546Z,73.20
2023-06-29T04:58:48.551Z,73.47
2023-06-29T04:59:48.501Z,73.75
2023-06-29T05:00:48.469Z,73.27
2023-06-29T05:01:48.499Z,73.27
2023-06-29T05:02:48.571Z,74.22
2023-06-29T05:03:48.570Z,73.54
2023-06-29T05:04:48.390Z,73.54
2023-06-29T05:05:48.375Z,74.08
2023-06-29T05:06:48.362Z,74.28
2023-06-29T05:07:48.380Z,72.11
2023-06-29T05:08:48.332Z,72.27
2023-06-29T05:09:48.290Z,72.47
2023-06-29T05:10:48.283Z,72.95
2023-06-29T05:11:48.282Z,72.03
2023-06-29T05:12:48.256Z,71.10
2023-06-29T05:13:48.210Z,72.67
2023-06-29T05:14:48.189Z,73.52
2023-06-29T05:15:48.167Z,71.61
2023-06-29T05:16:48.233Z,73.53
2023-06-29T05:17:48.203Z,72.04
2023-06-29T05:18:48.116Z,72.52
2023-06-29T05:19:48.108Z,73.69
2023-06-29T05:20:48.098Z,73.09
2023-06-29T05:21:48.088Z,73.15
2023-06-29T05:22:48.036Z,72.28
2023-06-29T05:23:48.020Z,69.77
2023-06-29T05:24:47.990Z,72.90
2023-06-29T05:25:48.005Z,70.19
2023-06-29T05:26:47.997Z,73.13
2023-06-29T05:27:47.935Z,73.36
2023-06-29T05:29:03.621Z,73.47
2023-06-29T05:29:49.921Z,73.08
2023-06-29T05:30:47.941Z,71.32
2023-06-29T05:31:47.904Z,73.08
2023-06-29T05:32:47.882Z,73.16
2023-06-29T05:33:47.823Z,71.39
2023-06-29T05:34:47.802Z,72.63
2023-06-29T05:35:47.811Z,72.74
2023-06-29T05:36:47.769Z,72.95
2023-06-29T05:37:47.747Z,70.46
2023-06-29T05:38:47.730Z,72.89
2023-06-29T05:39:47.736Z,71.79
2023-06-29T05:40:47.722Z,72.95
2023-06-29T05:41:47.673Z,72.45
2023-06-29T05:42:47.668Z,71.66
2023-06-29T05:43:47.633Z,71.00
2023-06-29T05:44:47.667Z,72.34
2023-06-29T05:45:47.781Z,71.56
2023-06-29T05:46:47.598Z,71.43
2023-06-29T05:47:47.649Z,73.28
2023-06-29T05:48:47.542Z,71.51
2023-06-29T05:49:47.551Z,71.73
2023-06-29T05:50:47.502Z,71.47
2023-06-29T05:51:47.486Z,72.00
2023-06-29T05:52:49.386Z,73.03
2023-06-29T05:53:47.475Z,72.27
2023-06-29T05:54:47.463Z,72.45
2023-06-29T05:55:47.411Z,73.39
2023-06-29T05:56:47.393Z,69.93
2023-06-29T05:57:47.368Z,71.16
2023-06-29T05:58:47.387Z,71.90
2023-06-29T05:59:47.341Z,71.82
2023-06-29T06:00:47.323Z,70.55
2023-06-29T06:01:47.375Z,70.91
2023-06-29T06:02:47.430Z,71.88
2023-06-29T06:03:47.346Z,72.00
2023-06-29T06:04:47.243Z,71.93
2023-06-29T06:05:47.229Z,71.04
2023-06-29T06:06:47.214Z,70.76
2023-06-29T06:07:47.225Z,70.90
2023-06-29T06:08:47.213Z,71.20
2023-06-29T06:09:47.157Z,70.41
2023-06-29T06:10:47.302Z,70.27
2023-06-29T06:11:48.129Z,70.08
2023-06-29T06:12:47.148Z,70.78
2023-06-29T06:13:47.628Z,70.36
2023-06-29T06:14:47.103Z,70.53
2023-06-29T06:15:47.100Z,70.39
2023-06-29T06:16:47.039Z,71.85
2023-06-29T06:17:47.057Z,72.74
2023-06-29T06:18:46.993Z,70.89
2023-06-29T06:19:46.978Z,70.62
2023-06-29T06:20:47.001Z,71.52
2023-06-29T06:21:46.984Z,70.88
2023-06-29T06:22:46.949Z,71.28
2023-06-29T06:23:46.896Z,70.97
2023-06-29T06:24:46.880Z,72.53
2023-06-29T06:25:46.861Z,71.08
2023-06-29T06:26:47.871Z,70.86
2023-06-29T06:27:46.861Z,68.28
2023-06-29T06:28:46.805Z,70.73
2023-06-29T06:29:46.792Z,72.03
2023-06-29T06:30:47.029Z,68.82
2023-06-29T06:31:46.803Z,69.90
2023-06-29T06:32:46.761Z,71.06
2023-06-29T06:33:46.720Z,71.18
2023-06-29T06:34:46.702Z,71.20
2023-06-29T06:35:46.723Z,69.92
2023-06-29T06:36:46.660Z,69.99
2023-06-29T06:37:46.633Z,70.60
2023-06-29T06:38:50.446Z,70.02
2023-06-29T06:39:47.601Z,71.51
2023-06-29T06:40:46.776Z,70.62
2023-06-29T06:41:46.582Z,70.28
2023-06-29T06:42:46.552Z,70.20
2023-06-29T06:43:46.530Z,71.69
2023-06-29T06:44:46.540Z,72.07
2023-06-29T06:45:46.516Z,70.02
2023-06-29T06:46:46.479Z,70.68
2023-06-29T06:47:46.498Z,72.36
2023-06-29T06:48:46.434Z,71.87
2023-06-29T06:49:46.440Z,72.15
2023-06-29T06:50:46.392Z,71.38
2023-06-29T06:51:46.376Z,72.67
2023-06-29T06:52:46.355Z,69.27
2023-06-29T06:53:46.336Z,69.90
2023-06-29T06:54:46.357Z,69.32
2023-06-29T06:55:46.301Z,72.31
2023-06-29T06:56:46.281Z,69.84
2023-06-29T06:57:46.260Z,70.31
2023-06-29T06:58:46.276Z,72.09
2023-06-29T06:59:46.256Z,71.91
2023-06-29T07:00:46.466Z,72.00
2023-06-29T07:01:46.229Z,70.21
2023-06-29T07:02:46.241Z,70.50
2023-06-29T07:03:46.195Z,68.97
2023-06-29T07:04:46.133Z,69.57
2023-06-29T07:05:46.118Z,67.68
2023-06-29T07:06:46.098Z,70.33
2023-06-29T07:07:46.077Z,69.47
2023-06-29T07:08:46.093Z,69.23
2023-06-29T07:09:46.045Z,67.41
2023-06-29T07:10:46.205Z,68.94
2023-06-29T07:11:46.004Z,69.17
2023-06-29T07:12:46.045Z,68.13
2023-06-29T07:13:45.998Z,67.38
2023-06-29T07:14:45.961Z,68.99
2023-06-29T07:15:45.960Z,67.37
2023-06-29T07:16:46.017Z,68.14
2023-06-29T07:17:45.987Z,68.07
2023-06-29T07:18:45.884Z,66.86
2023-06-29T07:24:06.408Z,68.19
2023-06-29T07:24:46.784Z,67.37
2023-06-29T07:25:46.014Z,66.43
2023-06-29T07:26:45.779Z,66.95
2023-06-29T07:27:45.762Z,66.90
2023-06-29T07:28:45.709Z,68.22
2023-06-29T07:29:45.700Z,67.18
2023-06-29T07:30:45.760Z,68.20
2023-06-29T07:31:45.693Z,66.50
2023-06-29T07:32:45.659Z,66.30
2023-06-29T07:33:45.624Z,66.98
2023-06-29T07:34:45.617Z,67.79
2023-06-29T07:35:45.854Z,68.11
2023-06-29T07:36:45.612Z,66.35
2023-06-29T07:37:45.567Z,67.27
2023-06-29T07:38:45.541Z,67.40
2023-06-29T07:39:45.525Z,66.63
2023-06-29T07:40:49.571Z,65.25
2023-06-29T07:41:46.500Z,66.56
2023-06-29T07:42:46.476Z,66.64
2023-06-29T07:43:45.464Z,64.32
2023-06-29T07:44:45.454Z,66.23
2023-06-29T07:45:45.715Z,66.22
2023-06-29T07:46:45.409Z,67.57
2023-06-29T07:47:45.516Z,66.14
2023-06-29T07:48:45.486Z,66.81
2023-06-29T07:49:45.390Z,65.59
2023-06-29T07:50:45.377Z,67.29
2023-06-29T07:51:45.367Z,67.24
2023-06-29T07:52:45.323Z,67.48
2023-06-29T07:53:45.314Z,68.44
2023-06-29T07:54:45.313Z,69.35
2023-06-29T07:55:45.459Z,68.14
2023-06-29T07:58:46.215Z,66.14
2023-06-29T07:59:45.226Z,66.05
2023-06-29T08:00:45.190Z,66.59
2023-06-29T08:01:45.264Z,66.12
2023-06-29T08:02:45.186Z,65.37
2023-06-29T08:04:01.476Z,65.18
2023-06-29T08:06:53.644Z,67.79
2023-06-29T08:07:47.180Z,67.45
2023-06-29T08:08:45.273Z,68.66
2023-06-29T08:09:45.050Z,69.47
2023-06-29T08:10:45.272Z,69.00
2023-06-29T08:11:45.003Z,67.87
2023-06-29T08:12:44.986Z,67.66
2023-06-29T08:13:45.002Z,67.61
2023-06-29T08:14:45.030Z,67.78
2023-06-29T08:15:44.934Z,66.06
2023-06-29T08:16:44.979Z,66.22
2023-06-29T08:17:44.954Z,70.45
2023-06-29T08:18:45.177Z,68.60
2023-06-29T08:19:44.877Z,68.15
2023-06-29T08:20:44.989Z,67.32
2023-06-29T08:21:44.844Z,69.36
2023-06-29T08:22:44.860Z,68.31
2023-06-29T08:23:44.807Z,68.72
2023-06-29T08:24:44.794Z,67.64
2023-06-29T08:25:44.776Z,68.37
2023-06-29T08:26:44.797Z,68.08
2023-06-29T08:27:44.767Z,66.81
2023-06-29T08:28:44.721Z,66.37
2023-06-29T08:29:44.704Z,66.70
2023-06-29T08:30:44.919Z,67.53
2023-06-29T08:31:44.786Z,68.47
2023-06-29T08:32:44.695Z,68.44
2023-06-29T08:33:44.667Z,67.94
2023-06-29T08:34:44.623Z,66.21
2023-06-29T08:35:44.608Z,66.62
2023-06-29T08:36:44.616Z,67.32
2023-06-29T08:37:44.574Z,69.93
2023-06-29T08:38:45.565Z,69.99
2023-06-29T08:39:44.553Z,67.77
2023-06-29T08:40:44.673Z,69.61
2023-06-29T08:41:44.546Z,69.12
2023-06-29T08:42:44.500Z,68.90
2023-06-29T08:43:44.481Z,67.70
2023-06-29T08:44:44.457Z,69.03
2023-06-29T08:45:44.516Z,68.77
2023-06-29T08:46:44.494Z,69.53
2023-06-29T08:47:44.460Z,69.27
2023-06-29T08:48:44.399Z,69.97
2023-06-29T08:49:44.373Z,69.59
2023-06-29T08:50:44.586Z,71.37
2023-06-29T08:51:44.338Z,69.40
2023-06-29T08:52:44.338Z,68.21
2023-06-29T08:53:44.322Z,68.80
2023-06-29T08:54:44.318Z,68.91
2023-06-29T08:55:44.299Z,68.81
2023-06-29T08:56:44.254Z,69.70
2023-06-29T08:57:44.231Z,69.19
2023-06-29T08:58:44.214Z,68.52
2023-06-29T08:59:44.235Z,69.51
2023-06-29T09:00:44.370Z,68.85
2023-06-29T09:01:44.239Z,66.90
2023-06-29T09:02:44.192Z,67.29
2023-06-29T09:03:44.285Z,68.44
2023-06-29T09:04:44.133Z,68.85
2023-06-29T09:05:44.080Z,67.12
2023-06-29T09:06:45.071Z,69.09
2023-06-29T09:07:44.109Z,70.27
2023-06-29T09:08:44.118Z,70.71
2023-06-29T09:09:44.048Z,70.13
2023-06-29T09:10:44.130Z,70.19
2023-06-29T09:11:44.062Z,66.94
2023-06-29T09:12:43.970Z,69.76
2023-06-29T09:13:43.976Z,68.70
2023-06-29T09:14:43.932Z,69.42
2023-06-29T09:15:43.950Z,69.06
2023-06-29T09:16:43.938Z,68.48
2023-06-29T09:17:44.604Z,69.73
2023-06-29T09:18:43.891Z,68.23
2023-06-29T09:19:43.848Z,68.56
2023-06-29T09:20:44.110Z,66.66
2023-06-29T09:21:43.813Z,68.64
2023-06-29T09:22:43.825Z,68.84
2023-06-29T09:23:43.820Z,70.08
2023-06-29T09:24:56.943Z,69.34
2023-06-29T09:25:45.756Z,68.44
2023-06-29T09:26:43.736Z,67.82
2023-06-29T09:27:43.753Z,68.67
2023-06-29T09:28:43.758Z,66.61
2023-06-29T09:29:43.679Z,69.26
2023-06-29T09:30:44.078Z,67.73
2023-06-29T09:31:43.698Z,67.58
2023-06-29T09:32:43.681Z,68.31
2023-06-29T09:33:43.614Z,69.07
2023-06-29T09:34:43.591Z,68.92
2023-06-29T09:35:43.577Z,68.38
2023-06-29T09:36:43.585Z,67.93
2023-06-29T09:37:43.538Z,69.76
2023-06-29T09:38:44.476Z,68.47
2023-06-29T09:39:43.514Z,68.46
2023-06-29T09:40:43.669Z,68.70
2023-06-29T09:41:43.589Z,71.17
2023-06-29T09:42:43.452Z,71.33
2023-06-29T09:43:43.432Z,69.92
2023-06-29T09:44:43.443Z,70.20
2023-06-29T09:45:43.438Z,69.43
2023-06-29T09:46:43.619Z,70.08
2023-06-29T09:49:44.428Z,69.53
2023-06-29T09:50:43.623Z,69.97
2023-06-29T09:51:43.300Z,69.78
2023-06-29T09:52:43.307Z,70.28
2023-06-29T09:53:43.264Z,68.94
2023-06-29T09:54:43.246Z,68.74
2023-06-29T09:55:43.263Z,69.50
2023-06-29T09:56:43.207Z,68.86
2023-06-29T09:57:43.191Z,69.60
2023-06-29T09:58:43.177Z,70.43
2023-06-29T09:59:43.153Z,70.23
2023-06-29T10:00:43.436Z,69.58
2023-06-29T10:01:43.171Z,70.00
2023-06-29T10:02:43.173Z,70.57
2023-06-29T10:03:43.131Z,70.10
2023-06-29T10:04:43.148Z,68.96
2023-06-29T10:05:43.086Z,69.14
2023-06-29T10:06:43.032Z,69.63
2023-06-29T10:07:43.161Z,70.26
2023-06-29T10:08:43.001Z,68.84
2023-06-29T10:09:43.014Z,70.87
2023-06-29T10:10:43.159Z,70.33
2023-06-29T10:11:42.941Z,70.15
2023-06-29T10:12:42.920Z,70.22
2023-06-29T10:13:43.933Z,70.71
2023-06-29T10:14:42.951Z,70.30
2023-06-29T10:15:42.866Z,70.00
2023-06-29T10:16:42.912Z,70.01
2023-06-29T10:17:42.908Z,70.34
2023-06-29T10:18:42.906Z,70.19
2023-06-29T10:19:42.873Z,70.58
2023-06-29T10:20:43.109Z,69.56
2023-06-29T10:21:43.766Z,71.44
2023-06-29T10:22:42.750Z,70.89
2023-06-29T10:23:42.767Z,70.29
2023-06-29T10:24:42.721Z,70.49
2023-06-29T10:25:42.723Z,71.44
2023-06-29T10:26:42.682Z,71.64
2023-06-29T10:27:42.691Z,70.69
2023-06-29T10:28:42.665Z,71.55
2023-06-29T10:29:42.629Z,69.99
2023-06-29T10:30:42.835Z,71.19
2023-06-29T10:31:42.640Z,69.75
2023-06-29T10:32:42.668Z,68.40
2023-06-29T10:33:42.557Z,70.00
2023-06-29T10:34:43.548Z,70.30
2023-06-29T10:35:42.524Z,69.96
2023-06-29T10:36:42.518Z,70.75
2023-06-29T10:37:42.522Z,71.08
2023-06-29T10:38:42.475Z,70.15
2023-06-29T10:39:42.453Z,70.30
2023-06-29T10:40:42.743Z,72.92
2023-06-29T10:41:42.450Z,72.25
2023-06-29T10:42:42.432Z,72.45
2023-06-29T10:43:42.387Z,71.38
2023-06-29T10:44:42.374Z,71.64
2023-06-29T10:45:42.348Z,71.50
2023-06-29T10:46:42.410Z,70.45
2023-06-29T10:47:42.372Z,70.24
2023-06-29T10:48:48.446Z,71.50
2023-06-29T10:49:44.280Z,69.65
2023-06-29T10:50:42.463Z,70.17
2023-06-29T10:51:42.277Z,70.47
2023-06-29T10:52:42.232Z,71.47
2023-06-29T10:53:42.214Z,71.08
2023-06-29T10:54:42.274Z,70.48
2023-06-29T10:55:42.212Z,68.79
2023-06-29T10:56:42.198Z,69.16
2023-06-29T10:57:42.145Z,69.69
2023-06-29T10:58:42.129Z,69.57
2023-06-29T10:59:42.118Z,69.40
2023-06-29T11:00:42.443Z,70.45
2023-06-29T11:01:42.162Z,69.23
2023-06-29T11:02:42.062Z,70.63
2023-06-29T11:03:42.069Z,70.35
2023-06-29T11:04:42.054Z,71.05
2023-06-29T11:05:42.031Z,71.49
2023-06-29T11:06:41.996Z,70.68
2023-06-29T11:07:42.081Z,70.86
2023-06-29T11:08:41.954Z,70.81
2023-06-29T11:09:42.001Z,68.59
2023-06-29T11:10:41.940Z,70.93
2023-06-29T11:11:41.890Z,70.74
2023-06-29T11:12:41.891Z,68.57
2023-06-29T11:13:41.853Z,69.92
2023-06-29T11:14:41.865Z,68.68
2023-06-29T11:15:41.822Z,70.07
2023-06-29T11:16:41.801Z,68.24
2023-06-29T11:17:41.856Z,69.49
2023-06-29T11:18:42.053Z,70.01
2023-06-29T11:19:41.772Z,71.47
2023-06-29T11:20:41.820Z,70.75
2023-06-29T11:21:41.761Z,69.46
2023-06-29T11:22:41.783Z,69.50
2023-06-29T11:23:41.723Z,71.38
2023-06-29T11:24:41.652Z,69.64
2023-06-29T11:25:41.638Z,70.76
2023-06-29T11:26:41.614Z,70.95
2023-06-29T11:27:41.598Z,69.87
2023-06-29T11:28:41.612Z,70.29
2023-06-29T11:29:41.582Z,71.06
2023-06-29T11:30:41.561Z,71.97
2023-06-29T11:31:41.548Z,72.60
2023-06-29T11:32:42.563Z,71.72
2023-06-29T11:33:41.515Z,70.05
2023-06-29T11:34:41.491Z,71.06
2023-06-29T11:35:41.478Z,69.26
2023-06-29T11:36:41.436Z,70.00
2023-06-29T11:37:41.539Z,70.80
2023-06-29T11:38:41.437Z,70.97
2023-06-29T11:39:41.389Z,69.57
2023-06-29T11:40:41.391Z,70.07
2023-06-29T11:41:41.360Z,71.74
2023-06-29T11:42:41.380Z,70.85
2023-06-29T11:43:41.318Z,69.72
2023-06-29T11:44:41.293Z,71.37
2023-06-29T11:45:41.296Z,71.57
2023-06-29T11:46:41.326Z,70.94
2023-06-29T11:47:41.329Z,70.51
2023-06-29T11:48:41.231Z,72.34
2023-06-29T11:49:41.203Z,71.09
2023-06-29T11:50:41.203Z,71.81
2023-06-29T11:51:41.959Z,71.27
2023-06-29T11:52:41.149Z,71.54
2023-06-29T11:53:41.139Z,70.86
2023-06-29T11:54:41.120Z,71.20
2023-06-29T11:55:41.096Z,70.58
2023-06-29T11:56:41.118Z,71.01
2023-06-29T11:57:41.062Z,72.18
2023-06-29T11:58:41.061Z,71.79
2023-06-29T11:59:41.015Z,72.57
2023-06-29T12:00:42.050Z,71.15
2023-06-29T12:01:41.073Z,70.12
2023-06-29T12:02:41.060Z,69.99
2023-06-29T12:03:41.051Z,68.93
2023-06-29T12:04:40.975Z,70.28
2023-06-29T12:05:40.948Z,69.35
2023-06-29T12:06:40.903Z,70.77
2023-06-29T12:07:40.949Z,70.87
2023-06-29T12:08:40.955Z,69.67
2023-06-29T12:09:41.857Z,70.83
2023-06-29T12:10:40.860Z,69.54
2023-06-29T12:11:40.963Z,69.37
2023-06-29T12:12:40.792Z,69.23
2023-06-29T12:13:40.772Z,69.49
2023-06-29T12:14:40.802Z,70.59
2023-06-29T12:15:40.895Z,69.51
2023-06-29T12:18:41.816Z,69.85
2023-06-29T12:19:51.290Z,69.00
2023-06-29T12:20:42.700Z,68.57
2023-06-29T12:21:40.840Z,70.21
2023-06-29T12:22:40.617Z,69.41
2023-06-29T12:23:40.602Z,68.69
2023-06-29T12:24:40.614Z,68.52
2023-06-29T12:25:40.566Z,69.83
2023-06-29T12:26:40.543Z,69.51
2023-06-29T12:27:40.525Z,70.17
2023-06-29T12:28:40.537Z,70.74
2023-06-29T12:29:40.522Z,68.38
2023-06-29T12:30:40.478Z,68.50
2023-06-29T12:31:40.474Z,68.94
2023-06-29T12:32:40.489Z,69.61
2023-06-29T12:33:40.453Z,69.06
2023-06-29T12:34:40.407Z,69.41
2023-06-29T12:35:40.393Z,68.81
2023-06-29T12:36:40.367Z,67.84
2023-06-29T12:37:40.357Z,67.96
2023-06-29T12:38:40.366Z,68.81
2023-06-29T12:39:40.392Z,69.44
2023-06-29T12:40:40.289Z,68.39
2023-06-29T12:41:40.276Z,70.38
2023-06-29T12:42:40.283Z,70.05
2023-06-29T12:43:40.274Z,70.41
2023-06-29T12:44:40.337Z,69.69
2023-06-29T12:45:40.203Z,71.28
2023-06-29T12:46:40.217Z,70.07
2023-06-29T12:47:40.244Z,70.74
2023-06-29T12:48:40.152Z,69.43
2023-06-29T12:49:40.131Z,70.83
2023-06-29T12:50:40.114Z,71.77
2023-06-29T12:51:40.097Z,71.07
2023-06-29T12:52:40.113Z,70.15
2023-06-29T12:53:40.059Z,71.64
2023-06-29T12:54:40.042Z,70.68
2023-06-29T12:55:40.029Z,71.51
2023-06-29T12:56:40.036Z,70.31
2023-06-29T12:57:40.018Z,70.86
2023-06-29T12:58:40.970Z,70.31
2023-06-29T12:59:39.961Z,70.00
2023-06-29T13:00:39.964Z,70.32
2023-06-29T13:01:39.961Z,70.31
2023-06-29T13:02:39.982Z,70.51
2023-06-29T13:03:39.947Z,70.31
2023-06-29T13:04:39.986Z,68.54