createdAt,value
2023-05-16T00:01:58.043Z,3.30
2023-05-16T00:04:26.364Z,2.60
2023-05-16T00:06:53.342Z,2.88
2023-05-16T00:09:20.072Z,2.67
2023-05-16T00:11:48.245Z,3.25
2023-05-16T00:14:15.255Z,2.83
2023-05-16T00:16:42.319Z,3.17
2023-05-16T00:19:10.404Z,2.67
2023-05-16T00:21:37.298Z,3.10
2023-05-16T00:24:05.133Z,2.83
2023-05-16T00:26:31.945Z,4.20
2023-05-16T00:28:58.739Z,2.65
2023-05-16T00:31:25.681Z,2.92
2023-05-16T00:33:52.422Z,2.38
2023-05-16T00:36:19.194Z,3.00
2023-05-16T00:38:46.507Z,2.53
2023-05-16T00:41:13.756Z,3.08
2023-05-16T00:43:40.606Z,2.90
2023-05-16T00:46:07.394Z,2.60
2023-05-16T00:48:34.506Z,2.60
2023-05-16T00:51:02.161Z,2.60
2023-05-16T00:53:29.046Z,2.78
2023-05-16T00:55:56.455Z,2.67
2023-05-16T00:58:24.553Z,3.15
2023-05-16T01:00:51.360Z,2.35
2023-05-16T01:03:18.623Z,2.90
2023-05-16T01:05:46.672Z,2.65
2023-05-16T01:08:13.451Z,2.85
2023-05-16T01:10:50.842Z,3.08
2023-05-16T01:13:30.803Z,2.95
2023-05-16T01:16:04.845Z,2.65
2023-05-16T01:18:41.885Z,2.85
2023-05-16T01:21:17.077Z,2.67
2023-05-16T01:23:46.834Z,2.88
2023-05-16T01:26:23.696Z,2.38
2023-05-16T01:28:52.186Z,2.60
2023-05-16T01:31:20.175Z,2.80
2023-05-16T01:33:47.832Z,2.70
2023-05-16T01:36:22.501Z,2.25
2023-05-16T01:38:49.398Z,2.47
2023-05-16T01:41:31.353Z,2.35
2023-05-16T01:44:05.562Z,2.65
2023-05-16T01:46:40.562Z,2.47
2023-05-16T01:49:17.202Z,2.25
2023-05-16T01:51:56.085Z,2.58
2023-05-16T01:54:26.112Z,2.28
2023-05-16T01:56:56.044Z,2.67
2023-05-16T01:59:24.877Z,2.55
2023-05-16T02:01:54.800Z,2.10
2023-05-16T02:04:22.414Z,2.72
2023-05-16T02:06:49.202Z,2.83
2023-05-16T02:09:16.220Z,2.67
2023-05-16T02:11:43.534Z,2.90
2023-05-16T02:14:10.338Z,2.38
2023-05-16T02:16:38.893Z,2.13
2023-05-16T02:19:06.135Z,2.47
2023-05-16T02:21:32.919Z,2.78
2023-05-16T02:23:59.601Z,2.10
2023-05-16T02:26:26.389Z,2.28
2023-05-16T02:28:54.311Z,2.22
2023-05-16T02:31:31.558Z,2.10
2023-05-16T02:33:59.894Z,2.40
2023-05-16T02:36:27.326Z,2.13
2023-05-16T02:38:54.237Z,3.15
2023-05-16T02:41:22.307Z,2.80
2023-05-16T02:43:49.491Z,3.58
2023-05-16T02:46:27.894Z,2.17
2023-05-16T02:48:55.265Z,2.45
2023-05-16T02:51:23.669Z,2.22
2023-05-16T02:53:51.068Z,2.78
2023-05-16T02:56:18.668Z,2.50
2023-05-16T02:58:48.230Z,3.20
2023-05-16T03:01:15.776Z,2.33
2023-05-16T03:03:42.840Z,2.50
2023-05-16T03:06:09.684Z,2.97
2023-05-16T03:08:36.747Z,2.67
2023-05-16T03:11:03.507Z,2.85
2023-05-16T03:13:30.329Z,2.63
2023-05-16T03:15:57.043Z,2.38
2023-05-16T03:18:23.944Z,2.85
2023-05-16T03:20:53.005Z,2.78
2023-05-16T03:23:21.010Z,2.63
2023-05-16T03:25:48.172Z,2.20
2023-05-16T03:28:16.678Z,2.25
2023-05-16T03:30:43.415Z,2.42
2023-05-16T03:33:10.324Z,2.35
2023-05-16T03:35:37.475Z,2.00
2023-05-16T03:38:04.571Z,2.38
2023-05-16T03:40:31.422Z,2.40
2023-05-16T03:42:58.216Z,2.75
2023-05-16T03:45:25.166Z,2.30
2023-05-16T03:47:52.223Z,3.15
2023-05-16T03:50:19.051Z,2.28
2023-05-16T03:52:45.874Z,2.72
2023-05-16T03:55:14.483Z,2.45
2023-05-16T03:57:42.521Z,2.00
2023-05-16T04:00:10.979Z,2.40
2023-05-16T04:02:37.917Z,2.05
2023-05-16T04:05:05.271Z,2.28
2023-05-16T04:07:32.036Z,2.65
2023-05-16T04:09:58.824Z,2.35
2023-05-16T04:12:25.750Z,2.10
2023-05-16T04:14:52.450Z,2.40
2023-05-16T04:17:19.108Z,2.25
2023-05-16T04:19:46.116Z,2.40
2023-05-16T04:22:12.895Z,2.65
2023-05-16T04:24:39.669Z,2.30
2023-05-16T04:27:09.011Z,2.25
2023-05-16T04:29:36.346Z,1.85
2023-05-16T04:32:03.771Z,1.90
2023-05-16T04:34:30.961Z,2.00
2023-05-16T04:36:58.785Z,1.98
2023-05-16T04:39:25.773Z,2.30
2023-05-16T04:41:52.586Z,1.90
2023-05-16T04:44:19.962Z,2.95
2023-05-16T04:46:46.730Z,2.53
2023-05-16T04:49:14.000Z,2.03
2023-05-16T04:51:40.765Z,2.03
2023-05-16T04:54:08.830Z,2.15
2023-05-16T04:56:35.603Z,2.53
2023-05-16T04:59:04.220Z,1.85
2023-05-16T05:01:31.090Z,2.42
2023-05-16T05:03:57.932Z,1.63
2023-05-16T05:06:24.647Z,2.47
2023-05-16T05:08:51.498Z,1.70
2023-05-16T05:11:18.949Z,2.13
2023-05-16T05:13:45.766Z,2.35
2023-05-16T05:16:13.506Z,2.05
2023-05-16T05:18:40.540Z,2.00
2023-05-16T05:21:07.314Z,1.83
2023-05-16T05:23:34.974Z,1.67
2023-05-16T05:26:02.300Z,1.88
2023-05-16T05:28:29.018Z,1.70
2023-05-16T05:30:55.837Z,1.55
2023-05-16T05:33:27.769Z,1.92
2023-05-16T05:35:54.440Z,1.98
2023-05-16T05:38:21.771Z,1.67
2023-05-16T05:40:49.646Z,1.50
2023-05-16T05:43:16.478Z,1.55
2023-05-16T05:45:44.039Z,1.88
2023-05-16T05:48:11.608Z,1.63
2023-05-16T05:50:38.535Z,1.63
2023-05-16T05:53:05.430Z,1.77
2023-05-16T05:55:32.126Z,2.10
2023-05-16T05:57:58.841Z,2.00
2023-05-16T06:00:25.996Z,1.58
2023-05-16T06:02:53.037Z,2.45
2023-05-16T06:05:20.139Z,1.67
2023-05-16T06:07:46.871Z,1.60
2023-05-16T06:10:13.601Z,1.38
2023-05-16T06:12:40.314Z,1.27
2023-05-16T06:15:07.738Z,1.92
2023-05-16T06:17:34.564Z,1.48
2023-05-16T06:20:01.737Z,1.50
2023-05-16T06:22:28.465Z,1.70
2023-05-16T06:24:55.286Z,1.35
2023-05-16T06:27:22.586Z,1.58
2023-05-16T06:29:49.309Z,1.65
2023-05-16T06:32:16.043Z,1.77
2023-05-16T06:34:43.083Z,1.60
2023-05-16T06:37:09.832Z,1.50
2023-05-16T06:39:36.696Z,1.50
2023-05-16T06:42:03.549Z,1.50
2023-05-16T06:44:30.557Z,1.80
2023-05-16T06:46:57.480Z,1.77
2023-05-16T06:49:24.409Z,1.48
2023-05-16T06:51:51.163Z,1.80
2023-05-16T06:54:17.942Z,1.80
2023-05-16T06:56:45.616Z,1.70
2023-05-16T06:59:12.427Z,1.55
2023-05-16T07:01:39.268Z,1.50
2023-05-16T07:04:06.533Z,1.65
2023-05-16T07:06:33.563Z,1.55
2023-05-16T07:09:02.260Z,1.45
2023-05-16T07:11:29.154Z,2.13
2023-05-16T07:13:56.042Z,1.38
2023-05-16T07:16:22.871Z,1.35
2023-05-16T07:18:49.828Z,1.30
2023-05-16T07:21:16.826Z,1.20
2023-05-16T07:23:43.591Z,1.38
2023-05-16T07:26:10.528Z,1.67
2023-05-16T07:28:37.307Z,1.67
2023-05-16T07:31:04.183Z,1.95
2023-05-16T07:33:31.055Z,1.50
2023-05-16T07:36:07.885Z,1.95
2023-05-16T07:38:42.263Z,1.25
2023-05-16T07:41:09.313Z,1.58
2023-05-16T07:43:36.857Z,1.55
2023-05-16T07:46:04.095Z,1.40
2023-05-16T07:48:31.100Z,1.65
2023-05-16T07:50:57.886Z,1.45
2023-05-16T07:53:24.828Z,1.63
2023-05-16T07:55:51.800Z,1.50
2023-05-16T07:58:18.609Z,1.65
2023-05-16T08:00:45.790Z,1.70
2023-05-16T08:03:12.697Z,1.25
2023-05-16T08:05:39.982Z,1.23
2023-05-16T08:08:06.768Z,1.63
2023-05-16T08:10:33.604Z,1.40
2023-05-16T08:13:00.426Z,1.48
2023-05-16T08:15:31.155Z,1.58
2023-05-16T08:17:59.046Z,1.50
2023-05-16T08:20:26.595Z,1.50
2023-05-16T08:22:53.831Z,1.70
2023-05-16T08:25:21.329Z,1.45
2023-05-16T08:27:50.131Z,1.40
2023-05-16T08:30:17.159Z,1.63
2023-05-16T08:32:44.009Z,1.30
2023-05-16T08:35:11.353Z,1.30
2023-05-16T08:37:38.193Z,1.42
2023-05-16T08:40:08.329Z,1.90
2023-05-16T08:42:35.731Z,1.45
2023-05-16T08:45:03.188Z,1.95
2023-05-16T08:47:32.308Z,1.42
2023-05-16T08:50:01.205Z,1.30
2023-05-16T08:52:29.938Z,1.55
2023-05-16T08:57:33.890Z,1.48
2023-05-16T09:00:01.067Z,1.60
2023-05-16T09:02:31.034Z,1.73
2023-05-16T09:04:59.397Z,1.65
2023-05-16T09:07:26.552Z,1.67
2023-05-16T09:09:53.436Z,1.30
2023-05-16T09:12:20.681Z,1.40
2023-05-16T09:14:47.488Z,1.65
2023-05-16T09:17:18.484Z,1.20
2023-05-16T09:19:50.729Z,1.55
2023-05-16T09:22:18.226Z,1.63
2023-05-16T09:24:46.200Z,1.35
2023-05-16T09:27:16.185Z,1.50
2023-05-16T09:29:51.123Z,1.70
2023-05-16T09:32:18.616Z,1.63
2023-05-16T09:34:49.812Z,1.70
2023-05-16T09:37:16.552Z,1.80
2023-05-16T09:39:51.602Z,1.48
2023-05-16T09:42:20.325Z,1.25
2023-05-16T09:44:49.939Z,1.13
2023-05-16T09:47:21.411Z,1.23
2023-05-16T09:49:53.113Z,1.50
2023-05-16T09:52:20.167Z,1.52
2023-05-16T09:54:50.533Z,1.48
2023-05-16T09:57:21.637Z,1.40
2023-05-16T09:59:48.418Z,1.55
2023-05-16T10:02:15.989Z,1.30
2023-05-16T10:04:42.905Z,1.75
2023-05-16T10:07:10.723Z,1.30
2023-05-16T10:09:40.765Z,1.90
2023-05-16T10:12:11.418Z,1.60
2023-05-16T10:14:41.214Z,1.35
2023-05-16T10:17:10.838Z,1.85
2023-05-16T10:19:42.765Z,1.30
2023-05-16T10:22:11.928Z,1.33
2023-05-16T10:24:54.506Z,1.55
2023-05-16T10:27:21.895Z,1.20
2023-05-16T10:29:54.652Z,1.63
2023-05-16T10:32:24.495Z,1.45
2023-05-16T10:34:52.053Z,1.30
2023-05-16T10:37:18.972Z,1.75
2023-05-16T10:39:46.359Z,1.30
2023-05-16T10:42:18.236Z,1.27
2023-05-16T10:44:54.727Z,1.55
2023-05-16T10:47:29.396Z,1.35
2023-05-16T10:49:56.213Z,2.00
2023-05-16T10:52:34.025Z,1.38
2023-05-16T10:55:04.197Z,1.65
2023-05-16T10:57:33.698Z,1.20
2023-05-16T11:00:01.945Z,1.40
2023-05-16T11:02:34.050Z,1.35
2023-05-16T11:05:02.917Z,1.55
2023-05-16T11:07:34.796Z,1.02
2023-05-16T11:10:16.228Z,1.60
2023-05-16T11:12:44.975Z,1.30
2023-05-16T11:15:38.278Z,1.30
2023-05-16T11:18:10.664Z,1.40
2023-05-16T11:20:40.335Z,1.60
2023-05-16T11:23:22.217Z,1.13
2023-05-16T11:25:57.116Z,1.40
2023-05-16T11:28:27.468Z,1.25
2023-05-16T11:30:57.468Z,1.38
2023-05-16T11:33:25.201Z,1.30
2023-05-16T11:38:43.382Z,1.52
2023-05-16T11:41:10.601Z,1.58
2023-05-16T11:43:42.071Z,1.75
2023-05-16T11:46:13.143Z,1.33
2023-05-16T11:48:40.762Z,1.38
2023-05-16T11:51:07.835Z,1.42
2023-05-16T11:53:35.179Z,1.42
2023-05-16T11:56:02.326Z,1.52
2023-05-16T11:58:29.587Z,1.58
2023-05-16T12:00:57.117Z,1.30
2023-05-16T12:03:24.202Z,1.25
2023-05-16T12:05:55.161Z,1.50
2023-05-16T12:08:22.690Z,1.40
2023-05-16T12:10:51.611Z,1.52
2023-05-16T12:13:25.092Z,1.27
2023-05-16T12:15:55.849Z,1.00
2023-05-16T12:18:24.325Z,1.53
2023-05-16T12:20:52.339Z,1.30
2023-05-16T12:23:19.174Z,1.45
2023-05-16T12:25:47.668Z,1.63
2023-05-16T12:28:15.269Z,1.20
2023-05-16T12:30:44.216Z,1.15
2023-05-16T12:33:13.173Z,1.30
2023-05-16T12:35:41.905Z,1.30
2023-05-16T12:38:11.437Z,1.60
2023-05-16T12:40:39.652Z,1.70
2023-05-16T12:43:13.517Z,1.27
2023-05-16T12:45:41.010Z,1.10
2023-05-16T12:48:16.511Z,1.30
2023-05-16T12:50:43.313Z,1.00
2023-05-16T12:53:15.481Z,1.50
2023-05-16T12:55:43.602Z,1.25
2023-05-16T12:58:11.412Z,1.10
2023-05-16T13:00:39.132Z,0.93
2023-05-16T13:03:07.524Z,1.20
2023-05-16T13:05:36.231Z,1.10
2023-05-16T13:08:03.933Z,1.33
2023-05-16T13:10:30.967Z,1.30
2023-05-16T13:13:00.006Z,1.38
2023-05-16T13:15:27.638Z,1.35
2023-05-16T13:17:54.919Z,1.00
2023-05-16T13:20:21.889Z,1.38
2023-05-16T13:22:48.870Z,1.20
2023-05-16T13:25:16.075Z,1.38
2023-05-16T13:27:42.925Z,1.33
2023-05-16T13:30:10.039Z,0.95
2023-05-16T13:32:36.863Z,1.50
2023-05-16T13:35:04.130Z,1.10
2023-05-16T13:37:31.321Z,1.10
2023-05-16T13:39:58.204Z,1.23
2023-05-16T13:42:24.990Z,1.50
2023-05-16T13:44:52.155Z,1.40
2023-05-16T13:47:19.029Z,1.20
2023-05-16T13:49:46.181Z,1.30
2023-05-16T13:52:13.374Z,1.10
2023-05-16T13:54:42.934Z,1.40
2023-05-16T13:57:09.805Z,1.50
2023-05-16T14:02:06.317Z,1.20
2023-05-16T14:04:33.156Z,1.30
2023-05-16T14:06:59.923Z,1.20
2023-05-16T14:09:26.763Z,1.30
2023-05-16T14:11:53.521Z,1.30
2023-05-16T14:14:20.323Z,1.17
2023-05-16T14:16:47.310Z,1.10
2023-05-16T14:19:16.025Z,1.30
2023-05-16T14:21:45.153Z,1.10
2023-05-16T14:24:12.022Z,1.20
2023-05-16T14:26:38.811Z,0.80
2023-05-16T14:29:05.882Z,1.10
2023-05-16T14:31:32.896Z,0.85
2023-05-16T14:33:59.755Z,1.08
2023-05-16T14:36:26.626Z,0.95
2023-05-16T14:38:53.410Z,1.13
2023-05-16T14:41:20.234Z,1.10
2023-05-16T14:43:47.066Z,1.45
2023-05-16T14:46:14.215Z,1.05
2023-05-16T14:48:41.236Z,1.23
2023-05-16T14:51:08.103Z,1.13
2023-05-16T14:53:34.966Z,1.80
2023-05-16T14:56:02.954Z,1.45
2023-05-16T14:58:30.716Z,1.45
2023-05-16T15:00:58.021Z,1.48
2023-05-16T15:03:24.988Z,1.60
2023-05-16T15:05:52.697Z,2.00
2023-05-16T15:08:19.572Z,1.40
2023-05-16T15:10:46.501Z,2.00
2023-05-16T15:13:13.276Z,1.90
2023-05-16T15:15:40.166Z,1.90
2023-05-16T15:18:07.075Z,2.75
2023-05-16T15:20:33.997Z,2.33
2023-05-16T15:23:00.819Z,2.70
2023-05-16T15:25:28.290Z,3.03
2023-05-16T15:27:55.640Z,2.85
2023-05-16T15:30:22.476Z,3.42
2023-05-16T15:32:49.299Z,4.03
2023-05-16T15:35:16.398Z,3.42
2023-05-16T15:37:43.851Z,4.30
2023-05-16T15:40:11.409Z,4.10
2023-05-16T15:42:38.233Z,4.35
2023-05-16T15:45:06.001Z,3.58
2023-05-16T15:47:32.848Z,3.78
2023-05-16T15:49:59.695Z,2.78
2023-05-16T15:52:26.463Z,2.97
2023-05-16T15:54:53.483Z,2.50
2023-05-16T15:57:20.336Z,2.47
2023-05-16T15:59:47.139Z,3.00
2023-05-16T16:02:13.931Z,2.45
2023-05-16T16:04:40.750Z,2.38
2023-05-16T16:07:07.563Z,2.97
2023-05-16T16:09:34.385Z,2.45
2023-05-16T16:12:01.224Z,2.40
2023-05-16T16:14:28.060Z,2.75
2023-05-16T16:16:54.814Z,3.08
2023-05-16T16:19:21.692Z,2.20
2023-05-16T16:21:48.504Z,2.20
2023-05-16T16:24:15.834Z,3.28
2023-05-16T16:26:43.038Z,2.38
2023-05-16T16:29:09.867Z,2.22
2023-05-16T16:31:36.789Z,2.60
2023-05-16T16:34:03.672Z,2.70
2023-05-16T16:36:31.708Z,2.05
2023-05-16T16:38:59.372Z,2.00
2023-05-16T16:41:26.161Z,2.22
2023-05-16T16:43:53.001Z,2.35
2023-05-16T16:46:19.822Z,2.25
2023-05-16T16:48:46.619Z,2.33
2023-05-16T16:51:13.404Z,2.38
2023-05-16T16:53:41.036Z,2.47
2023-05-16T16:56:07.900Z,2.28
2023-05-16T16:58:34.646Z,2.63
2023-05-16T17:01:01.872Z,2.53
2023-05-16T17:03:28.787Z,2.38
2023-05-16T17:05:55.676Z,2.90
2023-05-16T17:08:22.459Z,2.58
2023-05-16T17:10:49.196Z,2.30
2023-05-16T17:13:17.532Z,2.35
2023-05-16T17:15:44.445Z,2.20
2023-05-16T17:18:11.281Z,2.10
2023-05-16T17:20:38.155Z,2.63
2023-05-16T17:23:05.489Z,2.28
2023-05-16T17:25:32.463Z,1.90
2023-05-16T17:27:59.282Z,2.35
2023-05-16T17:30:26.313Z,2.47
2023-05-16T17:32:53.994Z,1.90
2023-05-16T17:35:20.977Z,2.20
2023-05-16T17:37:47.862Z,2.50
2023-05-16T17:40:17.233Z,2.60
2023-05-16T17:42:45.099Z,2.95
2023-05-16T17:45:16.191Z,2.33
2023-05-16T17:47:43.305Z,2.80
2023-05-16T17:50:10.818Z,2.50
2023-05-16T17:52:39.462Z,2.55
2023-05-16T17:55:09.072Z,2.30
2023-05-16T17:57:36.043Z,2.60
2023-05-16T18:00:05.570Z,2.58
2023-05-16T18:02:32.918Z,2.70
2023-05-16T18:04:59.815Z,2.40
2023-05-16T18:07:27.111Z,2.60
2023-05-16T18:09:54.476Z,2.58
2023-05-16T18:12:21.623Z,2.40
2023-05-16T18:14:48.443Z,2.70
2023-05-16T18:17:15.288Z,2.50
2023-05-16T18:19:42.161Z,2.97
2023-05-16T18:22:10.138Z,2.30
2023-05-16T18:24:37.514Z,2.80
2023-05-16T18:27:04.515Z,2.47
2023-05-16T18:29:31.677Z,3.25
2023-05-16T18:31:59.966Z,2.72
2023-05-16T18:34:26.776Z,2.40
2023-05-16T18:36:53.521Z,2.50
2023-05-16T18:39:20.606Z,2.45
2023-05-16T18:41:48.392Z,2.63
2023-05-16T18:44:18.405Z,3.28
2023-05-16T18:46:48.964Z,3.20
2023-05-16T18:49:16.469Z,3.33
2023-05-16T18:51:44.130Z,3.03
2023-05-16T18:54:10.903Z,2.70
2023-05-16T18:56:37.717Z,2.63
2023-05-16T18:59:04.553Z,2.45
2023-05-16T19:01:31.370Z,2.65
2023-05-16T19:03:58.309Z,2.67
2023-05-16T19:06:25.555Z,2.33
2023-05-16T19:08:52.393Z,2.33
2023-05-16T19:11:19.535Z,2.60
2023-05-16T19:13:47.077Z,2.60
2023-05-16T19:16:14.337Z,2.78
2023-05-16T19:18:41.288Z,2.33
2023-05-16T19:21:08.704Z,2.70
2023-05-16T19:23:35.562Z,2.55
2023-05-16T19:26:02.383Z,2.90
2023-05-16T19:28:29.593Z,2.78
2023-05-16T19:30:56.597Z,2.60
2023-05-16T19:33:23.398Z,2.92
2023-05-16T19:35:52.777Z,2.67
2023-05-16T19:38:24.437Z,2.63
2023-05-16T19:43:18.897Z,2.17
2023-05-16T19:45:45.837Z,2.63
2023-05-16T19:48:12.683Z,2.53
2023-05-16T19:50:39.589Z,2.30
2023-05-16T19:53:06.395Z,3.00
2023-05-16T19:55:37.187Z,2.60
2023-05-16T19:58:04.921Z,2.58
2023-05-16T20:00:31.734Z,3.08
2023-05-16T20:02:58.721Z,2.97
2023-05-16T20:05:25.750Z,2.60
2023-05-16T20:07:55.964Z,3.20
2023-05-16T20:10:22.918Z,3.00
2023-05-16T20:12:50.104Z,2.70
2023-05-16T20:15:19.289Z,3.45
2023-05-16T20:17:46.250Z,3.05
2023-05-16T20:20:13.120Z,3.22
2023-05-16T20:22:41.418Z,2.85
2023-05-16T20:25:09.749Z,3.30
2023-05-16T20:27:36.695Z,2.90
2023-05-16T20:30:06.380Z,3.58
2023-05-16T20:32:33.458Z,2.63
2023-05-16T20:35:01.168Z,2.90
2023-05-16T20:37:27.941Z,3.40
2023-05-16T20:39:54.808Z,3.17
2023-05-16T20:42:21.969Z,3.55
2023-05-16T20:44:48.794Z,3.80
2023-05-16T20:47:17.026Z,3.40
2023-05-16T20:49:44.322Z,3.75
2023-05-16T20:52:11.209Z,3.90
2023-05-16T20:54:38.086Z,3.80
2023-05-16T20:57:05.341Z,3.90
2023-05-16T20:59:32.385Z,3.38
2023-05-16T21:01:59.426Z,3.67
2023-05-16T21:04:26.400Z,3.38
2023-05-16T21:06:53.269Z,3.75
2023-05-16T21:09:20.914Z,3.67
2023-05-16T21:11:47.901Z,3.40
2023-05-16T21:14:14.927Z,3.90
2023-05-16T21:16:41.868Z,3.10
2023-05-16T21:19:08.893Z,3.90
2023-05-16T21:21:35.788Z,3.50
2023-05-16T21:24:02.652Z,3.90
2023-05-16T21:26:29.369Z,3.45
2023-05-16T21:28:56.216Z,3.58
2023-05-16T21:31:23.393Z,4.28
2023-05-16T21:33:53.082Z,3.88
2023-05-16T21:36:22.852Z,3.45
2023-05-16T21:38:49.644Z,3.83
2023-05-16T21:41:18.046Z,3.65
2023-05-16T21:43:44.982Z,3.75
2023-05-16T21:46:11.865Z,4.00
2023-05-16T21:48:38.805Z,3.70
2023-05-16T21:51:05.724Z,3.33
2023-05-16T21:53:34.442Z,3.50
2023-05-16T21:56:01.274Z,3.75
2023-05-16T21:58:28.044Z,4.03
2023-05-16T22:00:54.790Z,3.88
2023-05-16T22:03:21.846Z,4.15
2023-05-16T22:05:48.756Z,3.92
2023-05-16T22:08:15.573Z,3.83
2023-05-16T22:10:42.812Z,4.63
2023-05-16T22:13:09.652Z,4.30
2023-05-16T22:15:36.416Z,4.22
2023-05-16T22:18:03.431Z,3.67
2023-05-16T22:20:30.390Z,4.55
2023-05-16T22:22:57.445Z,4.13
2023-05-16T22:25:24.349Z,4.03
2023-05-16T22:27:51.183Z,4.28
2023-05-16T22:30:18.355Z,3.65
2023-05-16T22:32:46.752Z,4.43
2023-05-16T22:35:14.133Z,4.55
2023-05-16T22:37:40.892Z,4.30
2023-05-16T22:40:09.371Z,4.40
2023-05-16T22:42:36.140Z,4.68
2023-05-16T22:45:03.886Z,4.60
2023-05-16T22:47:31.046Z,4.55
2023-05-16T22:49:57.918Z,4.38
2023-05-16T22:52:24.764Z,4.85
2023-05-16T22:54:51.519Z,4.68
2023-05-16T22:57:18.347Z,4.88
2023-05-16T22:59:45.184Z,4.53
2023-05-16T23:02:11.936Z,4.75
2023-05-16T23:04:38.768Z,4.55
2023-05-16T23:07:05.725Z,5.03
2023-05-16T23:09:32.606Z,5.35
2023-05-16T23:11:59.435Z,5.60
2023-05-16T23:14:26.265Z,4.85
2023-05-16T23:16:53.184Z,5.57
2023-05-16T23:19:20.243Z,5.32
2023-05-16T23:21:47.139Z,5.50
2023-05-16T23:24:13.881Z,5.53
2023-05-16T23:26:40.661Z,4.93
2023-05-16T23:29:07.490Z,4.85
2023-05-16T23:31:34.262Z,5.25
2023-05-16T23:34:01.109Z,5.38
2023-05-16T23:36:28.088Z,4.90
2023-05-16T23:38:54.818Z,5.45
2023-05-16T23:41:21.564Z,5.40
2023-05-16T23:43:48.493Z,4.88
2023-05-16T23:46:15.385Z,5.65
2023-05-16T23:48:42.306Z,4.97
2023-05-16T23:51:09.118Z,5.53
2023-05-16T23:53:35.950Z,5.30
2023-05-16T23:56:03.470Z,5.80
2023-05-16T23:58:30.255Z,5.13
