createdAt,value
2018-03-02T00:02:10.826Z,97.90
2018-03-02T00:04:38.392Z,98.00
2018-03-02T00:07:05.901Z,97.90
2018-03-02T00:09:33.481Z,98.00
2018-03-02T00:12:01.749Z,98.00
2018-03-02T00:14:29.280Z,98.00
2018-03-02T00:16:56.785Z,98.10
2018-03-02T00:19:25.080Z,98.20
2018-03-02T00:21:52.616Z,98.20
2018-03-02T00:24:20.867Z,98.20
2018-03-02T00:26:48.445Z,98.50
2018-03-02T00:29:16.704Z,98.20
2018-03-02T00:31:44.259Z,98.20
2018-03-02T00:34:11.772Z,98.30
2018-03-02T00:36:39.280Z,98.30
2018-03-02T00:39:06.773Z,98.30
2018-03-02T00:41:34.267Z,98.30
2018-03-02T00:44:01.752Z,98.40
2018-03-02T00:46:29.296Z,98.40
2018-03-02T00:48:56.907Z,98.40
2018-03-02T00:51:24.455Z,98.50
2018-03-02T00:53:52.729Z,98.40
2018-03-02T00:56:20.983Z,98.50
2018-03-02T00:58:48.474Z,98.50
2018-03-02T01:01:16.032Z,98.50
2018-03-02T01:03:44.279Z,98.40
2018-03-02T01:06:11.775Z,98.40
2018-03-02T01:08:39.272Z,98.40
2018-03-02T01:11:06.876Z,98.50
2018-03-02T01:13:35.136Z,98.70
2018-03-02T01:16:02.629Z,98.70
2018-03-02T01:18:30.114Z,98.90
2018-03-02T01:20:57.634Z,98.90
2018-03-02T01:23:25.898Z,99.00
2018-03-02T01:25:54.158Z,98.80
2018-03-02T01:28:21.662Z,98.80
2018-03-02T01:30:49.162Z,98.90
2018-03-02T01:33:16.646Z,99.00
2018-03-02T01:35:44.920Z,99.00
2018-03-02T01:38:13.172Z,99.10
2018-03-02T01:40:40.664Z,99.10
2018-03-02T01:43:08.918Z,99.00
2018-03-02T01:45:36.416Z,99.00
2018-03-02T01:48:03.927Z,99.10
2018-03-02T01:50:31.513Z,99.30
2018-03-02T01:52:59.767Z,99.30
2018-03-02T01:55:27.356Z,99.30
2018-03-02T01:57:55.615Z,99.40
2018-03-02T02:00:23.105Z,99.30
2018-03-02T02:02:50.942Z,99.30
2018-03-02T02:05:18.441Z,99.40
2018-03-02T02:07:45.924Z,99.50
2018-03-02T02:10:13.431Z,99.50
2018-03-02T02:12:41.708Z,99.70
2018-03-02T02:15:09.987Z,99.60
2018-03-02T02:17:38.230Z,99.70
2018-03-02T02:20:05.815Z,99.70
2018-03-02T02:22:34.075Z,99.80
2018-03-02T02:25:01.588Z,99.70
2018-03-02T02:27:29.105Z,99.80
2018-03-02T02:29:57.388Z,99.90
2018-03-02T02:32:25.663Z,99.90
2018-03-02T02:34:53.926Z,99.90
2018-03-02T02:37:21.562Z,99.80
2018-03-02T02:39:49.102Z,99.90
2018-03-02T02:42:16.610Z,99.90
2018-03-02T02:44:44.858Z,99.90
2018-03-02T02:47:12.344Z,99.90
2018-03-02T02:49:40.592Z,99.90
2018-03-02T02:52:08.085Z,99.90
2018-03-02T02:54:36.345Z,99.90
2018-03-02T02:57:03.842Z,99.90
2018-03-02T02:59:31.335Z,99.90
2018-03-02T03:01:58.835Z,99.90
2018-03-02T03:04:27.094Z,99.90
2018-03-02T03:06:54.594Z,99.90
2018-03-02T03:09:22.113Z,99.90
2018-03-02T03:11:49.609Z,99.90
2018-03-02T03:14:17.093Z,99.90
2018-03-02T03:16:44.597Z,99.90
2018-03-02T03:19:12.884Z,99.90
2018-03-02T03:21:41.431Z,99.90
2018-03-02T03:24:08.921Z,99.90
2018-03-02T03:26:37.207Z,99.90
2018-03-02T03:29:05.486Z,99.90
2018-03-02T03:31:32.988Z,99.90
2018-03-02T03:34:00.470Z,99.90
2018-03-02T03:36:27.972Z,99.90
2018-03-02T03:38:55.461Z,99.90
2018-03-02T03:41:22.958Z,99.90
2018-03-02T03:43:51.212Z,99.90
2018-03-02T03:46:18.797Z,99.90
2018-03-02T03:48:47.077Z,99.90
2018-03-02T03:51:15.346Z,99.90
2018-03-02T03:53:42.913Z,99.90
2018-03-02T03:56:10.470Z,99.90
2018-03-02T03:58:38.728Z,99.90
2018-03-02T04:01:06.225Z,99.90
2018-03-02T04:03:33.717Z,99.90
2018-03-02T04:06:01.212Z,99.90
2018-03-02T04:08:28.780Z,99.90
2018-03-02T04:10:57.042Z,99.90
2018-03-02T04:13:24.614Z,99.90
2018-03-02T04:15:52.913Z,99.90
2018-03-02T04:18:20.459Z,99.90
2018-03-02T04:20:48.711Z,99.90
2018-03-02T04:23:16.305Z,99.90
2018-03-02T04:25:43.850Z,99.90
2018-03-02T04:28:12.118Z,99.90
2018-03-02T04:30:39.687Z,99.90
2018-03-02T04:33:07.995Z,99.90
2018-03-02T04:35:36.240Z,99.90
2018-03-02T04:38:04.499Z,99.90
2018-03-02T04:40:32.746Z,99.90
2018-03-02T04:43:00.260Z,99.90
2018-03-02T04:45:28.518Z,99.90
2018-03-02T04:47:56.034Z,99.90
2018-03-02T04:50:23.600Z,99.90
2018-03-02T04:52:51.099Z,99.90
2018-03-02T04:55:18.687Z,99.90
2018-03-02T04:57:46.179Z,99.90
2018-03-02T05:00:13.660Z,99.90
2018-03-02T05:02:41.247Z,99.90
2018-03-02T05:05:09.504Z,99.90
2018-03-02T05:07:37.087Z,99.90
2018-03-02T05:10:05.355Z,99.90
2018-03-02T05:12:33.670Z,99.90
2018-03-02T05:15:01.165Z,99.90
2018-03-02T05:17:28.754Z,99.90
2018-03-02T05:19:57.012Z,99.90
2018-03-02T05:22:24.591Z,99.90
2018-03-02T05:24:52.851Z,99.90
2018-03-02T05:27:20.339Z,99.90
2018-03-02T05:29:47.820Z,99.90
2018-03-02T05:32:15.351Z,99.90
2018-03-02T05:34:43.650Z,99.90
2018-03-02T05:37:11.157Z,99.90
2018-03-02T05:39:38.726Z,99.90
2018-03-02T05:42:06.234Z,99.90
2018-03-02T05:44:33.755Z,99.90
2018-03-02T05:47:01.314Z,99.90
2018-03-02T05:49:29.574Z,99.90
2018-03-02T05:51:57.945Z,99.90
2018-03-02T05:54:25.438Z,99.90
2018-03-02T05:56:53.707Z,99.90
2018-03-02T05:59:21.971Z,99.90
2018-03-02T06:01:50.226Z,99.90
2018-03-02T06:04:17.809Z,99.90
2018-03-02T06:06:46.117Z,99.90
2018-03-02T06:09:13.602Z,99.90
2018-03-02T06:11:41.107Z,99.90
2018-03-02T06:14:09.950Z,99.90
2018-03-02T06:16:37.461Z,99.90
2018-03-02T06:19:05.733Z,99.90
2018-03-02T06:21:34.000Z,99.90
2018-03-02T06:24:02.284Z,99.90
2018-03-02T06:26:30.551Z,99.90
2018-03-02T06:28:58.036Z,99.90
2018-03-02T06:31:25.534Z,99.90
2018-03-02T06:33:53.051Z,99.90
2018-03-02T06:36:20.557Z,99.90
2018-03-02T06:38:48.045Z,99.90
2018-03-02T06:41:15.539Z,99.90
2018-03-02T06:43:43.076Z,99.90
2018-03-02T06:46:11.342Z,99.90
2018-03-02T06:48:39.636Z,99.90
2018-03-02T06:51:07.906Z,99.90
2018-03-02T06:53:36.206Z,99.90
2018-03-02T06:56:04.033Z,99.90
2018-03-02T06:58:31.513Z,99.90
2018-03-02T07:00:59.026Z,99.90
2018-03-02T07:03:26.506Z,99.90
2018-03-02T07:05:54.124Z,99.90
2018-03-02T07:08:22.467Z,99.90
2018-03-02T07:10:49.960Z,99.90
2018-03-02T07:13:17.615Z,99.90
2018-03-02T07:15:45.074Z,99.90
2018-03-02T07:18:12.562Z,99.90
2018-03-02T07:20:40.091Z,99.90
2018-03-02T07:23:07.579Z,99.90
2018-03-02T07:25:35.065Z,99.90
2018-03-02T07:28:03.325Z,99.90
2018-03-02T07:30:30.819Z,99.90
2018-03-02T07:32:58.413Z,99.90
2018-03-02T07:35:25.907Z,99.90
2018-03-02T07:37:53.442Z,99.70
2018-03-02T07:40:21.034Z,99.60
2018-03-02T07:42:49.299Z,99.10
2018-03-02T07:45:18.303Z,98.70
2018-03-02T07:47:46.554Z,98.60
2018-03-02T07:50:14.059Z,98.60
2018-03-02T07:52:41.594Z,98.40
2018-03-02T07:55:09.912Z,98.60
2018-03-02T07:57:37.446Z,98.60
2018-03-02T08:00:05.724Z,98.00
2018-03-02T08:02:33.993Z,97.40
2018-03-02T08:05:02.260Z,97.20
2018-03-02T08:07:30.541Z,97.60
2018-03-02T08:09:58.795Z,96.80
2018-03-02T08:12:27.050Z,96.80
2018-03-02T08:14:54.531Z,96.80
2018-03-02T08:17:22.014Z,96.60
2018-03-02T08:19:50.273Z,95.90
2018-03-02T08:22:17.750Z,95.90
2018-03-02T08:24:46.023Z,95.10
2018-03-02T08:27:14.640Z,94.70
2018-03-02T08:29:42.130Z,94.60
2018-03-02T08:32:09.626Z,94.50
2018-03-02T08:34:37.886Z,94.20
2018-03-02T08:37:05.380Z,94.20
2018-03-02T08:39:32.963Z,94.30
2018-03-02T08:42:00.487Z,93.90
2018-03-02T08:44:27.974Z,93.60
2018-03-02T08:46:55.492Z,92.70
2018-03-02T08:49:23.780Z,92.10
2018-03-02T08:51:52.012Z,91.70
2018-03-02T08:54:19.550Z,91.70
2018-03-02T08:56:47.036Z,91.00
2018-03-02T08:59:14.534Z,91.20
2018-03-02T09:01:42.079Z,90.80
2018-03-02T09:04:10.380Z,90.50
2018-03-02T09:06:37.883Z,90.50
2018-03-02T09:09:05.370Z,90.30
2018-03-02T09:11:33.643Z,86.60
2018-03-02T09:14:01.921Z,86.70
2018-03-02T09:16:30.204Z,85.30
2018-03-02T09:53:21.763Z,72.30
2018-03-02T09:55:49.251Z,74.10
2018-03-02T09:58:17.587Z,70.90
2018-03-02T10:00:46.015Z,68.80
2018-03-02T10:03:13.600Z,68.80
2018-03-02T10:05:41.224Z,70.30
2018-03-02T10:08:08.751Z,67.30
2018-03-02T10:10:36.252Z,65.30
2018-03-02T10:13:03.758Z,65.60
2018-03-02T10:15:31.270Z,64.80
2018-03-02T10:17:58.804Z,64.60
2018-03-02T10:20:27.070Z,60.10
2018-03-02T10:22:54.567Z,60.10
2018-03-02T10:25:22.132Z,55.90
2018-03-02T10:27:49.837Z,55.20
2018-03-02T10:30:17.388Z,54.40
2018-03-02T10:32:44.854Z,55.00
2018-03-02T10:35:12.367Z,51.20
2018-03-02T10:37:39.912Z,48.60
2018-03-02T10:40:07.496Z,50.80
2018-03-02T10:42:34.998Z,46.80
2018-03-02T10:45:02.510Z,45.10
2018-03-02T10:47:30.006Z,47.80
2018-03-02T10:49:57.512Z,53.20
2018-03-02T10:52:25.019Z,58.50
2018-03-02T10:54:52.625Z,49.10
2018-03-02T10:57:20.137Z,45.40
2018-03-02T10:59:47.644Z,50.90
2018-03-02T11:02:21.019Z,44.00
2018-03-02T11:04:49.298Z,42.90
2018-03-02T11:07:17.575Z,43.70
2018-03-02T11:09:45.873Z,46.00
2018-03-02T11:12:13.439Z,45.90
2018-03-02T11:14:40.994Z,42.40
2018-03-02T11:17:08.499Z,44.30
2018-03-02T11:19:36.123Z,43.90
2018-03-02T11:22:03.613Z,41.40
2018-03-02T11:24:31.152Z,44.10
2018-03-02T11:26:58.694Z,41.70
2018-03-02T11:29:26.254Z,40.20
2018-03-02T11:31:53.758Z,38.70
2018-03-02T11:34:21.364Z,43.40
2018-03-02T11:36:49.649Z,36.90
2018-03-02T11:39:17.154Z,37.20
2018-03-02T11:41:44.642Z,36.40
2018-03-02T11:44:12.139Z,35.60
2018-03-02T11:46:39.696Z,35.80
2018-03-02T11:49:07.212Z,34.00
2018-03-02T11:51:34.710Z,33.00
2018-03-02T11:54:02.259Z,33.80
2018-03-02T11:56:29.835Z,34.00
2018-03-02T11:58:57.379Z,33.40
2018-03-02T12:01:25.640Z,33.50
2018-03-02T12:03:53.935Z,33.30
2018-03-02T12:06:21.444Z,33.20
2018-03-02T12:08:48.938Z,32.50
2018-03-02T12:11:17.232Z,30.70
2018-03-02T12:13:44.785Z,30.60
2018-03-02T12:16:12.290Z,30.10
2018-03-02T12:18:39.783Z,30.30
2018-03-02T12:21:08.220Z,30.00
2018-03-02T12:26:26.541Z,30.60
2018-03-02T12:28:54.187Z,30.50
2018-03-02T12:31:22.535Z,29.40
2018-03-02T12:33:51.659Z,29.60
2018-03-02T12:36:20.021Z,29.50
2018-03-02T12:38:47.726Z,29.50
2018-03-02T12:41:15.376Z,29.50
2018-03-02T12:43:43.081Z,29.30
2018-03-02T12:46:10.697Z,29.10
2018-03-02T12:48:39.069Z,29.10
2018-03-02T12:51:07.428Z,29.20
2018-03-02T12:53:35.006Z,29.10
2018-03-02T12:56:03.402Z,28.90
2018-03-02T12:58:31.039Z,28.90
2018-03-02T13:00:59.411Z,28.90
2018-03-02T13:03:26.998Z,28.80
2018-03-02T13:05:54.630Z,29.50
2018-03-02T13:08:23.002Z,28.50
2018-03-02T13:10:52.197Z,28.70
2018-03-02T13:13:19.879Z,28.70
2018-03-02T13:15:48.243Z,29.00
2018-03-02T13:18:29.349Z,29.40
2018-03-02T13:20:56.949Z,29.40
2018-03-02T13:23:24.571Z,30.00
2018-03-02T13:25:52.930Z,30.30
2018-03-02T13:28:33.046Z,30.60
2018-03-02T13:31:00.664Z,30.00
2018-03-02T13:33:40.288Z,30.60
2018-03-02T13:36:10.492Z,29.70
2018-03-02T13:38:38.063Z,29.60
2018-03-02T13:41:20.469Z,29.90
2018-03-02T13:43:48.963Z,30.70
2018-03-02T13:46:17.409Z,31.30
2018-03-02T13:48:57.027Z,30.70
2018-03-02T13:51:24.679Z,31.60
2018-03-02T13:53:52.282Z,31.70
2018-03-02T13:56:31.833Z,30.80
2018-03-02T13:58:59.515Z,32.00
2018-03-02T14:01:27.871Z,32.60
2018-03-02T14:04:07.262Z,32.60
2018-03-02T14:06:34.857Z,32.30
2018-03-02T14:09:02.487Z,31.60
2018-03-02T14:11:30.132Z,32.40
2018-03-02T14:13:58.560Z,33.90
2018-03-02T14:16:26.145Z,33.90
2018-03-02T14:18:53.737Z,34.20
2018-03-02T14:21:21.634Z,34.30
2018-03-02T14:23:49.259Z,34.00
2018-03-02T14:26:17.621Z,34.00
2018-03-02T14:28:45.995Z,34.30
2018-03-02T14:31:13.582Z,34.30
2018-03-02T14:33:41.923Z,34.40
2018-03-02T14:36:09.500Z,34.40
2018-03-02T14:38:37.164Z,34.00
2018-03-02T14:41:06.256Z,36.30
2018-03-02T14:43:33.840Z,36.30
2018-03-02T14:46:02.236Z,36.20
2018-03-02T14:48:29.834Z,36.10
2018-03-02T14:50:58.235Z,36.80
2018-03-02T14:53:25.912Z,36.60
2018-03-02T14:55:54.288Z,38.20
2018-03-02T14:58:22.635Z,39.10
2018-03-02T15:00:50.224Z,38.60
2018-03-02T15:03:18.594Z,38.70
2018-03-02T15:05:46.194Z,38.60
2018-03-02T15:08:13.827Z,39.20
2018-03-02T15:10:42.246Z,39.60
2018-03-02T15:13:09.805Z,39.60
2018-03-02T15:15:37.414Z,39.80
2018-03-02T15:18:05.009Z,40.40
2018-03-02T15:20:32.717Z,41.20
2018-03-02T15:23:00.325Z,41.90
2018-03-02T15:25:27.936Z,42.20
2018-03-02T15:27:56.343Z,41.70
2018-03-02T15:30:23.928Z,42.40
2018-03-02T15:32:52.288Z,44.00
2018-03-02T15:35:19.958Z,44.00
2018-03-02T15:37:48.299Z,45.20
2018-03-02T15:40:15.877Z,45.20
2018-03-02T15:42:43.463Z,47.40
2018-03-02T15:45:11.822Z,52.50
2018-03-02T15:47:39.441Z,52.20
2018-03-02T15:50:07.107Z,53.60
2018-03-02T15:52:34.691Z,53.40
2018-03-02T15:55:02.282Z,53.40
2018-03-02T15:57:30.652Z,54.40
2018-03-02T15:59:59.044Z,55.80
2018-03-02T16:02:26.818Z,55.80
2018-03-02T16:04:54.395Z,55.50
2018-03-02T16:07:22.004Z,56.40
2018-03-02T16:09:49.607Z,57.20
2018-03-02T16:12:17.201Z,57.90
2018-03-02T16:14:45.065Z,57.50
2018-03-02T16:17:12.666Z,58.40
2018-03-02T16:19:41.077Z,60.30
2018-03-02T16:22:08.687Z,60.20
2018-03-02T16:24:37.161Z,61.40
2018-03-02T16:27:04.756Z,62.30
2018-03-02T16:29:33.126Z,62.10
2018-03-02T16:32:00.715Z,62.00
2018-03-02T16:34:28.354Z,62.70
2018-03-02T16:36:56.714Z,62.80
2018-03-02T16:39:24.383Z,62.80
2018-03-02T16:41:52.060Z,63.60
2018-03-02T16:44:19.652Z,62.70
2018-03-02T16:46:47.268Z,63.30
2018-03-02T16:49:14.923Z,64.20
2018-03-02T16:51:44.300Z,64.50
2018-03-02T16:54:11.884Z,64.50
2018-03-02T16:56:39.576Z,64.50
2018-03-02T16:59:07.948Z,66.30
2018-03-02T17:01:36.342Z,66.50
2018-03-02T17:04:03.934Z,66.60
2018-03-02T17:06:31.544Z,67.30
2018-03-02T17:08:59.882Z,68.50
2018-03-02T17:11:27.585Z,68.50
2018-03-02T17:13:55.965Z,69.40
2018-03-02T17:16:24.367Z,68.80
2018-03-02T17:18:52.028Z,68.80
2018-03-02T17:21:19.689Z,69.10
2018-03-02T17:23:47.265Z,69.10
2018-03-02T17:26:14.847Z,70.40
2018-03-02T17:28:42.427Z,71.40
2018-03-02T17:31:10.015Z,72.50
2018-03-02T17:33:38.383Z,72.50
2018-03-02T17:36:06.051Z,72.50
2018-03-02T17:38:34.410Z,74.10
2018-03-02T17:41:02.058Z,74.10
2018-03-02T17:43:29.636Z,74.30
2018-03-02T17:45:57.238Z,74.80
2018-03-02T17:48:25.079Z,75.00
2018-03-02T17:50:53.439Z,76.20
2018-03-02T17:53:21.041Z,76.10
2018-03-02T17:55:48.735Z,76.40
2018-03-02T17:58:16.323Z,76.80
2018-03-02T18:00:43.916Z,77.30
2018-03-02T18:03:12.857Z,77.60
2018-03-02T18:05:40.509Z,77.70
2018-03-02T18:08:08.119Z,77.90
2018-03-02T18:10:37.352Z,78.60
2018-03-02T18:13:04.934Z,78.60
2018-03-02T18:15:32.617Z,78.70
2018-03-02T18:18:00.202Z,78.80
2018-03-02T18:20:28.564Z,79.10
2018-03-02T18:22:58.400Z,79.50
2018-03-02T18:25:26.764Z,79.90
2018-03-02T18:27:54.350Z,79.90
2018-03-02T18:30:21.945Z,80.00
2018-03-02T18:32:49.530Z,80.10
2018-03-02T18:35:17.126Z,80.20
2018-03-02T18:37:45.485Z,80.30
2018-03-02T18:40:13.781Z,80.20
2018-03-02T18:42:42.135Z,80.60
2018-03-02T18:45:09.845Z,80.50
2018-03-02T18:47:37.812Z,80.90
2018-03-02T18:50:05.824Z,80.70
2018-03-02T18:52:34.246Z,81.00
2018-03-02T18:55:02.625Z,81.40
2018-03-02T18:57:30.292Z,81.30
2018-03-02T18:59:57.930Z,81.40
2018-03-02T19:02:26.345Z,82.40
2018-03-02T19:04:53.935Z,81.70
2018-03-02T19:07:21.648Z,81.90
2018-03-02T19:09:50.009Z,82.40
2018-03-02T19:12:18.952Z,82.40
2018-03-02T19:14:46.531Z,82.40
2018-03-02T19:17:14.133Z,82.90
2018-03-02T19:19:42.495Z,82.70
2018-03-02T19:22:10.103Z,82.70
2018-03-02T19:24:37.691Z,82.90
2018-03-02T19:27:05.292Z,82.80
2018-03-02T19:29:33.701Z,82.80
2018-03-02T19:32:01.331Z,82.80
2018-03-02T19:34:29.704Z,83.30
2018-03-02T19:36:58.087Z,83.40
2018-03-02T19:39:26.461Z,83.60
2018-03-02T19:41:54.049Z,83.60
2018-03-02T19:44:21.626Z,84.00
2018-03-02T19:46:49.228Z,83.70
2018-03-02T19:49:16.835Z,83.60
2018-03-02T19:51:44.503Z,83.60
2018-03-02T19:54:12.853Z,84.10
2018-03-02T19:56:41.594Z,84.40
2018-03-02T19:59:09.209Z,84.30
2018-03-02T20:01:36.857Z,84.60
2018-03-02T20:04:04.479Z,84.70
2018-03-02T20:06:32.092Z,84.80
2018-03-02T20:09:00.456Z,85.10
2018-03-02T20:11:28.132Z,85.10
2018-03-02T20:13:56.399Z,85.10
2018-03-02T20:16:24.790Z,85.30
2018-03-02T20:18:53.146Z,85.20
2018-03-02T20:21:20.836Z,85.20
2018-03-02T20:23:49.179Z,85.30
2018-03-02T20:26:17.574Z,85.70
2018-03-02T20:28:45.161Z,85.70
2018-03-02T20:31:12.755Z,85.60
2018-03-02T20:33:40.427Z,86.20
2018-03-02T20:36:08.021Z,86.60
2018-03-02T20:38:36.697Z,87.00
2018-03-02T20:41:05.527Z,86.80
2018-03-02T20:43:36.039Z,86.80
2018-03-02T20:46:03.790Z,86.70
2018-03-02T20:48:33.189Z,87.20
2018-03-02T20:51:01.575Z,87.50
2018-03-02T20:53:30.855Z,87.80
2018-03-02T20:55:59.491Z,87.80
2018-03-02T20:58:28.240Z,87.60
2018-03-02T21:00:56.095Z,87.60
2018-03-02T21:03:25.226Z,88.30
2018-03-02T21:05:54.426Z,88.70
2018-03-02T21:08:22.799Z,89.00
2018-03-02T21:10:50.458Z,88.90
2018-03-02T21:13:19.885Z,89.00
2018-03-02T21:15:48.235Z,88.90
2018-03-02T21:18:16.593Z,89.40
2018-03-02T21:20:44.792Z,89.30
2018-03-02T21:23:13.173Z,90.00
2018-03-02T21:25:41.560Z,90.10
2018-03-02T21:28:09.936Z,90.20
2018-03-02T21:30:37.588Z,90.10
2018-03-02T21:33:05.978Z,90.20
2018-03-02T21:35:34.404Z,90.10
2018-03-02T21:38:02.322Z,90.30
2018-03-02T21:40:30.919Z,90.60
2018-03-02T21:42:59.320Z,90.60
2018-03-02T21:45:27.180Z,90.70
2018-03-02T21:47:55.707Z,90.70
2018-03-02T21:50:26.913Z,90.90
2018-03-02T21:52:52.827Z,90.90
2018-03-02T21:55:20.468Z,90.90
2018-03-02T21:57:48.836Z,91.20
2018-03-02T22:00:17.197Z,91.30
2018-03-02T22:02:45.213Z,91.30
2018-03-02T22:05:12.846Z,91.50
2018-03-02T22:07:41.234Z,91.80
2018-03-02T22:10:09.587Z,91.80
2018-03-02T22:12:37.194Z,91.80
2018-03-02T22:15:06.142Z,91.80
2018-03-02T22:17:34.297Z,91.80
2018-03-02T22:20:01.881Z,92.00
2018-03-02T22:22:29.561Z,92.00
2018-03-02T22:24:57.942Z,92.40
2018-03-02T22:27:26.313Z,92.60
2018-03-02T22:29:54.746Z,92.20
2018-03-02T22:32:22.398Z,92.20
2018-03-02T22:34:50.274Z,92.40
2018-03-02T22:37:17.967Z,92.50
2018-03-02T22:39:45.646Z,92.50
2018-03-02T22:42:13.999Z,92.70
2018-03-02T22:44:41.597Z,92.80
2018-03-02T22:47:09.241Z,92.90
2018-03-02T22:49:36.823Z,92.90
2018-03-02T22:52:05.191Z,92.90
2018-03-02T22:54:33.536Z,93.20
2018-03-02T22:57:01.211Z,93.20
2018-03-02T22:59:28.875Z,93.30
2018-03-02T23:01:56.549Z,93.40
2018-03-02T23:04:24.962Z,93.50
2018-03-02T23:06:52.558Z,93.20
2018-03-02T23:09:20.168Z,93.30
2018-03-02T23:11:47.755Z,93.40
2018-03-02T23:14:15.340Z,93.40
2018-03-02T23:16:42.944Z,93.60
2018-03-02T23:19:11.298Z,93.90
2018-03-02T23:21:38.968Z,93.90
2018-03-02T23:24:06.547Z,93.90
2018-03-02T23:26:34.901Z,93.90
2018-03-02T23:29:02.577Z,93.90
2018-03-02T23:31:30.951Z,94.30
2018-03-02T23:33:58.535Z,94.30
2018-03-02T23:36:26.903Z,94.30
2018-03-02T23:38:55.281Z,94.40
2018-03-02T23:41:23.635Z,94.40
2018-03-02T23:43:51.235Z,94.40
2018-03-02T23:46:18.865Z,94.40
2018-03-02T23:48:46.435Z,94.50
2018-03-02T23:51:14.796Z,94.60
2018-03-02T23:53:42.467Z,94.60
2018-03-02T23:56:10.162Z,94.60
2018-03-02T23:58:37.738Z,94.70
