createdAt,value
2022-11-25T04:54:59.350Z,-0.80
2022-11-25T04:57:04.271Z,-0.80
2022-11-25T04:59:27.708Z,-0.70
2022-11-25T05:01:31.864Z,-0.60
2022-11-25T05:03:35.981Z,-0.60
2022-11-25T05:05:41.580Z,-0.60
2022-11-25T05:07:46.716Z,-0.50
2022-11-25T05:09:51.008Z,-0.50
2022-11-25T05:11:55.329Z,-0.50
2022-11-25T05:13:59.698Z,-0.50
2022-11-25T05:16:03.910Z,-0.50
2022-11-25T05:18:07.640Z,-0.40
2022-11-25T05:20:13.519Z,-0.40
2022-11-25T05:22:21.057Z,-0.50
2022-11-25T05:24:26.525Z,-0.50
2022-11-25T05:26:30.450Z,-0.50
2022-11-25T05:28:34.288Z,-0.50
2022-11-25T05:30:38.688Z,-0.60
2022-11-25T05:32:42.568Z,-0.60
2022-11-25T05:34:46.951Z,-0.60
2022-11-25T05:36:51.178Z,-0.60
2022-11-25T05:38:54.562Z,-0.60
2022-11-25T05:41:07.687Z,-0.60
2022-11-25T05:43:11.990Z,-0.70
2022-11-25T05:45:16.220Z,-0.70
2022-11-25T05:47:20.387Z,-0.70
2022-11-25T05:49:24.401Z,-0.70
2022-11-25T05:51:30.568Z,-0.70
2022-11-25T05:53:35.220Z,-0.60
2022-11-25T05:55:38.832Z,-0.60
2022-11-25T05:57:42.508Z,-0.60
2022-11-25T05:59:46.410Z,-0.60
2022-11-25T06:01:50.630Z,-0.60
2022-11-25T06:03:56.359Z,-0.60
2022-11-25T06:06:00.929Z,-0.60
2022-11-25T06:08:05.487Z,-0.60
2022-11-25T06:10:11.190Z,-0.60
2022-11-25T06:12:15.410Z,-0.60
2022-11-25T06:14:22.468Z,-0.60
2022-11-25T06:16:31.024Z,-0.60
2022-11-25T06:18:35.820Z,-0.50
2022-11-25T06:20:40.638Z,-0.50
2022-11-25T06:22:44.900Z,-0.50
2022-11-25T06:24:56.463Z,-0.50
2022-11-25T06:27:03.380Z,-0.50
2022-11-25T06:29:07.440Z,-0.40
2022-11-25T06:31:15.810Z,-0.40
2022-11-25T06:33:20.229Z,-0.30
2022-11-25T06:35:24.320Z,-0.30
2022-11-25T06:37:31.469Z,-0.20
2022-11-25T06:39:37.480Z,-0.20
2022-11-25T06:41:44.039Z,-0.20
2022-11-25T06:43:49.159Z,-0.10
2022-11-25T06:45:52.878Z,0.00
2022-11-25T06:47:56.600Z,0.00
2022-11-25T06:50:00.508Z,0.00
2022-11-25T06:52:04.689Z,-0.10
2022-11-25T06:54:12.540Z,-0.20
2022-11-25T06:56:23.172Z,-0.20
2022-11-25T06:58:35.904Z,-0.20
2022-11-25T07:00:40.001Z,-0.10
2022-11-25T07:02:48.604Z,0.10
2022-11-25T07:04:53.848Z,0.20
2022-11-25T07:06:58.099Z,0.20
2022-11-25T07:09:02.788Z,0.40
2022-11-25T07:11:17.188Z,0.40
2022-11-25T07:13:24.390Z,0.50
2022-11-25T07:15:28.784Z,0.50
2022-11-25T07:17:33.182Z,0.40
2022-11-25T07:19:38.774Z,0.50
2022-11-25T07:21:44.041Z,0.50
2022-11-25T07:23:48.950Z,0.60
2022-11-25T07:25:53.429Z,0.70
2022-11-25T07:27:57.358Z,0.80
2022-11-25T07:30:54.851Z,0.90
2022-11-25T07:32:28.611Z,1.00
2022-11-25T07:34:32.549Z,1.00
2022-11-25T07:36:38.490Z,0.90
2022-11-25T07:38:46.641Z,0.80
2022-11-25T07:40:53.049Z,0.90
2022-11-25T07:42:58.119Z,0.80
2022-11-25T07:45:01.943Z,0.90
2022-11-25T07:47:05.840Z,0.90
2022-11-25T07:49:22.292Z,0.70
2022-11-25T07:51:35.711Z,0.80
2022-11-25T07:53:42.529Z,0.90
2022-11-25T07:55:46.328Z,0.80
2022-11-25T07:57:50.739Z,0.70
2022-11-25T07:59:55.379Z,0.70
2022-11-25T08:02:00.124Z,0.70
2022-11-25T08:04:04.509Z,0.70
2022-11-25T08:06:11.410Z,0.60
2022-11-25T08:08:16.653Z,0.60
2022-11-25T08:10:21.481Z,0.50
2022-11-25T08:12:26.132Z,0.50
2022-11-25T08:14:31.142Z,0.60
2022-11-25T08:16:36.495Z,0.60
2022-11-25T08:18:41.911Z,0.60
2022-11-25T08:20:46.128Z,0.60
2022-11-25T08:22:50.531Z,0.60
2022-11-25T08:24:57.738Z,0.60
2022-11-25T08:27:04.178Z,0.70
2022-11-25T08:29:10.580Z,0.60
2022-11-25T08:31:24.509Z,0.70
2022-11-25T08:33:28.411Z,0.70
2022-11-25T08:35:32.961Z,0.80
2022-11-25T08:37:37.230Z,0.80
2022-11-25T08:39:56.814Z,0.80
2022-11-25T08:42:01.391Z,0.80
2022-11-25T08:44:09.532Z,0.80
2022-11-25T08:46:17.185Z,0.80
2022-11-25T08:48:24.673Z,0.70
2022-11-25T08:50:30.429Z,0.80
2022-11-25T08:52:34.621Z,0.80
2022-11-25T08:54:39.317Z,0.80
2022-11-25T08:56:43.241Z,0.90
2022-11-25T08:58:47.781Z,1.00
2022-11-25T09:00:52.130Z,1.00
2022-11-25T09:02:57.489Z,0.90
2022-11-25T09:05:02.013Z,0.90
2022-11-25T09:07:07.199Z,1.10
2022-11-25T09:09:12.214Z,1.10
2022-11-25T09:11:16.778Z,1.10
2022-11-25T09:13:21.131Z,1.10
2022-11-25T09:15:25.021Z,1.20
2022-11-25T09:17:30.251Z,1.20
2022-11-25T09:19:34.800Z,1.30
2022-11-25T09:21:39.389Z,1.50
2022-11-25T09:23:43.101Z,1.30
2022-11-25T09:25:59.011Z,1.50
2022-11-25T09:28:02.909Z,1.80
2022-11-25T09:30:07.559Z,1.80
2022-11-25T09:32:13.990Z,1.50
2022-11-25T09:34:18.640Z,1.50
2022-11-25T09:36:23.554Z,1.80
2022-11-25T09:38:27.752Z,1.80
2022-11-25T09:40:44.909Z,1.90
2022-11-25T09:43:16.101Z,2.40
2022-11-25T09:46:07.743Z,2.60
2022-11-25T09:48:49.298Z,2.70
2022-11-25T09:51:08.689Z,3.00
2022-11-25T09:53:45.091Z,3.10
2022-11-25T09:55:58.460Z,3.40
2022-11-25T09:58:19.780Z,3.30
2022-11-25T10:00:25.949Z,3.70
2022-11-25T10:03:05.595Z,3.40
2022-11-25T10:05:24.171Z,3.10
2022-11-25T10:07:37.380Z,3.20
2022-11-25T10:09:41.961Z,3.30
2022-11-25T10:11:49.221Z,3.40
2022-11-25T10:14:15.339Z,3.30
2022-11-25T10:16:51.547Z,3.20
2022-11-25T10:19:03.220Z,3.10
2022-11-25T10:21:07.471Z,3.10
2022-11-25T10:23:27.806Z,3.20
2022-11-25T10:25:44.503Z,3.00
2022-11-25T10:27:48.985Z,2.70
2022-11-25T10:30:04.459Z,2.70
2022-11-25T10:32:28.341Z,2.80
2022-11-25T10:34:37.296Z,2.80
2022-11-25T10:36:44.056Z,2.70
2022-11-25T10:39:25.921Z,2.50
2022-11-25T10:41:35.089Z,2.60
2022-11-25T10:43:41.497Z,2.80
2022-11-25T10:45:54.539Z,2.70
2022-11-25T10:48:34.760Z,2.80
2022-11-25T10:50:39.107Z,2.90
2022-11-25T10:53:10.898Z,3.00
2022-11-25T10:55:27.819Z,3.10
2022-11-25T10:57:32.321Z,2.80
2022-11-25T10:59:40.052Z,3.10
2022-11-25T11:01:43.919Z,3.20
2022-11-25T11:03:53.162Z,3.20
2022-11-25T11:05:57.750Z,3.20
2022-11-25T11:08:24.689Z,3.00
2022-11-25T11:10:30.188Z,2.60
2022-11-25T11:12:34.629Z,2.70
2022-11-25T11:14:39.104Z,2.80
2022-11-25T11:16:47.631Z,2.60
2022-11-25T11:18:55.289Z,2.60
2022-11-25T11:21:03.173Z,2.40
2022-11-25T11:23:14.698Z,2.30
2022-11-25T11:25:29.900Z,2.10
2022-11-25T11:27:39.118Z,2.20
2022-11-25T11:29:44.279Z,2.70
2022-11-25T11:32:00.450Z,2.80
2022-11-25T11:34:41.920Z,2.70
2022-11-25T11:36:55.499Z,2.70
2022-11-25T11:39:12.879Z,2.80
2022-11-25T11:41:41.930Z,2.90
2022-11-25T11:44:34.056Z,3.10
2022-11-25T11:46:57.927Z,3.20
2022-11-25T11:49:04.921Z,3.30
2022-11-25T11:51:41.653Z,3.40
2022-11-25T11:53:52.789Z,3.60
2022-11-25T11:56:34.644Z,3.60
2022-11-25T11:59:20.939Z,3.80
2022-11-25T12:01:47.137Z,3.90
2022-11-25T12:04:10.882Z,3.60
2022-11-25T12:06:15.731Z,3.80
2022-11-25T12:08:30.130Z,3.50
2022-11-25T12:10:53.929Z,3.10
2022-11-25T12:13:09.769Z,3.10
2022-11-25T12:15:33.130Z,3.00
2022-11-25T12:17:50.601Z,3.00
2022-11-25T12:20:31.138Z,3.10
2022-11-25T12:22:43.997Z,3.00
2022-11-25T12:25:10.370Z,2.60
2022-11-25T12:27:43.484Z,2.90
2022-11-25T12:30:04.689Z,3.20
2022-11-25T12:32:24.437Z,3.20
2022-11-25T12:34:42.817Z,2.60
2022-11-25T12:36:50.210Z,2.50
2022-11-25T12:39:27.852Z,2.30
2022-11-25T12:41:46.250Z,2.50
2022-11-25T12:43:58.079Z,2.60
2022-11-25T12:46:27.291Z,2.70
2022-11-25T12:48:31.344Z,2.60
2022-11-25T12:51:03.645Z,2.70
2022-11-25T12:53:34.438Z,2.50
2022-11-25T12:55:41.069Z,2.40
2022-11-25T12:58:04.107Z,2.10
2022-11-25T13:00:49.324Z,2.00
2022-11-25T15:47:35.360Z,-0.60
2022-11-25T15:49:40.223Z,-0.60
2022-11-25T15:51:52.840Z,-0.50
2022-11-25T15:54:17.890Z,-0.40
2022-11-25T15:56:28.390Z,-0.30
2022-11-25T15:58:33.062Z,-0.20
2022-11-25T16:00:37.650Z,-0.10
2022-11-25T16:02:52.520Z,0.10
2022-11-25T16:05:19.950Z,0.20
2022-11-25T16:07:26.596Z,0.30
2022-11-25T16:09:32.831Z,0.40
2022-11-25T16:11:46.858Z,0.30
2022-11-25T16:13:53.370Z,0.40
2022-11-25T16:16:09.822Z,0.40
2022-11-25T16:18:39.290Z,0.50
2022-11-25T16:20:52.440Z,0.50
2022-11-25T16:22:58.341Z,0.40
2022-11-25T16:25:04.272Z,0.40
2022-11-25T17:08:36.120Z,0.00
2022-11-25T17:10:41.122Z,0.00
2022-11-25T17:12:47.429Z,0.00
2022-11-25T17:14:51.712Z,0.20
2022-11-25T17:17:01.003Z,0.20
2022-11-25T17:19:05.496Z,0.20
2022-11-25T17:21:11.029Z,0.20
2022-11-25T17:23:22.267Z,0.20
2022-11-25T17:25:33.830Z,0.20
2022-11-25T17:27:43.105Z,0.20
2022-11-25T17:29:48.011Z,0.30
2022-11-25T17:31:58.198Z,0.30
2022-11-25T17:34:03.021Z,0.30
2022-11-25T17:36:07.760Z,0.20
2022-11-25T17:38:21.501Z,0.30
2022-11-25T17:40:26.098Z,0.30
2022-11-25T17:42:34.109Z,0.30
2022-11-25T17:44:39.716Z,0.30
2022-11-25T17:46:44.050Z,0.30
2022-11-25T17:48:49.108Z,0.20
2022-11-25T17:50:54.732Z,0.20
2022-11-25T17:52:58.979Z,0.30
2022-11-25T17:55:02.658Z,0.30
2022-11-25T17:57:10.689Z,0.30
2022-11-25T17:59:27.910Z,0.40
2022-11-25T18:01:32.374Z,0.40
2022-11-25T18:03:36.352Z,0.40
2022-11-25T18:05:41.531Z,0.40
2022-11-25T18:07:46.819Z,0.30
2022-11-25T18:09:50.864Z,0.40
2022-11-25T18:11:58.932Z,0.30
2022-11-25T18:14:03.240Z,0.40
2022-11-25T18:16:08.108Z,0.30
2022-11-25T18:18:23.581Z,0.30
2022-11-25T18:20:29.039Z,0.30
2022-11-25T18:25:21.354Z,0.30
2022-11-25T18:27:29.547Z,0.20
2022-11-25T18:29:33.682Z,0.10
2022-11-25T18:31:36.174Z,0.10
2022-11-25T18:33:38.889Z,0.10
2022-11-25T18:35:42.553Z,0.10
2022-11-25T18:37:45.281Z,0.10
2022-11-25T18:39:47.692Z,0.10
2022-11-25T18:41:54.251Z,0.00
2022-11-25T18:43:57.449Z,0.00
2022-11-25T18:46:00.573Z,0.10
2022-11-25T19:14:40.464Z,-0.80
2022-11-25T19:16:44.642Z,-0.80
2022-11-25T19:18:48.820Z,-0.80
2022-11-25T19:20:52.157Z,-0.70
2022-11-25T19:23:00.417Z,-0.60
2022-11-25T19:25:03.369Z,-0.50
2022-11-25T19:27:05.894Z,-0.40
2022-11-25T19:29:13.001Z,-0.40
2022-11-25T19:31:16.407Z,-0.30
2022-11-25T19:33:29.613Z,-0.30
2022-11-25T19:35:37.995Z,-0.20
2022-11-25T19:37:41.033Z,-0.20
2022-11-25T19:39:43.804Z,-0.10
2022-11-25T19:41:48.199Z,0.00
2022-11-25T19:43:51.851Z,0.00
2022-11-25T19:45:58.166Z,0.00
2022-11-25T19:48:06.101Z,0.00
2022-11-25T19:50:16.922Z,0.00
2022-11-25T19:52:22.941Z,0.00
2022-11-25T19:54:25.901Z,0.10
2022-11-25T19:56:28.511Z,0.10
2022-11-25T19:58:31.443Z,0.10
2022-11-25T20:00:35.951Z,0.10
2022-11-25T20:02:39.101Z,0.10
2022-11-25T20:04:43.252Z,0.10
2022-11-25T20:06:46.263Z,0.10
2022-11-25T20:08:48.742Z,0.10
2022-11-25T20:10:52.461Z,0.10
2022-11-25T20:12:57.082Z,0.00
2022-11-25T20:15:00.222Z,0.00
2022-11-25T20:17:03.612Z,0.00
2022-11-25T20:19:07.814Z,0.00
2022-11-25T20:21:35.048Z,0.00
2022-11-25T20:23:44.246Z,0.00
2022-11-25T20:25:49.226Z,-0.10
2022-11-25T20:27:52.241Z,-0.20
2022-11-25T20:29:56.091Z,-0.20
2022-11-25T20:31:59.526Z,-0.30
2022-11-25T20:34:02.121Z,-0.30
2022-11-25T20:36:08.693Z,-0.50
2022-11-25T20:38:32.362Z,-0.60
2022-11-25T20:40:44.471Z,-0.60
2022-11-25T20:42:50.956Z,-0.60
2022-11-25T20:44:57.519Z,-0.60
2022-11-25T20:47:00.914Z,-0.70
2022-11-25T20:49:17.543Z,-0.70
2022-11-25T20:51:22.873Z,-0.70
2022-11-25T20:53:25.961Z,-0.80
2022-11-25T20:55:29.621Z,-0.80
2022-11-25T20:57:35.043Z,-0.80
2022-11-25T20:59:38.271Z,-0.90
2022-11-25T21:01:41.167Z,-0.90
2022-11-25T21:03:45.371Z,-0.90
2022-11-25T21:05:51.062Z,-1.00
2022-11-25T21:07:54.901Z,-1.00
2022-11-25T21:09:57.532Z,-1.00
2022-11-25T21:12:01.481Z,-1.00
2022-11-25T21:14:04.131Z,-1.00
2022-11-25T21:16:06.876Z,-0.90
2022-11-25T21:18:10.493Z,-0.90
2022-11-25T21:20:14.396Z,-0.80
2022-11-25T21:22:17.251Z,-0.80
2022-11-25T21:24:32.106Z,-0.80
2022-11-25T21:26:35.552Z,-0.80
2022-11-25T21:28:43.192Z,-0.80
2022-11-25T21:30:47.654Z,-0.90
2022-11-25T21:32:55.285Z,-0.90
2022-11-25T21:34:59.152Z,-0.90
2022-11-25T21:37:03.814Z,-0.90
2022-11-25T21:39:13.593Z,-0.90
2022-11-25T21:41:16.691Z,-0.90
2022-11-25T21:43:26.412Z,-1.00
2022-11-25T21:45:28.942Z,-1.00
2022-11-25T21:47:32.081Z,-1.10
2022-11-25T21:49:34.692Z,-1.00
2022-11-25T21:51:37.302Z,-1.00
2022-11-25T21:53:40.523Z,-1.00
2022-11-25T21:55:44.282Z,-0.90
2022-11-25T21:57:47.463Z,-0.80
2022-11-25T21:59:50.025Z,-0.70
2022-11-25T22:01:53.512Z,-0.80
2022-11-25T22:03:56.032Z,-0.80
2022-11-25T22:05:58.722Z,-0.80
2022-11-25T22:08:01.531Z,-0.90
2022-11-25T22:10:04.302Z,-0.90
2022-11-25T22:12:07.844Z,-0.90
2022-11-25T22:14:29.721Z,-0.90
2022-11-25T22:16:35.684Z,-0.90
2022-11-25T22:18:38.322Z,-0.90
2022-11-25T22:20:44.092Z,-0.90
2022-11-25T22:22:47.281Z,-0.90
2022-11-25T22:24:50.800Z,-0.90
