createdAt,value
2023-02-19T00:00:02.696Z,25.00
2023-02-19T00:01:02.459Z,25.00
2023-02-19T00:02:02.518Z,25.00
2023-02-19T00:03:02.515Z,25.00
2023-02-19T00:04:02.482Z,23.17
2023-02-19T00:05:02.501Z,25.00
2023-02-19T00:06:02.430Z,24.44
2023-02-19T00:07:02.495Z,25.24
2023-02-19T00:08:02.399Z,24.70
2023-02-19T00:09:02.441Z,32.59
2023-02-19T00:10:02.445Z,27.48
2023-02-19T00:11:02.377Z,23.26
2023-02-19T00:12:02.377Z,27.54
2023-02-19T00:13:02.385Z,25.00
2023-02-19T00:14:02.372Z,28.04
2023-02-19T00:15:02.657Z,26.20
2023-02-19T00:22:02.447Z,28.31
2023-02-19T00:23:02.469Z,21.58
2023-02-19T00:25:22.210Z,25.00
2023-02-19T00:26:22.088Z,25.00
2023-02-19T00:27:22.120Z,25.00
2023-02-19T00:28:22.140Z,25.00
2023-02-19T00:29:22.046Z,25.00
2023-02-19T00:30:22.080Z,26.46
2023-02-19T00:31:22.191Z,27.81
2023-02-19T00:32:22.107Z,37.56
2023-02-19T00:33:22.040Z,30.31
2023-02-19T00:34:21.995Z,26.74
2023-02-19T00:35:22.056Z,26.26
2023-02-19T00:36:22.075Z,41.84
2023-02-19T00:37:22.067Z,37.27
2023-02-19T00:38:22.117Z,25.18
2023-02-19T00:39:21.979Z,18.31
2023-02-19T00:40:21.988Z,31.56
2023-02-19T00:41:21.979Z,48.80
2023-02-19T00:42:22.346Z,47.91
2023-02-19T00:43:22.029Z,71.68
2023-02-19T00:44:21.953Z,78.10
2023-02-19T00:45:21.967Z,71.61
2023-02-19T00:46:22.060Z,70.80
2023-02-19T00:47:22.123Z,72.12
2023-02-19T00:48:21.941Z,82.23
2023-02-19T00:49:21.997Z,87.15
2023-02-19T00:50:21.948Z,87.77
2023-02-19T00:51:21.908Z,102.77
2023-02-19T00:52:21.914Z,98.85
2023-02-19T00:53:21.885Z,93.23
2023-02-19T00:54:21.898Z,91.29
2023-02-19T00:55:21.886Z,102.36
2023-02-19T00:56:21.916Z,107.39
2023-02-19T00:57:21.905Z,98.23
2023-02-19T00:58:21.854Z,108.04
2023-02-19T00:59:21.855Z,105.28
2023-02-19T01:00:21.872Z,110.52
2023-02-19T01:01:21.866Z,113.11
2023-02-19T01:02:21.866Z,123.04
2023-02-19T01:03:21.846Z,138.42
2023-02-19T01:04:22.048Z,141.90
2023-02-19T01:05:21.784Z,136.44
2023-02-19T01:06:21.803Z,134.20
2023-02-19T01:07:21.894Z,140.03
2023-02-19T01:08:21.776Z,143.08
2023-02-19T01:09:21.810Z,141.01
2023-02-19T01:10:22.280Z,152.64
2023-02-19T01:11:21.715Z,147.53
2023-02-19T01:12:21.725Z,157.28
2023-02-19T01:13:21.705Z,162.52
2023-02-19T01:14:21.715Z,158.10
2023-02-19T01:15:21.717Z,156.25
2023-02-19T01:16:21.812Z,146.67
2023-02-19T01:29:42.145Z,25.00
2023-02-19T01:30:41.992Z,25.00
2023-02-19T01:31:42.326Z,25.00
2023-02-19T01:32:41.914Z,25.00
2023-02-19T01:33:41.895Z,25.00
2023-02-19T01:34:41.876Z,25.51
2023-02-19T01:35:41.885Z,26.49
2023-02-19T01:36:42.862Z,25.24
2023-02-19T01:37:41.873Z,25.12
2023-02-19T01:38:41.865Z,24.78
2023-02-19T01:39:41.853Z,2.39
2023-02-19T01:40:41.865Z,0.00
2023-02-19T01:41:41.854Z,0.00
2023-02-19T01:42:41.839Z,13.01
2023-02-19T01:50:41.771Z,126.36
2023-02-19T01:51:41.761Z,127.25
2023-02-19T01:52:42.261Z,126.02
2023-02-19T01:53:41.797Z,129.99
2023-02-19T01:54:41.801Z,127.82
2023-02-19T01:55:41.757Z,129.83
2023-02-19T01:56:41.718Z,136.17
2023-02-19T01:57:41.732Z,145.90
2023-02-19T01:58:41.723Z,148.99
2023-02-19T02:00:41.822Z,160.14
2023-02-19T02:01:41.730Z,166.24
2023-02-19T02:02:41.709Z,167.73
2023-02-19T02:03:41.725Z,165.43
2023-02-19T02:04:41.716Z,160.14
2023-02-19T02:05:41.676Z,157.27
2023-02-19T02:06:41.669Z,148.20
2023-02-19T02:22:39.899Z,25.00
2023-02-19T02:23:39.640Z,25.00
2023-02-19T02:24:39.555Z,25.00
2023-02-19T02:25:39.676Z,25.00
2023-02-19T02:26:39.561Z,25.00
2023-02-19T02:27:39.556Z,25.43
2023-02-19T02:30:39.552Z,25.60
2023-02-19T02:31:39.697Z,25.00
2023-02-19T02:32:39.581Z,27.91
2023-02-19T02:33:39.470Z,25.00
2023-02-19T02:34:39.487Z,25.56
2023-02-19T02:35:39.513Z,28.28
2023-02-19T02:36:39.513Z,27.27
2023-02-19T02:37:39.469Z,27.54
2023-02-19T02:38:45.408Z,26.09
2023-02-19T02:39:40.476Z,26.26
2023-02-19T02:40:39.451Z,17.53
2023-02-19T02:41:39.442Z,20.99
2023-02-19T02:42:39.556Z,18.97
2023-02-19T02:43:39.424Z,18.71
2023-02-19T02:44:39.442Z,26.64
2023-02-19T02:45:39.500Z,26.14
2023-02-19T02:46:39.391Z,28.69
2023-02-19T02:47:39.473Z,30.94
2023-02-19T02:48:39.470Z,46.14
2023-02-19T02:49:39.433Z,46.20
2023-02-19T02:50:40.251Z,40.19
2023-02-19T02:51:39.535Z,49.95
2023-02-19T02:52:39.606Z,60.46
2023-02-19T02:53:39.836Z,63.68
2023-02-19T02:54:39.720Z,61.25
2023-02-19T02:55:39.756Z,56.52
2023-02-19T02:56:39.969Z,60.52
2023-02-19T02:59:02.128Z,25.00
2023-02-19T03:13:47.649Z,25.00
2023-02-19T03:14:47.454Z,25.00
2023-02-19T03:15:47.186Z,25.00
2023-02-19T03:16:47.171Z,25.00
2023-02-19T03:17:47.068Z,25.00
2023-02-19T03:18:47.092Z,25.00
2023-02-19T03:19:47.051Z,26.25
2023-02-19T03:20:47.077Z,25.41
2023-02-19T03:21:47.108Z,26.85
2023-02-19T03:22:47.016Z,25.00
2023-02-19T03:23:47.055Z,25.00
2023-02-19T03:24:47.097Z,25.14
2023-02-19T03:25:47.019Z,25.37
2023-02-19T03:26:46.999Z,26.37
2023-02-19T03:27:47.076Z,27.55
2023-02-19T03:28:47.074Z,25.00
2023-02-19T03:29:47.523Z,25.67
2023-02-19T03:30:46.982Z,27.19
2023-02-19T03:31:47.110Z,30.40
2023-02-19T03:52:14.183Z,25.00
2023-02-19T03:53:27.328Z,25.00
2023-02-19T03:55:41.919Z,25.00
2023-02-19T03:58:01.245Z,25.00
2023-02-19T04:06:00.359Z,25.00
2023-02-19T04:16:19.279Z,25.00
2023-02-19T04:18:38.321Z,25.00
2023-02-19T04:19:39.455Z,25.00
2023-02-19T04:27:17.678Z,25.00
2023-02-19T04:28:17.757Z,25.00
2023-02-19T04:29:17.352Z,25.00
2023-02-19T04:30:17.377Z,25.00
2023-02-19T04:31:17.444Z,25.00
2023-02-19T04:32:17.316Z,25.44
2023-02-19T04:33:17.302Z,25.19
2023-02-19T04:34:17.365Z,26.94
2023-02-19T04:35:17.286Z,25.00
2023-02-19T04:37:37.177Z,25.00
2023-02-19T04:38:37.238Z,25.00
2023-02-19T04:39:37.018Z,25.00
2023-02-19T04:40:36.992Z,25.00
2023-02-19T04:41:37.043Z,25.00
2023-02-19T04:42:37.006Z,26.65
2023-02-19T04:43:37.008Z,25.00
2023-02-19T04:44:37.073Z,25.00
2023-02-19T04:45:37.371Z,25.40
2023-02-19T04:46:36.970Z,27.22
2023-02-19T04:47:37.012Z,28.36
2023-02-19T04:48:36.966Z,25.47
2023-02-19T04:49:37.017Z,25.00
2023-02-19T04:50:36.953Z,25.00
2023-02-19T04:51:36.964Z,25.00
2023-02-19T04:52:36.974Z,25.00
2023-02-19T04:53:36.917Z,28.39
2023-02-19T04:54:36.921Z,25.00
2023-02-19T04:55:36.932Z,25.00
2023-02-19T04:56:36.896Z,27.54
2023-02-19T04:57:36.933Z,26.33
2023-02-19T04:58:37.035Z,25.56
2023-02-19T04:59:37.123Z,26.13
2023-02-19T05:00:37.132Z,25.00
2023-02-19T05:01:37.258Z,25.00
2023-02-19T05:02:37.250Z,25.00
2023-02-19T05:03:37.293Z,27.53
2023-02-19T05:04:37.459Z,34.14
2023-02-19T05:05:37.459Z,45.10
2023-02-19T05:06:37.553Z,49.42
2023-02-19T05:07:37.553Z,57.44
2023-02-19T05:08:37.635Z,54.42
2023-02-19T05:09:37.749Z,54.38
2023-02-19T05:10:37.774Z,43.08
2023-02-19T05:11:37.807Z,41.38
2023-02-19T05:12:37.923Z,41.27
2023-02-19T05:13:37.999Z,33.45
2023-02-19T05:14:38.014Z,36.48
2023-02-19T05:15:54.333Z,35.32
2023-02-19T05:20:54.492Z,25.00
2023-02-19T05:26:38.418Z,25.00
2023-02-19T05:27:38.065Z,25.00
2023-02-19T05:28:38.106Z,25.00
2023-02-19T05:29:38.023Z,25.00
2023-02-19T05:30:38.028Z,25.00
2023-02-19T05:31:38.256Z,24.16
2023-02-19T05:32:38.099Z,25.00
2023-02-19T05:33:38.345Z,26.66
2023-02-19T05:34:37.983Z,25.00
2023-02-19T05:35:38.047Z,25.00
2023-02-19T05:36:37.994Z,25.86
2023-02-19T05:37:38.011Z,26.71
2023-02-19T05:38:37.973Z,25.09
2023-02-19T05:39:38.014Z,25.81
2023-02-19T05:40:37.992Z,25.00
2023-02-19T05:41:37.937Z,28.32
2023-02-19T05:42:37.956Z,29.26
2023-02-19T05:43:37.952Z,28.42
2023-02-19T05:44:37.972Z,25.22
2023-02-19T05:45:37.926Z,27.97
2023-02-19T05:46:37.965Z,28.73
2023-02-19T05:47:37.989Z,27.06
2023-02-19T05:48:37.902Z,25.88
2023-02-19T05:49:37.921Z,31.34
2023-02-19T05:50:39.824Z,32.65
2023-02-19T05:51:37.920Z,34.04
2023-02-19T05:52:37.867Z,42.46
2023-02-19T05:53:37.843Z,44.68
2023-02-19T05:54:37.852Z,48.16
2023-02-19T05:55:37.854Z,56.68
2023-02-19T05:56:37.868Z,52.62
2023-02-19T05:57:37.873Z,45.69
2023-02-19T05:58:37.820Z,50.61
2023-02-19T05:59:37.865Z,49.68
2023-02-19T06:00:37.820Z,43.74
2023-02-19T06:01:37.884Z,35.89
2023-02-19T06:02:37.890Z,39.59
2023-02-19T06:03:37.962Z,43.40
2023-02-19T06:04:37.960Z,46.92
2023-02-19T06:05:37.962Z,47.88
2023-02-19T06:06:38.066Z,43.57
2023-02-19T06:07:38.085Z,38.99
2023-02-19T06:08:38.056Z,33.27
2023-02-19T06:09:38.105Z,25.00
2023-02-19T06:10:38.091Z,31.08
2023-02-19T06:11:38.115Z,34.74
2023-02-19T06:12:38.074Z,25.00
2023-02-19T06:13:38.116Z,25.04
2023-02-19T06:14:38.139Z,27.86
2023-02-19T06:15:38.103Z,31.49
2023-02-19T06:16:38.108Z,35.64
2023-02-19T06:17:38.158Z,26.06
2023-02-19T06:18:38.110Z,27.30
2023-02-19T06:19:38.141Z,25.00
2023-02-19T06:20:38.125Z,26.10
2023-02-19T06:21:38.135Z,24.27
2023-02-19T06:22:38.188Z,31.99
2023-02-19T06:23:38.245Z,35.40
2023-02-19T06:24:38.188Z,36.36
2023-02-19T06:25:38.209Z,35.36
2023-02-19T06:26:38.186Z,25.95
2023-02-19T06:27:38.218Z,32.13
2023-02-19T06:28:38.246Z,25.55
2023-02-19T06:29:38.259Z,23.01
2023-02-19T06:30:38.296Z,25.00
2023-02-19T06:31:38.434Z,25.92
2023-02-19T06:32:38.357Z,25.58
2023-02-19T06:33:38.444Z,36.69
2023-02-19T06:34:38.379Z,61.00
2023-02-19T06:35:38.390Z,69.07
2023-02-19T06:36:38.403Z,69.25
2023-02-19T06:37:38.457Z,70.05
2023-02-19T06:38:38.507Z,71.89
2023-02-19T06:39:38.545Z,70.25
2023-02-19T06:40:38.652Z,75.02
2023-02-19T06:41:38.714Z,83.46
2023-02-19T06:48:39.876Z,25.00
2023-02-19T06:49:39.982Z,25.00
2023-02-19T08:03:38.568Z,25.00
2023-02-19T08:04:38.654Z,25.00
2023-02-19T08:05:38.871Z,25.00
2023-02-19T08:06:38.235Z,25.00
2023-02-19T08:07:38.486Z,25.00
2023-02-19T08:08:37.963Z,27.67
2023-02-19T08:09:37.987Z,28.98
2023-02-19T08:10:38.350Z,47.37
2023-02-19T08:11:38.284Z,27.06
2023-02-19T08:12:38.380Z,42.51
2023-02-19T08:14:58.984Z,25.00
2023-02-19T08:21:56.116Z,25.00
2023-02-19T08:34:55.862Z,26.15
2023-02-19T08:35:55.877Z,38.74
2023-02-19T08:36:55.833Z,24.43
2023-02-19T08:37:55.836Z,33.49
2023-02-19T08:38:55.843Z,52.68
2023-02-19T08:39:55.956Z,39.64
2023-02-19T08:40:56.111Z,24.86
2023-02-19T08:41:55.941Z,0.00
2023-02-19T08:42:55.898Z,0.00
2023-02-19T08:43:56.029Z,0.00
2023-02-19T08:44:55.965Z,22.90
2023-02-19T08:45:56.114Z,41.30
2023-02-19T08:46:56.032Z,53.22
2023-02-19T08:47:56.087Z,56.69
2023-02-19T08:59:56.475Z,117.69
2023-02-19T09:00:56.443Z,81.03
2023-02-19T09:01:56.452Z,139.47
2023-02-19T09:02:56.472Z,135.18
2023-02-19T09:03:56.568Z,151.48
2023-02-19T09:04:56.522Z,175.59
2023-02-19T09:05:56.596Z,143.77
2023-02-19T09:06:56.604Z,123.01
2023-02-19T09:07:56.642Z,165.70
2023-02-19T09:08:56.644Z,194.91
2023-02-19T09:09:56.651Z,250.00
2023-02-19T09:10:56.725Z,261.70
2023-02-19T09:11:56.728Z,250.88
2023-02-19T09:12:56.767Z,213.03
2023-02-19T09:13:56.808Z,193.55
2023-02-19T09:14:56.792Z,170.98
2023-02-19T09:15:56.956Z,176.46
2023-02-19T09:16:56.905Z,194.11
2023-02-19T09:18:56.998Z,239.02
2023-02-19T09:19:56.988Z,227.44
2023-02-19T09:20:57.000Z,187.67
2023-02-19T09:21:57.004Z,216.81
2023-02-19T09:22:57.057Z,209.49
2023-02-19T09:23:57.129Z,221.06
2023-02-19T09:24:57.067Z,293.55
2023-02-19T09:25:57.138Z,314.18
2023-02-19T09:26:57.193Z,306.69
2023-02-19T09:27:57.224Z,311.30
2023-02-19T09:28:57.263Z,279.04
2023-02-19T09:29:57.317Z,253.45
2023-02-19T09:30:57.390Z,221.20
2023-02-19T09:31:57.308Z,201.56
2023-02-19T09:32:57.326Z,177.49
2023-02-19T09:33:57.411Z,149.34
2023-02-19T09:34:57.388Z,115.29
2023-02-19T09:35:57.416Z,83.61
2023-02-19T09:36:57.427Z,91.15
2023-02-19T09:37:57.503Z,127.23
2023-02-19T09:38:57.544Z,123.86
2023-02-19T09:39:57.547Z,144.98
2023-02-19T09:40:57.590Z,127.82
2023-02-19T09:42:57.657Z,125.25
2023-02-19T09:43:57.679Z,129.21
2023-02-19T09:44:57.670Z,118.59
2023-02-19T09:45:57.717Z,110.28
2023-02-19T09:46:57.712Z,128.10
2023-02-19T09:48:57.765Z,87.61
2023-02-19T09:49:57.760Z,92.77
2023-02-19T09:51:57.780Z,54.84
2023-02-19T09:52:57.827Z,52.58
2023-02-19T09:53:57.919Z,65.44
2023-02-19T09:54:57.933Z,60.51
2023-02-19T09:55:57.965Z,52.45
2023-02-19T09:56:57.971Z,28.16
2023-02-19T09:57:58.026Z,20.80
2023-02-19T10:04:58.182Z,32.82
2023-02-19T10:09:17.930Z,25.00
2023-02-19T10:10:18.223Z,25.00
2023-02-19T10:11:17.802Z,25.00
2023-02-19T10:12:17.996Z,25.00
2023-02-19T10:13:17.627Z,25.00
2023-02-19T10:14:17.843Z,8.33
2023-02-19T10:15:18.017Z,6.97
2023-02-19T10:16:17.652Z,28.53
2023-02-19T10:17:17.672Z,0.00
2023-02-19T10:18:17.684Z,7.55
2023-02-19T10:19:17.637Z,25.00
2023-02-19T10:20:17.746Z,25.00
2023-02-19T10:35:56.567Z,25.00
2023-02-19T10:36:56.371Z,25.00
2023-02-19T10:37:56.048Z,25.00
2023-02-19T10:38:55.973Z,25.00
2023-02-19T10:39:55.973Z,25.00
2023-02-19T10:40:56.123Z,25.00
2023-02-19T10:41:56.509Z,78.34
2023-02-19T10:42:56.234Z,133.63
2023-02-19T10:43:55.988Z,151.66
2023-02-19T10:44:55.928Z,151.09
2023-02-19T10:45:55.968Z,158.50
2023-02-19T10:46:55.932Z,202.75
2023-02-19T10:49:15.747Z,25.00
2023-02-19T10:51:34.626Z,25.00
2023-02-19T10:52:34.461Z,25.00
2023-02-19T10:53:34.423Z,25.00
2023-02-19T10:54:35.394Z,25.00
2023-02-19T10:55:35.521Z,25.00
2023-02-19T10:56:34.195Z,21.00
2023-02-19T10:57:34.185Z,22.53
2023-02-19T10:58:34.229Z,10.81
2023-02-19T10:59:34.536Z,6.11
2023-02-19T11:00:34.301Z,54.65
2023-02-19T11:01:34.152Z,53.61
2023-02-19T11:02:34.123Z,56.76
2023-02-19T11:04:53.772Z,25.00
2023-02-19T11:05:53.625Z,25.00
2023-02-19T11:06:54.143Z,25.00
2023-02-19T11:07:53.624Z,25.00
2023-02-19T11:18:48.851Z,25.00
2023-02-19T11:19:49.059Z,25.00
2023-02-19T11:20:48.760Z,25.00
2023-02-19T11:21:50.235Z,25.00
2023-02-19T11:24:09.567Z,25.00
2023-02-19T11:25:23.455Z,25.00
2023-02-19T11:26:08.392Z,25.00
2023-02-19T11:27:08.150Z,25.00
2023-02-19T11:29:29.027Z,25.00
2023-02-19T11:30:27.975Z,25.00
2023-02-19T11:31:28.321Z,25.00
2023-02-19T11:32:27.530Z,25.00
2023-02-19T11:33:27.561Z,25.00
2023-02-19T11:34:27.266Z,67.64
2023-02-19T11:35:27.490Z,0.00
2023-02-19T11:36:29.739Z,20.52
2023-02-19T11:38:47.183Z,25.00
2023-02-19T11:43:46.238Z,25.00
2023-02-19T11:44:46.533Z,25.00
2023-02-19T11:45:46.004Z,25.00
2023-02-19T11:46:47.023Z,25.00
2023-02-19T11:47:45.659Z,25.00
2023-02-19T12:13:34.364Z,25.00
2023-02-19T12:23:44.569Z,25.00
2023-02-19T12:25:54.468Z,25.00
2023-02-19T12:40:01.016Z,25.00
2023-02-19T12:42:26.391Z,25.00
2023-02-19T12:46:01.877Z,25.00
2023-02-19T12:47:02.254Z,25.00
2023-02-19T12:53:39.213Z,25.00
2023-02-19T13:09:39.130Z,79.11
2023-02-19T13:23:37.048Z,25.00
2023-02-19T14:09:11.280Z,25.00
2023-02-19T14:10:11.082Z,25.00
2023-02-19T14:14:50.240Z,25.00
2023-02-19T14:45:38.778Z,25.00
2023-02-19T14:47:51.860Z,25.00
2023-02-19T14:50:10.491Z,25.00
2023-02-19T14:51:10.514Z,25.00
2023-02-19T14:52:10.624Z,25.00
2023-02-19T14:53:09.917Z,25.00
2023-02-19T14:54:09.883Z,25.00
2023-02-19T14:55:09.919Z,18.61
2023-02-19T14:56:09.849Z,0.00
2023-02-19T14:57:09.934Z,0.00
2023-02-19T14:58:10.091Z,0.00
2023-02-19T15:04:13.473Z,25.00
2023-02-19T15:25:47.876Z,0.00
2023-02-19T15:26:47.886Z,0.00
2023-02-19T15:27:47.944Z,26.60
2023-02-19T15:28:47.876Z,34.83
2023-02-19T15:29:47.877Z,25.00
2023-02-19T15:30:47.864Z,46.03
2023-02-19T15:31:47.924Z,60.03
2023-02-19T15:32:47.834Z,99.02
2023-02-19T15:33:47.846Z,63.14
2023-02-19T15:34:47.835Z,12.21
2023-02-19T15:35:47.801Z,8.84
2023-02-19T15:36:47.823Z,33.70
2023-02-19T15:37:47.817Z,189.17
2023-02-19T15:38:48.297Z,210.66
2023-02-19T15:39:48.023Z,257.26
2023-02-19T15:40:47.864Z,212.27
2023-02-19T15:41:48.706Z,21.96
2023-02-19T15:42:49.435Z,13.45
2023-02-19T15:43:48.777Z,18.85
2023-02-19T15:44:48.633Z,34.72
2023-02-19T15:45:48.494Z,88.05
2023-02-19T15:46:48.466Z,62.44
2023-02-19T15:47:48.656Z,63.66
2023-02-19T15:51:07.512Z,25.00
2023-02-19T15:52:07.472Z,25.00
2023-02-19T15:53:07.090Z,25.00
2023-02-19T15:55:07.194Z,25.00
2023-02-19T15:56:07.402Z,42.88
2023-02-19T15:57:07.034Z,25.00
2023-02-19T15:58:07.099Z,33.43
2023-02-19T15:59:07.119Z,0.00
2023-02-19T16:00:07.022Z,0.00
2023-02-19T16:01:07.068Z,0.00
2023-02-19T16:02:07.037Z,0.00
2023-02-19T16:03:07.128Z,0.00
2023-02-19T16:04:07.036Z,65.20
2023-02-19T16:05:07.072Z,11.85
2023-02-19T16:06:06.961Z,0.00
2023-02-19T16:07:07.011Z,56.09
2023-02-19T16:08:08.131Z,118.61
2023-02-19T16:09:08.939Z,144.64
2023-02-19T16:11:27.145Z,25.00
2023-02-19T16:13:35.988Z,25.00
2023-02-19T16:14:27.291Z,25.00
2023-02-19T16:15:26.878Z,25.00
2023-02-19T16:16:26.937Z,25.00
2023-02-19T16:17:26.894Z,25.00
2023-02-19T16:43:20.433Z,25.00
2023-02-19T16:44:21.164Z,25.00
2023-02-19T16:45:20.453Z,25.00
2023-02-19T16:46:20.224Z,25.00
2023-02-19T16:47:20.355Z,25.00
2023-02-19T16:48:21.397Z,47.23
2023-02-19T16:50:39.962Z,25.00
2023-02-19T16:51:42.330Z,25.00
2023-02-19T16:54:06.270Z,25.00
2023-02-19T16:59:12.744Z,25.00
2023-02-19T17:00:12.508Z,25.00
2023-02-19T17:01:13.284Z,25.00
2023-02-19T17:02:13.188Z,25.00
2023-02-19T17:03:12.465Z,25.00
2023-02-19T17:04:12.463Z,25.00
2023-02-19T17:05:12.439Z,67.46
2023-02-19T17:06:12.477Z,45.15
2023-02-19T17:07:12.409Z,35.59
2023-02-19T17:08:12.419Z,68.66
2023-02-19T17:09:12.500Z,65.86
2023-02-19T17:10:12.421Z,11.42
2023-02-19T17:11:12.595Z,77.97
2023-02-19T17:12:12.411Z,58.79
2023-02-19T17:13:12.365Z,2.46
2023-02-19T17:14:12.381Z,0.00
2023-02-19T17:15:12.331Z,0.00
2023-02-19T17:16:12.345Z,0.00
2023-02-19T17:17:12.386Z,0.00
2023-02-19T17:18:12.375Z,0.00
2023-02-19T17:19:12.317Z,1.42
2023-02-19T17:20:12.300Z,40.30
2023-02-19T17:21:12.544Z,53.71
2023-02-19T17:22:12.280Z,72.82
2023-02-19T17:23:12.329Z,122.26
2023-02-19T17:24:12.389Z,170.36
2023-02-19T17:25:12.449Z,211.47
2023-02-19T17:26:12.369Z,213.63
2023-02-19T17:27:12.419Z,250.00
2023-02-19T17:28:12.442Z,286.63
2023-02-19T17:29:12.483Z,238.29
2023-02-19T17:30:12.589Z,229.99
2023-02-19T17:31:12.929Z,194.15
2023-02-19T17:32:12.732Z,196.39
2023-02-19T17:33:12.674Z,237.88
2023-02-19T17:34:12.813Z,216.05
2023-02-19T17:35:12.820Z,207.52
2023-02-19T17:36:12.850Z,241.95
2023-02-19T17:37:12.831Z,237.65
2023-02-19T17:38:12.904Z,250.00
2023-02-19T17:40:34.094Z,25.00
2023-02-19T17:41:35.143Z,25.00
2023-02-19T17:42:33.898Z,25.00
2023-02-19T17:43:33.408Z,25.00
2023-02-19T17:44:33.379Z,25.00
2023-02-19T17:48:46.628Z,25.00
2023-02-19T17:52:20.582Z,25.00
2023-02-19T17:53:20.478Z,25.00
2023-02-19T17:59:40.842Z,25.00
2023-02-19T18:00:41.398Z,25.00
2023-02-19T18:01:40.775Z,25.00
2023-02-19T18:02:40.317Z,25.00
2023-02-19T18:03:40.408Z,25.00
2023-02-19T18:04:41.213Z,25.57
2023-02-19T18:05:40.841Z,17.48
2023-02-19T18:12:39.752Z,25.00
2023-02-19T18:13:39.568Z,25.00
2023-02-19T18:14:39.711Z,25.00
2023-02-19T18:15:39.445Z,25.00
2023-02-19T18:16:39.410Z,25.00
2023-02-19T18:17:39.504Z,152.21
2023-02-19T18:18:39.392Z,0.00
2023-02-19T18:19:39.410Z,0.00
2023-02-19T18:20:39.490Z,0.00
2023-02-19T18:21:39.351Z,0.00
2023-02-19T18:22:39.365Z,0.00
2023-02-19T18:23:39.372Z,0.00
2023-02-19T18:24:40.204Z,0.00
2023-02-19T18:25:39.394Z,0.00
2023-02-19T18:26:39.356Z,0.00
2023-02-19T18:27:39.343Z,25.00
2023-02-19T18:28:39.642Z,44.32
2023-02-19T18:41:22.933Z,25.00
2023-02-19T18:42:24.032Z,25.00
2023-02-19T19:03:41.713Z,124.63
2023-02-19T19:31:21.481Z,25.00
2023-02-19T19:32:23.823Z,25.00
2023-02-19T19:34:41.191Z,25.00
2023-02-19T19:53:19.851Z,25.00
2023-02-19T19:59:57.855Z,25.00
2023-02-19T20:01:57.447Z,0.00
2023-02-19T20:06:16.793Z,25.00
2023-02-19T20:07:16.441Z,25.00
2023-02-19T20:08:16.512Z,25.00
2023-02-19T20:09:16.468Z,25.00
2023-02-19T20:10:16.571Z,25.00
2023-02-19T20:11:16.634Z,0.00
2023-02-19T20:12:16.752Z,67.27
2023-02-19T20:13:17.255Z,135.42
2023-02-19T20:15:36.537Z,25.00
2023-02-19T20:16:36.538Z,25.00
2023-02-19T20:17:36.185Z,25.00
2023-02-19T20:18:36.216Z,25.00
2023-02-19T20:19:36.208Z,25.00
2023-02-19T20:20:36.193Z,72.59
2023-02-19T20:21:36.168Z,76.77
2023-02-19T20:22:36.174Z,63.56
2023-02-19T20:23:36.189Z,28.30
2023-02-19T20:24:36.149Z,23.85
2023-02-19T20:25:36.157Z,12.61
2023-02-19T20:26:36.120Z,0.00
2023-02-19T20:27:36.201Z,0.00
2023-02-19T20:28:36.119Z,32.65
2023-02-19T20:29:36.099Z,66.93
2023-02-19T20:30:36.116Z,69.64
2023-02-19T20:31:36.220Z,93.38
2023-02-19T20:32:36.104Z,105.82
2023-02-19T20:33:36.065Z,120.77
2023-02-19T20:34:36.058Z,132.44
2023-02-19T20:35:36.055Z,157.39
2023-02-19T20:36:36.062Z,184.14
2023-02-19T20:37:36.032Z,170.08
2023-02-19T20:39:56.112Z,25.00
2023-02-19T20:40:56.322Z,25.00
2023-02-19T20:41:56.112Z,25.00
2023-02-19T20:42:56.029Z,25.00
2023-02-19T20:43:56.056Z,25.00
2023-02-19T20:44:56.011Z,34.15
2023-02-19T20:45:56.051Z,34.60
2023-02-19T20:46:56.003Z,25.00
2023-02-19T20:47:55.972Z,34.76
2023-02-19T20:48:56.158Z,0.00
2023-02-19T20:49:56.052Z,0.00
2023-02-19T20:50:56.009Z,0.00
2023-02-19T20:51:55.985Z,31.71
2023-02-19T20:54:16.587Z,25.00
2023-02-19T20:55:16.334Z,25.00
2023-02-19T21:01:50.316Z,25.00
2023-02-19T21:03:54.976Z,25.00
2023-02-19T21:04:54.649Z,25.00
2023-02-19T21:05:54.665Z,25.00
2023-02-19T21:06:54.663Z,25.00
2023-02-19T21:07:54.628Z,25.00
2023-02-19T21:08:54.601Z,25.29
2023-02-19T21:09:54.886Z,16.76
2023-02-19T21:10:54.625Z,72.23
2023-02-19T21:11:54.593Z,133.26
2023-02-19T21:12:54.619Z,107.02
2023-02-19T21:13:54.635Z,95.94
2023-02-19T21:14:54.648Z,164.51
2023-02-19T21:15:54.856Z,191.20
2023-02-19T21:16:54.559Z,203.50
2023-02-19T21:17:54.666Z,206.57
2023-02-19T21:18:54.687Z,139.39
2023-02-19T21:19:54.765Z,42.85
2023-02-19T21:20:54.825Z,42.17
2023-02-19T21:21:54.897Z,63.22
2023-02-19T21:22:54.907Z,5.48
2023-02-19T21:26:34.661Z,25.00
2023-02-19T21:27:34.332Z,25.00
2023-02-19T21:28:34.242Z,25.00
2023-02-19T21:29:34.292Z,25.00
2023-02-19T21:30:34.306Z,25.00
2023-02-19T21:31:34.314Z,26.05
2023-02-19T21:32:34.272Z,11.04
2023-02-19T21:33:34.210Z,0.00
2023-02-19T21:34:34.211Z,0.00
2023-02-19T21:35:34.214Z,0.00
2023-02-19T21:36:34.204Z,133.88
2023-02-19T21:37:34.245Z,100.66
2023-02-19T21:38:34.200Z,93.80
2023-02-19T21:39:34.171Z,211.95
2023-02-19T21:40:34.211Z,231.14
2023-02-19T21:41:34.172Z,239.17
2023-02-19T21:42:34.152Z,217.35
2023-02-19T21:43:34.166Z,203.93
2023-02-19T21:44:34.080Z,184.17
2023-02-19T21:47:53.827Z,25.00
2023-02-19T21:48:54.020Z,25.00
2023-02-19T21:49:53.705Z,25.00
2023-02-19T21:50:53.795Z,25.00
2023-02-19T21:51:54.244Z,25.00
2023-02-19T21:52:53.709Z,3.17
2023-02-19T21:53:53.696Z,127.02
2023-02-19T21:54:53.687Z,234.85
2023-02-19T21:55:58.726Z,245.41
2023-02-19T21:56:54.668Z,208.28
2023-02-19T21:57:53.650Z,197.60
2023-02-19T21:58:53.629Z,203.08
2023-02-19T21:59:53.610Z,168.17
2023-02-19T22:00:53.750Z,143.91
2023-02-19T22:01:53.589Z,158.63
2023-02-19T22:02:53.739Z,219.88
2023-02-19T22:03:53.620Z,224.83
2023-02-19T22:04:53.588Z,206.44
2023-02-19T22:05:53.580Z,234.97
2023-02-19T22:06:53.591Z,231.46
2023-02-19T22:07:53.580Z,193.82
2023-02-19T22:08:53.560Z,223.08
2023-02-19T22:09:53.571Z,250.31
2023-02-19T22:10:53.575Z,232.99
2023-02-19T22:11:53.582Z,238.36
2023-02-19T22:12:53.630Z,206.14
2023-02-19T22:13:53.641Z,228.76
2023-02-19T22:14:53.692Z,231.73
2023-02-19T22:15:53.753Z,198.86
2023-02-19T22:16:53.721Z,230.82
2023-02-19T22:20:33.498Z,25.00
2023-02-19T22:21:33.672Z,25.00
2023-02-19T22:22:33.404Z,25.00
2023-02-19T22:23:33.345Z,25.00
2023-02-19T22:24:33.360Z,25.00
2023-02-19T22:25:33.356Z,31.74
2023-02-19T22:26:33.336Z,25.10
2023-02-19T22:27:33.312Z,45.91
2023-02-19T22:28:33.353Z,40.91
2023-02-19T22:29:33.366Z,45.28
2023-02-19T22:30:33.395Z,0.00
2023-02-19T22:31:33.377Z,0.00
2023-02-19T22:32:33.603Z,0.00
2023-02-19T22:33:33.332Z,0.00
2023-02-19T22:34:33.267Z,0.00
2023-02-19T22:35:33.275Z,0.00
2023-02-19T22:36:33.280Z,0.00
2023-02-19T22:37:33.292Z,0.00
2023-02-19T22:38:33.285Z,0.00
2023-02-19T22:39:33.332Z,0.54
2023-02-19T22:40:33.215Z,0.00
2023-02-19T22:41:33.216Z,0.00
2023-02-19T22:42:35.713Z,0.00
2023-02-19T22:43:33.242Z,0.00
2023-02-19T22:44:33.191Z,0.00
2023-02-19T22:45:33.269Z,31.56
2023-02-19T22:46:33.169Z,26.08
2023-02-19T22:47:33.184Z,24.44
2023-02-19T22:48:33.205Z,84.41
2023-02-19T22:49:33.181Z,79.61
2023-02-19T22:50:33.194Z,77.53
2023-02-19T22:52:53.357Z,25.00
2023-02-19T22:53:53.573Z,25.00
2023-02-19T22:54:53.359Z,25.00
2023-02-19T22:55:53.277Z,25.00
2023-02-19T22:56:53.236Z,25.00
2023-02-19T22:57:53.222Z,47.91
2023-02-19T22:58:53.229Z,60.64
2023-02-19T22:59:53.192Z,61.68
2023-02-19T23:00:53.504Z,36.76
2023-02-19T23:01:54.004Z,51.14
2023-02-19T23:02:53.248Z,62.56
2023-02-19T23:03:53.252Z,25.00
2023-02-19T23:04:53.230Z,28.76
2023-02-19T23:05:53.182Z,30.57
2023-02-19T23:06:53.179Z,37.89
2023-02-19T23:07:53.210Z,50.07
2023-02-19T23:08:53.194Z,61.75
2023-02-19T23:09:53.197Z,52.16
2023-02-19T23:10:53.113Z,50.90
2023-02-19T23:11:53.117Z,63.52
2023-02-19T23:12:53.193Z,52.26
2023-02-19T23:13:53.174Z,55.79
2023-02-19T23:14:53.136Z,63.16
2023-02-19T23:15:53.106Z,76.78
2023-02-19T23:16:53.091Z,83.51
2023-02-19T23:17:53.128Z,95.97
2023-02-19T23:18:53.118Z,89.29
2023-02-19T23:19:53.070Z,95.24