createdAt,value
2018-08-10T00:01:39.517Z,22.30
2018-08-10T00:04:49.658Z,22.20
2018-08-10T00:07:59.439Z,22.10
2018-08-10T00:11:09.446Z,22.00
2018-08-10T00:14:20.020Z,22.20
2018-08-10T00:17:30.077Z,22.20
2018-08-10T00:20:40.795Z,22.20
2018-08-10T00:23:51.278Z,22.10
2018-08-10T00:27:02.171Z,22.10
2018-08-10T00:30:15.107Z,22.10
2018-08-10T00:33:25.745Z,22.20
2018-08-10T00:36:36.370Z,22.10
2018-08-10T00:39:46.950Z,22.20
2018-08-10T00:42:57.437Z,22.10
2018-08-10T00:46:08.223Z,22.10
2018-08-10T00:49:18.960Z,22.00
2018-08-10T00:52:29.574Z,22.10
2018-08-10T00:55:40.441Z,22.00
2018-08-10T00:58:51.140Z,22.00
2018-08-10T01:02:02.293Z,22.00
2018-08-10T01:05:12.709Z,22.10
2018-08-10T01:08:22.619Z,22.00
2018-08-10T01:11:33.359Z,21.90
2018-08-10T01:14:44.157Z,21.90
2018-08-10T01:17:55.267Z,21.90
2018-08-10T01:21:05.759Z,21.80
2018-08-10T01:24:16.428Z,21.80
2018-08-10T01:27:31.825Z,21.80
2018-08-10T01:30:42.326Z,21.80
2018-08-10T01:33:53.062Z,21.90
2018-08-10T01:37:03.346Z,21.80
2018-08-10T01:40:14.170Z,21.80
2018-08-10T01:43:25.026Z,21.70
2018-08-10T01:46:35.575Z,21.70
2018-08-10T01:49:46.219Z,21.80
2018-08-10T01:52:57.200Z,21.70
2018-08-10T01:56:07.998Z,21.80
2018-08-10T01:59:18.837Z,21.70
2018-08-10T02:02:29.581Z,21.60
2018-08-10T02:05:39.993Z,21.50
2018-08-10T02:08:50.916Z,21.50
2018-08-10T02:12:01.486Z,21.40
2018-08-10T02:15:14.169Z,21.40
2018-08-10T02:18:25.301Z,21.40
2018-08-10T02:21:35.706Z,21.40
2018-08-10T02:24:46.519Z,21.40
2018-08-10T02:27:56.626Z,21.40
2018-08-10T02:31:06.792Z,21.30
2018-08-10T02:34:18.302Z,21.20
2018-08-10T02:37:29.330Z,21.20
2018-08-10T02:40:40.006Z,21.20
2018-08-10T02:43:50.140Z,21.20
2018-08-10T02:47:00.857Z,21.10
2018-08-10T02:50:11.103Z,21.10
2018-08-10T02:53:21.381Z,21.00
2018-08-10T02:56:31.665Z,21.00
2018-08-10T02:59:42.819Z,20.90
2018-08-10T03:02:53.063Z,20.90
2018-08-10T03:06:03.664Z,20.90
2018-08-10T03:09:13.849Z,21.00
2018-08-10T03:12:24.630Z,20.90
2018-08-10T03:15:34.987Z,20.90
2018-08-10T03:18:44.842Z,21.00
2018-08-10T03:21:55.232Z,21.00
2018-08-10T03:25:06.135Z,20.90
2018-08-10T03:28:16.385Z,21.00
2018-08-10T03:31:26.575Z,20.80
2018-08-10T03:34:37.534Z,20.80
2018-08-10T03:37:48.010Z,20.70
2018-08-10T03:40:59.149Z,20.70
2018-08-10T03:44:09.622Z,20.70
2018-08-10T03:47:20.396Z,20.70
2018-08-10T03:50:31.202Z,20.70
2018-08-10T03:53:41.976Z,20.60
2018-08-10T03:56:52.544Z,20.60
2018-08-10T04:00:03.288Z,20.50
2018-08-10T04:03:13.952Z,20.40
2018-08-10T04:06:25.057Z,20.50
2018-08-10T04:09:35.232Z,20.40
2018-08-10T04:12:46.349Z,20.40
2018-08-10T04:15:56.476Z,20.30
2018-08-10T04:19:07.527Z,20.20
2018-08-10T04:22:18.062Z,20.30
2018-08-10T04:25:28.367Z,20.20
2018-08-10T04:28:38.499Z,20.20
2018-08-10T04:31:49.283Z,20.10
2018-08-10T04:35:00.316Z,20.00
2018-08-10T04:38:11.333Z,20.00
2018-08-10T04:41:22.233Z,20.00
2018-08-10T04:44:33.536Z,20.10
2018-08-10T04:47:49.258Z,20.00
2018-08-10T04:51:00.072Z,19.90
2018-08-10T04:54:10.631Z,19.80
2018-08-10T04:57:21.354Z,19.80
2018-08-10T05:00:32.108Z,19.80
2018-08-10T05:03:43.014Z,19.80
2018-08-10T05:06:54.735Z,19.80
2018-08-10T05:10:05.254Z,19.80
2018-08-10T05:13:15.725Z,19.60
2018-08-10T05:16:25.828Z,19.60
2018-08-10T05:19:36.306Z,19.50
2018-08-10T05:22:46.455Z,19.60
2018-08-10T05:25:57.065Z,19.70
2018-08-10T05:29:07.781Z,19.60
2018-08-10T05:32:18.477Z,19.60
2018-08-10T05:35:29.579Z,19.60
2018-08-10T05:38:40.019Z,19.60
2018-08-10T05:41:51.161Z,19.50
2018-08-10T05:45:01.704Z,19.40
2018-08-10T05:48:12.079Z,19.40
2018-08-10T05:51:22.156Z,19.40
2018-08-10T05:54:33.049Z,19.40
2018-08-10T05:57:43.799Z,19.50
2018-08-10T06:00:53.704Z,19.50
2018-08-10T06:04:04.888Z,19.50
2018-08-10T06:07:15.701Z,19.50
2018-08-10T06:10:26.612Z,19.50
2018-08-10T06:13:36.613Z,19.60
2018-08-10T06:16:47.334Z,19.40
2018-08-10T06:19:57.496Z,19.50
2018-08-10T06:23:08.429Z,19.50
2018-08-10T06:26:19.241Z,19.50
2018-08-10T06:29:30.051Z,19.50
2018-08-10T06:32:40.930Z,19.60
2018-08-10T06:35:51.642Z,19.70
2018-08-10T06:39:02.331Z,19.60
2018-08-10T06:42:13.038Z,19.50
2018-08-10T06:45:23.800Z,19.50
2018-08-10T06:48:33.792Z,19.60
2018-08-10T06:51:43.890Z,19.70
2018-08-10T06:54:53.943Z,19.60
2018-08-10T06:58:04.925Z,19.60
2018-08-10T07:01:16.018Z,19.50
2018-08-10T07:04:25.935Z,19.50
2018-08-10T07:07:37.078Z,19.40
2018-08-10T07:10:47.749Z,19.50
2018-08-10T07:13:57.678Z,19.50
2018-08-10T07:17:08.574Z,19.50
2018-08-10T07:20:19.030Z,19.50
2018-08-10T07:23:29.819Z,19.50
2018-08-10T07:26:40.604Z,19.50
2018-08-10T07:29:50.690Z,19.60
2018-08-10T07:33:01.360Z,19.70
2018-08-10T07:36:11.965Z,19.70
2018-08-10T07:39:22.510Z,19.90
2018-08-10T07:42:33.227Z,20.00
2018-08-10T07:45:43.242Z,20.00
2018-08-10T07:48:54.293Z,20.10
2018-08-10T07:52:04.971Z,20.20
2018-08-10T07:55:46.975Z,20.00
2018-08-10T07:58:57.240Z,20.10
2018-08-10T08:02:07.880Z,20.20
2018-08-10T08:05:18.648Z,20.30
2018-08-10T08:08:29.299Z,20.30
2018-08-10T08:11:39.805Z,20.40
2018-08-10T08:14:50.308Z,20.30
2018-08-10T08:18:00.862Z,20.20
2018-08-10T08:21:12.915Z,20.40
2018-08-10T08:24:23.209Z,20.40
2018-08-10T08:27:34.079Z,20.40
2018-08-10T08:30:44.686Z,20.50
2018-08-10T08:34:03.855Z,20.40
2018-08-10T08:37:14.305Z,20.30
2018-08-10T08:40:25.710Z,20.20
2018-08-10T08:45:53.605Z,20.30
2018-08-10T08:49:04.420Z,20.10
2018-08-10T08:52:15.487Z,20.20
2018-08-10T08:55:31.654Z,20.00
2018-08-10T08:58:42.978Z,19.90
2018-08-10T09:01:54.011Z,20.00
2018-08-10T09:05:05.960Z,20.10
2018-08-10T09:08:16.349Z,20.20
2018-08-10T09:11:26.956Z,20.30
2018-08-10T09:14:46.519Z,20.50
2018-08-10T09:17:56.564Z,20.50
2018-08-10T09:21:07.337Z,20.70
2018-08-10T09:24:18.012Z,20.70
2018-08-10T09:27:28.639Z,20.70
2018-08-10T09:30:39.684Z,21.00
2018-08-10T09:33:50.011Z,21.30
2018-08-10T09:37:01.305Z,21.30
2018-08-10T09:40:16.562Z,21.30
2018-08-10T09:43:26.729Z,21.20
2018-08-10T09:46:37.556Z,21.40
2018-08-10T09:49:49.649Z,21.40
2018-08-10T09:53:01.632Z,21.30
2018-08-10T09:56:11.947Z,21.50
2018-08-10T09:59:22.563Z,21.40
2018-08-10T10:02:35.034Z,21.60
2018-08-10T10:05:45.555Z,21.70
2018-08-10T10:08:56.385Z,21.70
2018-08-10T10:12:06.736Z,21.30
2018-08-10T10:15:17.324Z,21.50
2018-08-10T10:18:27.935Z,21.80
2018-08-10T10:21:38.760Z,21.50
2018-08-10T10:24:49.446Z,21.60
2018-08-10T10:28:00.244Z,21.80
2018-08-10T10:31:10.763Z,22.00
2018-08-10T10:34:21.593Z,22.00
2018-08-10T10:37:32.307Z,22.00
2018-08-10T10:40:42.794Z,21.80
2018-08-10T10:43:52.978Z,21.90
2018-08-10T10:47:03.712Z,22.20
2018-08-10T10:50:14.441Z,22.30
2018-08-10T10:53:24.677Z,22.40
2018-08-10T10:56:34.977Z,22.50
2018-08-10T10:59:45.565Z,22.50
2018-08-10T11:02:56.366Z,22.60
2018-08-10T11:06:07.013Z,22.70
2018-08-10T11:09:17.750Z,22.70
2018-08-10T11:12:28.801Z,22.90
2018-08-10T11:15:38.981Z,23.00
2018-08-10T11:18:49.832Z,23.10
2018-08-10T11:22:00.231Z,22.90
2018-08-10T11:25:12.313Z,22.90
2018-08-10T11:28:22.927Z,23.10
2018-08-10T11:31:33.676Z,23.10
2018-08-10T11:34:43.754Z,23.10
2018-08-10T11:37:54.439Z,23.10
2018-08-10T11:41:05.943Z,23.00
2018-08-10T11:44:16.423Z,23.00
2018-08-10T11:47:26.867Z,22.90
2018-08-10T11:50:36.882Z,22.60
2018-08-10T11:53:46.771Z,22.70
2018-08-10T11:56:57.109Z,23.00
2018-08-10T12:00:09.671Z,23.00
2018-08-10T12:03:20.403Z,22.80
2018-08-10T12:06:31.147Z,22.80
2018-08-10T12:09:42.036Z,23.00
2018-08-10T12:12:52.755Z,23.20
2018-08-10T12:16:10.273Z,23.60
2018-08-10T12:19:20.543Z,23.40
2018-08-10T12:22:30.852Z,23.50
2018-08-10T12:25:41.382Z,23.40
2018-08-10T12:28:52.182Z,23.30
2018-08-10T12:32:02.890Z,23.30
2018-08-10T12:35:13.397Z,23.40
2018-08-10T12:38:24.020Z,23.50
2018-08-10T12:41:34.814Z,23.60
2018-08-10T12:44:45.649Z,23.60
2018-08-10T12:47:56.179Z,23.60
2018-08-10T12:51:05.882Z,23.70
2018-08-10T12:54:15.668Z,23.80
2018-08-10T12:57:25.993Z,23.60
2018-08-10T13:00:36.401Z,23.80
2018-08-10T13:03:46.096Z,23.70
2018-08-10T13:06:56.740Z,23.70
2018-08-10T13:10:09.171Z,23.50
2018-08-10T13:13:19.147Z,23.80
2018-08-10T13:16:29.641Z,24.10
2018-08-10T13:19:40.334Z,24.20
2018-08-10T13:22:50.835Z,24.30
2018-08-10T13:26:00.642Z,24.30
2018-08-10T13:29:11.429Z,24.50
2018-08-10T13:32:21.955Z,24.60
2018-08-10T13:35:33.177Z,24.80
2018-08-10T13:38:43.420Z,24.80
2018-08-10T13:42:00.473Z,24.20
2018-08-10T13:45:11.923Z,24.70
2018-08-10T13:48:21.859Z,24.90
2018-08-10T13:51:32.140Z,24.60
2018-08-10T13:54:42.556Z,24.60
2018-08-10T13:57:52.207Z,25.10
2018-08-10T14:01:01.998Z,25.00
2018-08-10T14:04:11.694Z,25.10
2018-08-10T14:07:21.841Z,25.20
2018-08-10T14:10:32.510Z,24.80
2018-08-10T14:13:43.002Z,24.40
2018-08-10T14:16:52.905Z,24.50
2018-08-10T14:20:16.176Z,24.90
2018-08-10T14:27:00.923Z,25.00
2018-08-10T14:30:13.739Z,25.30
2018-08-10T14:33:23.721Z,25.50
2018-08-10T14:36:34.442Z,25.40
2018-08-10T14:39:44.812Z,25.50
2018-08-10T14:42:55.533Z,25.50
2018-08-10T14:46:06.062Z,25.50
2018-08-10T14:49:15.760Z,25.70
2018-08-10T14:52:25.555Z,25.80
2018-08-10T14:55:35.687Z,26.00
2018-08-10T14:58:46.011Z,26.00
2018-08-10T15:01:56.142Z,26.10
2018-08-10T15:05:06.916Z,26.30
2018-08-10T15:08:17.391Z,26.30
2018-08-10T15:11:27.030Z,26.10
2018-08-10T15:14:37.043Z,26.30
2018-08-10T15:17:47.963Z,26.20
2018-08-10T15:20:58.512Z,26.20
2018-08-10T15:24:08.326Z,26.20
2018-08-10T15:27:18.044Z,26.20
2018-08-10T15:30:28.375Z,26.20
2018-08-10T15:33:39.308Z,25.60
2018-08-10T15:36:49.921Z,25.60
2018-08-10T15:40:00.034Z,25.50
2018-08-10T15:43:10.940Z,25.70
2018-08-10T15:46:21.414Z,25.30
2018-08-10T15:49:31.942Z,25.00
2018-08-10T15:52:43.646Z,24.70
2018-08-10T15:55:54.158Z,24.40
2018-08-10T15:59:04.635Z,24.30
2018-08-10T16:02:15.437Z,24.10
2018-08-10T16:05:26.174Z,24.30
2018-08-10T16:08:36.338Z,24.40
2018-08-10T16:11:47.493Z,24.50
2018-08-10T16:14:58.305Z,24.40
2018-08-10T16:18:08.885Z,24.40
2018-08-10T16:21:19.608Z,24.40
2018-08-10T16:24:29.825Z,24.70
2018-08-10T16:27:41.091Z,25.10
2018-08-10T16:30:51.009Z,25.00
2018-08-10T16:34:00.992Z,25.30
2018-08-10T16:37:11.270Z,25.20
2018-08-10T16:40:21.780Z,25.20
2018-08-10T16:43:31.624Z,24.90
2018-08-10T16:46:42.563Z,25.00
2018-08-10T16:49:53.321Z,24.80
2018-08-10T16:53:03.876Z,24.60
2018-08-10T16:56:14.344Z,24.70
2018-08-10T16:59:24.984Z,24.70
2018-08-10T17:02:35.699Z,25.00
2018-08-10T17:05:46.362Z,25.00
2018-08-10T17:08:56.289Z,24.70
2018-08-10T17:12:06.207Z,24.50
2018-08-10T17:15:18.523Z,24.50
2018-08-10T17:18:28.275Z,24.50
2018-08-10T17:21:38.774Z,24.50
2018-08-10T17:24:48.841Z,24.50
2018-08-10T17:27:58.924Z,24.20
2018-08-10T17:31:08.869Z,24.30
2018-08-10T17:34:18.939Z,24.20
2018-08-10T17:37:28.712Z,24.20
2018-08-10T17:40:38.734Z,24.00
2018-08-10T17:43:49.893Z,23.90
2018-08-10T17:47:00.940Z,23.80
2018-08-10T17:50:19.316Z,23.80
2018-08-10T17:53:29.473Z,23.70
2018-08-10T17:56:39.182Z,23.40
2018-08-10T17:59:49.574Z,23.40
2018-08-10T18:03:00.066Z,23.30
2018-08-10T18:06:10.986Z,23.20
2018-08-10T18:09:21.249Z,23.10
2018-08-10T18:12:31.210Z,22.90
2018-08-10T18:15:42.653Z,22.80
2018-08-10T18:18:53.958Z,22.90
2018-08-10T18:22:04.526Z,22.80
2018-08-10T18:25:16.610Z,22.60
2018-08-10T18:28:27.471Z,22.60
2018-08-10T18:31:38.334Z,22.50
2018-08-10T18:34:49.712Z,22.40
2018-08-10T18:38:00.817Z,22.30
2018-08-10T18:41:11.711Z,22.10
2018-08-10T18:44:22.931Z,22.20
2018-08-10T18:47:33.376Z,22.00
2018-08-10T18:50:43.743Z,22.00
2018-08-10T18:53:54.768Z,22.10
2018-08-10T18:57:05.373Z,22.00
2018-08-10T19:00:18.450Z,22.00
2018-08-10T19:03:28.786Z,21.90
2018-08-10T19:06:38.900Z,21.90
2018-08-10T19:09:48.892Z,21.80
2018-08-10T19:12:59.516Z,21.70
2018-08-10T19:16:10.626Z,21.60
2018-08-10T19:19:21.342Z,21.40
2018-08-10T19:22:31.907Z,21.30
2018-08-10T19:25:43.751Z,21.30
2018-08-10T19:28:55.975Z,21.10
2018-08-10T19:32:07.848Z,21.00
2018-08-10T19:35:19.166Z,20.80
2018-08-10T19:38:31.817Z,20.60
2018-08-10T19:41:42.469Z,20.50
2018-08-10T19:44:53.959Z,20.30
2018-08-10T19:48:04.931Z,20.40
2018-08-10T19:51:15.207Z,20.10
2018-08-10T19:54:25.564Z,20.00
2018-08-10T19:57:36.206Z,20.00
2018-08-10T20:00:47.118Z,19.80
2018-08-10T20:03:57.112Z,19.60
2018-08-10T20:07:08.134Z,19.50
2018-08-10T20:10:18.615Z,19.30
2018-08-10T20:13:29.586Z,19.20
2018-08-10T20:16:39.716Z,18.90
2018-08-10T20:19:50.563Z,18.90
2018-08-10T20:23:01.290Z,18.80
2018-08-10T20:26:12.626Z,18.80
2018-08-10T20:29:23.396Z,18.70
2018-08-10T20:32:33.665Z,18.60
2018-08-10T20:35:44.462Z,18.70
2018-08-10T20:38:55.363Z,18.60
2018-08-10T20:42:05.819Z,18.60
2018-08-10T20:45:17.610Z,18.40
2018-08-10T20:48:27.831Z,18.30
2018-08-10T20:51:38.859Z,18.20
2018-08-10T20:54:48.819Z,18.20
2018-08-10T20:57:59.151Z,18.20
2018-08-10T21:01:11.347Z,18.10
2018-08-10T21:04:22.062Z,18.10
2018-08-10T21:07:32.558Z,17.90
2018-08-10T21:10:43.450Z,17.80
2018-08-10T21:13:53.718Z,17.70
2018-08-10T21:17:05.376Z,17.70
2018-08-10T21:20:16.819Z,17.70
2018-08-10T21:23:26.820Z,17.50
2018-08-10T21:26:37.225Z,17.60
2018-08-10T21:29:48.088Z,17.60
2018-08-10T21:32:58.203Z,17.50
2018-08-10T21:36:09.384Z,17.40
2018-08-10T21:39:22.977Z,17.40
2018-08-10T21:46:08.863Z,17.40
2018-08-10T21:49:19.210Z,17.40
2018-08-10T21:52:30.842Z,17.30
2018-08-10T21:55:41.311Z,17.30
2018-08-10T21:58:52.105Z,17.20
2018-08-10T22:02:02.899Z,17.30
2018-08-10T22:05:13.349Z,17.30
2018-08-10T22:08:24.729Z,17.20
2018-08-10T22:11:35.244Z,17.00
2018-08-10T22:14:52.303Z,17.00
2018-08-10T22:18:08.310Z,16.90
2018-08-10T22:21:19.437Z,16.90
2018-08-10T22:24:30.074Z,16.90
2018-08-10T22:27:40.244Z,16.90
2018-08-10T22:30:51.168Z,16.90
2018-08-10T22:34:02.367Z,16.80
2018-08-10T22:37:13.234Z,16.80
2018-08-10T22:40:23.771Z,16.80
2018-08-10T22:43:33.976Z,16.80
2018-08-10T22:46:45.959Z,16.60
2018-08-10T22:49:56.807Z,16.70
2018-08-10T22:53:07.292Z,16.80
2018-08-10T22:56:18.045Z,16.70
2018-08-10T22:59:28.674Z,16.80
2018-08-10T23:02:39.461Z,16.80
2018-08-10T23:05:50.425Z,16.80
2018-08-10T23:09:00.838Z,16.70
2018-08-10T23:12:11.256Z,16.80
2018-08-10T23:15:21.886Z,16.70
2018-08-10T23:18:32.635Z,16.70
2018-08-10T23:21:43.148Z,16.60
2018-08-10T23:24:53.935Z,16.70
2018-08-10T23:28:04.011Z,16.50
2018-08-10T23:31:14.854Z,16.50
2018-08-10T23:34:25.121Z,16.50
2018-08-10T23:37:36.723Z,16.50
2018-08-10T23:40:46.977Z,16.50
2018-08-10T23:43:57.280Z,16.40
2018-08-10T23:47:08.359Z,16.40
2018-08-10T23:50:18.916Z,16.30
2018-08-10T23:53:28.917Z,16.20
2018-08-10T23:56:38.922Z,16.10
2018-08-10T23:59:49.122Z,16.10
