createdAt,value
2023-01-30T06:23:09.834Z,-0.03
2023-01-30T06:28:12.921Z,0.10
2023-01-30T06:33:15.911Z,0.75
2023-01-30T06:38:20.380Z,1.24
2023-01-30T06:43:22.812Z,1.79
2023-01-30T06:48:25.388Z,1.99
2023-01-30T06:53:30.801Z,1.98
2023-01-30T06:58:33.399Z,1.79
2023-01-30T07:03:35.875Z,2.17
2023-01-30T07:08:38.405Z,2.24
2023-01-30T07:13:41.180Z,2.96
2023-01-30T07:18:43.772Z,3.72
2023-01-30T07:23:47.647Z,3.90
2023-01-30T07:28:50.180Z,4.72
2023-01-30T07:33:52.739Z,5.70
2023-01-30T07:38:55.413Z,6.83
2023-01-30T07:43:57.817Z,7.25
2023-01-30T07:49:00.551Z,7.75
2023-01-30T07:54:04.339Z,8.29
2023-01-30T07:59:06.869Z,8.04
2023-01-30T08:04:10.434Z,8.05
2023-01-30T08:09:12.907Z,7.94
2023-01-30T08:14:15.390Z,7.73
2023-01-30T08:19:17.856Z,7.86
2023-01-30T08:24:20.822Z,8.30
2023-01-30T08:29:23.437Z,8.33
2023-01-30T08:34:26.298Z,9.11
2023-01-30T08:39:28.884Z,8.52
2023-01-30T08:44:31.522Z,7.19
2023-01-30T08:49:33.980Z,6.95
2023-01-30T08:54:36.529Z,6.73
2023-01-30T08:59:39.034Z,6.66
2023-01-30T09:04:41.654Z,5.74
2023-01-30T09:09:44.161Z,5.45
2023-01-30T09:14:46.783Z,5.98
2023-01-30T09:19:49.529Z,6.57
2023-01-30T09:24:51.998Z,7.72
2023-01-30T09:29:54.453Z,8.86
2023-01-30T09:34:57.089Z,9.90
2023-01-30T09:39:59.565Z,10.60
2023-01-30T09:45:26.943Z,10.61
2023-01-30T09:51:02.733Z,11.07
2023-01-30T09:56:06.247Z,11.25
2023-01-30T10:01:17.554Z,11.41
2023-01-30T10:06:20.649Z,10.72
2023-01-30T10:11:41.840Z,10.81
2023-01-30T10:16:54.646Z,10.86
2023-01-30T10:22:02.710Z,11.58
2023-01-30T10:27:15.425Z,11.81
2023-01-30T10:32:35.685Z,11.52
2023-01-30T10:37:50.849Z,10.90
2023-01-30T10:43:04.371Z,10.33
2023-01-30T10:48:42.608Z,9.95
2023-01-30T10:53:54.544Z,10.06
2023-01-30T10:59:24.233Z,10.23
2023-01-30T11:04:36.301Z,10.23
2023-01-30T11:09:47.304Z,9.69
2023-01-30T11:15:01.986Z,9.32
2023-01-30T11:20:23.790Z,9.43
2023-01-30T11:25:27.015Z,9.23
2023-01-30T11:30:37.310Z,8.82
2023-01-30T11:35:57.598Z,8.40
2023-01-30T11:41:21.238Z,8.16
2023-01-30T11:46:24.423Z,7.93
2023-01-30T11:51:28.144Z,7.55
2023-01-30T11:56:40.520Z,7.06
2023-01-30T12:01:43.623Z,7.02
2023-01-30T12:06:46.189Z,6.70
2023-01-30T12:11:48.661Z,6.60
2023-01-30T12:17:13.019Z,6.34
2023-01-30T12:22:32.474Z,6.18
2023-01-30T12:27:51.646Z,5.99
2023-01-30T12:38:36.663Z,5.59
2023-01-30T12:43:48.403Z,5.21
2023-01-30T12:49:12.241Z,4.67
2023-01-30T12:54:52.854Z,4.60
2023-01-30T13:00:06.356Z,4.33
2023-01-30T13:05:40.379Z,4.12
2023-01-30T13:11:04.107Z,3.98
2023-01-30T13:16:14.140Z,3.83
2023-01-30T13:21:37.155Z,3.74
2023-01-30T13:26:43.143Z,3.76
2023-01-30T13:31:55.271Z,3.69
2023-01-30T13:37:12.196Z,3.61
2023-01-30T13:42:33.574Z,3.66
2023-01-30T13:47:56.334Z,3.58
2023-01-30T13:53:05.416Z,3.29
2023-01-30T13:58:34.284Z,3.09
2023-01-30T14:03:37.921Z,2.85
2023-01-30T14:08:50.385Z,2.62
2023-01-30T14:13:53.961Z,2.50
2023-01-30T14:18:56.418Z,2.41
2023-01-30T14:24:02.213Z,2.40
2023-01-30T14:29:04.796Z,2.12
2023-01-30T14:34:39.225Z,2.09
2023-01-30T14:39:51.381Z,2.02
2023-01-30T14:45:10.186Z,2.07
2023-01-30T14:50:24.908Z,2.14
2023-01-30T14:55:31.082Z,2.11
2023-01-30T15:00:36.967Z,2.23
2023-01-30T15:05:44.945Z,2.37
2023-01-30T15:11:08.571Z,2.36
2023-01-30T15:16:16.704Z,2.18
2023-01-30T15:21:37.392Z,2.27
2023-01-30T15:26:54.809Z,2.04
2023-01-30T15:32:15.177Z,1.92
2023-01-30T15:37:38.590Z,1.92
2023-01-30T15:43:25.400Z,1.84
2023-01-30T15:48:39.621Z,1.77
2023-01-30T15:53:48.125Z,1.74
2023-01-30T15:58:51.415Z,1.75
2023-01-30T16:03:54.327Z,1.72
2023-01-30T16:09:04.752Z,1.74
2023-01-30T16:14:13.260Z,1.77
2023-01-30T16:19:21.423Z,1.79
2023-01-30T16:24:30.194Z,1.80
2023-01-30T16:29:43.683Z,1.84
2023-01-30T16:34:46.128Z,1.84
2023-01-30T16:40:14.901Z,2.00
2023-01-30T16:45:41.902Z,2.03
2023-01-30T16:50:49.015Z,2.03
2023-01-30T16:56:02.516Z,2.13
2023-01-30T17:01:08.775Z,2.14
2023-01-30T17:06:24.459Z,2.19
2023-01-30T17:11:38.664Z,2.44
2023-01-30T17:16:43.282Z,2.37
2023-01-30T17:21:49.920Z,2.39
2023-01-30T17:26:59.615Z,2.42
2023-01-30T17:32:02.228Z,2.25
2023-01-30T17:37:04.820Z,2.15
2023-01-30T17:42:10.520Z,2.03
2023-01-30T17:47:13.207Z,1.92
2023-01-30T17:52:15.692Z,1.99
2023-01-30T17:57:18.319Z,1.88
2023-01-30T18:02:20.859Z,1.87
2023-01-30T18:07:23.379Z,1.95
2023-01-30T18:12:26.970Z,1.97
2023-01-30T18:17:29.767Z,1.97
2023-01-30T18:22:32.835Z,1.93
2023-01-30T18:27:36.031Z,1.86
2023-01-30T18:32:50.852Z,1.84
2023-01-30T18:37:58.321Z,1.83
2023-01-30T18:43:03.923Z,1.84
2023-01-30T18:48:06.636Z,2.02
2023-01-30T18:53:09.252Z,2.15
2023-01-30T18:58:11.691Z,2.18
2023-01-30T19:03:14.159Z,2.28
2023-01-30T19:08:17.334Z,2.36
2023-01-30T19:13:36.859Z,2.17
2023-01-30T19:18:39.320Z,2.10
2023-01-30T19:23:41.884Z,2.05
2023-01-30T19:28:45.390Z,1.97
2023-01-30T19:33:53.430Z,1.87
2023-01-30T19:38:57.750Z,1.82
2023-01-30T19:44:03.098Z,1.86
2023-01-30T19:49:05.924Z,1.81
2023-01-30T19:54:11.269Z,1.90
2023-01-30T19:59:14.376Z,1.81
2023-01-30T20:04:16.817Z,1.82
2023-01-30T20:09:19.546Z,1.77
2023-01-30T20:14:21.979Z,1.69
2023-01-30T20:19:24.655Z,1.79
2023-01-30T20:24:27.606Z,1.82
2023-01-30T20:29:30.555Z,1.76
2023-01-30T20:34:32.971Z,1.88
2023-01-30T20:39:35.408Z,1.99
2023-01-30T20:44:38.426Z,2.00
2023-01-30T20:49:40.933Z,1.90
2023-01-30T20:54:43.417Z,1.99
2023-01-30T20:59:47.057Z,1.93
2023-01-30T21:04:49.413Z,1.86
2023-01-30T21:09:51.837Z,1.87
2023-01-30T21:14:54.341Z,1.83
2023-01-30T21:19:56.796Z,1.96
2023-01-30T21:24:59.423Z,1.94
2023-01-30T21:30:02.068Z,1.95
2023-01-30T21:35:06.826Z,2.01
2023-01-30T21:40:29.036Z,1.88
2023-01-30T21:45:32.128Z,1.85
2023-01-30T21:50:34.600Z,1.74
2023-01-30T21:55:37.051Z,1.75
2023-01-30T22:00:40.023Z,1.78
2023-01-30T22:05:45.691Z,1.85
2023-01-30T22:10:48.279Z,1.81
2023-01-30T22:15:50.744Z,1.76
2023-01-30T22:20:53.196Z,1.73
2023-01-30T22:25:55.694Z,1.66
2023-01-30T22:31:03.253Z,1.60
2023-01-30T22:36:07.813Z,1.49
2023-01-30T22:41:15.015Z,1.61
2023-01-30T22:46:18.986Z,1.62
2023-01-30T22:51:25.508Z,1.62
2023-01-30T22:56:39.841Z,1.57
2023-01-30T23:01:47.954Z,1.43
2023-01-30T23:06:52.170Z,1.49
2023-01-30T23:12:17.054Z,1.59
2023-01-30T23:17:37.959Z,1.49
2023-01-30T23:22:40.374Z,1.48
2023-01-30T23:27:42.875Z,1.37
2023-01-30T23:32:45.339Z,1.33
2023-01-30T23:38:06.040Z,1.33
2023-01-30T23:43:08.591Z,1.14
2023-01-30T23:48:11.310Z,1.24
2023-01-30T23:53:13.872Z,1.09
2023-01-30T23:58:16.380Z,1.14
