createdAt,value
2022-09-09T00:00:56.212Z,100522.67
2022-09-09T00:03:31.484Z,100527.09
2022-09-09T00:06:24.223Z,100525.37
2022-09-09T00:09:16.714Z,100532.36
2022-09-09T00:12:11.207Z,100534.94
2022-09-09T00:14:55.151Z,100535.84
2022-09-09T00:17:49.322Z,100521.08
2022-09-09T00:20:36.284Z,100528.13
2022-09-09T00:23:29.009Z,100526.42
2022-09-09T00:26:23.685Z,100532.66
2022-09-09T00:28:58.570Z,100538.80
2022-09-09T00:31:32.611Z,100530.17
2022-09-09T00:34:19.701Z,100535.48
2022-09-09T00:36:54.147Z,100532.04
2022-09-09T00:39:38.993Z,100531.17
2022-09-09T00:42:19.767Z,100545.53
2022-09-09T00:44:54.996Z,100548.56
2022-09-09T00:47:48.338Z,100553.05
2022-09-09T00:50:25.969Z,100548.77
2022-09-09T00:53:10.562Z,100558.40
2022-09-09T00:56:06.328Z,100554.08
2022-09-09T00:58:38.259Z,100551.51
2022-09-09T01:01:15.052Z,100558.52
2022-09-09T01:03:59.250Z,100559.35
2022-09-09T01:06:37.992Z,100558.47
2022-09-09T01:09:22.200Z,100560.94
2022-09-09T01:12:09.088Z,100566.16
2022-09-09T01:14:45.413Z,100567.98
2022-09-09T01:17:21.988Z,100574.09
2022-09-09T01:20:10.641Z,100561.12
2022-09-09T01:22:56.287Z,100577.81
2022-09-09T01:25:50.393Z,100576.27
2022-09-09T01:28:26.773Z,100578.21
2022-09-09T01:31:00.821Z,100572.39
2022-09-09T01:33:34.344Z,100575.39
2022-09-09T01:36:12.215Z,100582.55
2022-09-09T01:38:51.682Z,100586.36
2022-09-09T01:41:24.003Z,100594.42
2022-09-09T01:43:59.140Z,100590.17
2022-09-09T01:46:32.445Z,100588.44
2022-09-09T01:49:08.223Z,100599.86
2022-09-09T01:51:43.352Z,100599.97
2022-09-09T01:54:17.028Z,100593.01
2022-09-09T01:57:07.017Z,100599.97
2022-09-09T01:59:57.123Z,100602.47
2022-09-09T02:02:34.944Z,100602.36
2022-09-09T02:05:26.414Z,100604.87
2022-09-09T02:08:01.859Z,100608.20
2022-09-09T02:10:45.037Z,100607.23
2022-09-09T02:13:21.944Z,100607.19
2022-09-09T02:16:22.091Z,100601.92
2022-09-09T02:19:14.137Z,100610.56
2022-09-09T02:21:48.864Z,100607.88
2022-09-09T02:24:21.117Z,100609.58
2022-09-09T02:26:58.048Z,100616.55
2022-09-09T02:29:39.383Z,100612.27
2022-09-09T02:32:17.285Z,100611.55
2022-09-09T02:34:52.323Z,100612.48
2022-09-09T02:37:28.778Z,100625.62
2022-09-09T02:40:01.198Z,100619.67
2022-09-09T02:42:34.506Z,100631.05
2022-09-09T02:45:07.334Z,100635.62
2022-09-09T02:47:57.573Z,100633.25
2022-09-09T02:50:34.808Z,100641.36
2022-09-09T02:53:22.047Z,100645.07
2022-09-09T02:56:07.843Z,100646.17
2022-09-09T02:58:41.771Z,100652.48
2022-09-09T03:01:15.241Z,100656.09
2022-09-09T03:03:47.607Z,100657.13
2022-09-09T03:06:20.976Z,100663.30
2022-09-09T03:08:54.802Z,100649.66
2022-09-09T03:11:29.114Z,100657.48
2022-09-09T03:14:02.440Z,100655.81
2022-09-09T03:16:36.110Z,100669.66
2022-09-09T03:19:08.126Z,100659.32
2022-09-09T03:21:40.264Z,100665.34
2022-09-09T03:24:12.230Z,100668.82
2022-09-09T03:26:45.856Z,100662.67
2022-09-09T03:29:20.087Z,100667.77
2022-09-09T03:31:52.273Z,100670.26
2022-09-09T03:34:25.158Z,100672.68
2022-09-09T03:36:57.206Z,100675.07
2022-09-09T03:39:30.406Z,100676.62
2022-09-09T03:42:06.768Z,100674.63
2022-09-09T03:44:39.038Z,100687.41
2022-09-09T03:47:11.031Z,100687.25
2022-09-09T03:49:43.358Z,100684.47
2022-09-09T03:52:15.610Z,100686.91
2022-09-09T03:54:48.017Z,100691.93
2022-09-09T03:57:21.045Z,100689.25
2022-09-09T03:59:53.423Z,100693.47
2022-09-09T04:02:26.007Z,100692.48
2022-09-09T04:04:58.179Z,100701.02
2022-09-09T04:07:30.188Z,100700.95
2022-09-09T04:10:02.766Z,100702.59
2022-09-09T04:12:35.842Z,100697.25
2022-09-09T04:15:08.532Z,100703.25
2022-09-09T04:17:40.781Z,100701.28
2022-09-09T04:20:13.237Z,100691.55
2022-09-09T04:22:45.375Z,100690.50
2022-09-09T04:25:17.350Z,100693.76
2022-09-09T04:27:51.003Z,100702.22
2022-09-09T04:30:23.731Z,100695.02
2022-09-09T04:32:55.911Z,100699.09
2022-09-09T04:35:28.400Z,100701.44
2022-09-09T04:38:00.867Z,100694.18
2022-09-09T04:40:34.313Z,100692.08
2022-09-09T04:43:08.310Z,100694.44
2022-09-09T04:45:41.770Z,100696.77
2022-09-09T04:48:13.971Z,100701.76
2022-09-09T04:50:48.681Z,100701.54
2022-09-09T04:53:20.733Z,100703.91
2022-09-09T04:55:53.767Z,100713.22
2022-09-09T04:58:26.429Z,100703.35
2022-09-09T05:01:08.469Z,100700.59
2022-09-09T05:03:41.386Z,100710.81
2022-09-09T05:06:20.591Z,100707.97
2022-09-09T05:08:54.662Z,100711.11
2022-09-09T05:11:31.074Z,100714.23
2022-09-09T05:14:05.515Z,100715.70
2022-09-09T05:16:37.813Z,100725.01
2022-09-09T05:19:10.245Z,100727.44
2022-09-09T05:21:47.406Z,100734.29
2022-09-09T05:24:21.074Z,100731.53
2022-09-09T05:26:54.111Z,100734.06
2022-09-09T05:29:27.026Z,100734.83
2022-09-09T05:32:00.394Z,100737.33
2022-09-09T05:34:33.071Z,100732.77
2022-09-09T05:37:05.622Z,100728.23
2022-09-09T05:39:40.363Z,100730.58
2022-09-09T05:42:12.925Z,100733.78
2022-09-09T05:44:46.121Z,100730.77
2022-09-09T05:47:18.345Z,100728.09
2022-09-09T05:49:50.621Z,100723.27
2022-09-09T05:52:23.718Z,100720.75
2022-09-09T05:54:58.271Z,100726.77
2022-09-09T05:57:30.523Z,100724.81
2022-09-09T06:00:03.894Z,100727.73
2022-09-09T06:02:39.207Z,100728.45
2022-09-09T06:05:12.050Z,100726.09
2022-09-09T06:07:45.872Z,100725.11
2022-09-09T06:10:18.439Z,100727.03
2022-09-09T06:12:51.163Z,100722.67
2022-09-09T06:15:23.321Z,100726.41
2022-09-09T06:17:58.413Z,100730.36
2022-09-09T06:20:32.135Z,100730.36
2022-09-09T06:23:06.359Z,100735.74
2022-09-09T06:25:40.262Z,100735.69
2022-09-09T06:28:13.169Z,100746.03
2022-09-09T06:30:45.739Z,100744.70
2022-09-09T06:33:18.175Z,100735.01
2022-09-09T06:35:58.245Z,100749.65
2022-09-09T06:38:31.333Z,100752.77
2022-09-09T06:41:03.471Z,100743.65
2022-09-09T06:43:36.309Z,100743.55
2022-09-09T06:46:12.520Z,100730.88
2022-09-09T06:48:46.616Z,100742.27
2022-09-09T06:51:25.583Z,100740.99
2022-09-09T06:53:59.531Z,100751.77
2022-09-09T06:56:35.285Z,100751.41
2022-09-09T06:59:10.426Z,100746.41
2022-09-09T07:01:55.617Z,100752.75
2022-09-09T07:04:27.411Z,100759.78
2022-09-09T07:07:00.032Z,100759.33
2022-09-09T07:09:32.931Z,100767.34
2022-09-09T07:12:06.959Z,100770.22
2022-09-09T07:14:40.655Z,100772.25
2022-09-09T07:17:13.159Z,100772.25
2022-09-09T07:19:46.052Z,100790.88
2022-09-09T07:22:21.331Z,100782.58
2022-09-09T07:24:53.282Z,100782.95
2022-09-09T07:27:25.523Z,100783.41
2022-09-09T07:29:59.045Z,100787.68
2022-09-09T07:32:33.025Z,100798.63
2022-09-09T07:35:05.692Z,100794.75
2022-09-09T07:37:39.519Z,100793.59
2022-09-09T07:40:12.387Z,100796.37
2022-09-09T07:42:44.715Z,100805.70
2022-09-09T07:45:17.372Z,100805.18
2022-09-09T07:47:50.161Z,100807.41
2022-09-09T07:50:22.944Z,100809.37
2022-09-09T07:52:57.611Z,100818.20
2022-09-09T07:55:31.628Z,100813.56
2022-09-09T07:58:04.039Z,100820.59
2022-09-09T08:00:37.425Z,100811.03
2022-09-09T08:03:09.815Z,100809.84
2022-09-09T08:05:44.206Z,100815.32
2022-09-09T08:08:17.722Z,100808.66
2022-09-09T08:10:50.208Z,100808.66
2022-09-09T08:13:22.187Z,100804.91
2022-09-09T08:15:56.814Z,100808.47
2022-09-09T08:18:29.518Z,100819.72
2022-09-09T08:21:10.096Z,100824.80
2022-09-09T08:23:47.143Z,100812.42
2022-09-09T08:26:24.669Z,100814.70
2022-09-09T08:28:59.197Z,100818.28
2022-09-09T08:31:34.594Z,100816.58
2022-09-09T08:34:10.017Z,100820.84
2022-09-09T08:36:44.724Z,100818.96
2022-09-09T08:39:20.051Z,100825.19
2022-09-09T08:42:20.026Z,100827.16
2022-09-09T08:45:01.703Z,100822.02
2022-09-09T08:47:50.551Z,100843.02
2022-09-09T08:50:26.226Z,100833.12
2022-09-09T08:53:12.068Z,100828.89
2022-09-09T08:55:56.737Z,100797.37
2022-09-09T08:58:36.532Z,100802.47
2022-09-09T09:01:22.326Z,100829.28
2022-09-09T09:04:30.800Z,100811.62
2022-09-09T09:07:32.100Z,100821.29
2022-09-09T09:10:40.440Z,100821.29
2022-09-09T09:12:57.463Z,100834.67
2022-09-09T09:15:33.565Z,100844.83
2022-09-09T09:18:06.940Z,100818.02
2022-09-09T09:21:00.117Z,100839.34
2022-09-09T09:23:41.074Z,100839.34
2022-09-09T09:26:14.069Z,100833.17
2022-09-09T09:28:48.255Z,100833.17
2022-09-09T09:31:23.314Z,100836.19
2022-09-09T09:33:57.219Z,100841.83
2022-09-09T09:36:47.244Z,100830.66
2022-09-09T09:42:06.666Z,100817.08
2022-09-09T09:44:38.798Z,100829.20
2022-09-09T09:47:18.318Z,100829.20
2022-09-09T09:50:00.558Z,100822.99
2022-09-09T09:52:36.939Z,100823.67
2022-09-09T09:55:13.272Z,100825.12
2022-09-09T09:57:46.873Z,100806.50
2022-09-09T10:00:25.017Z,100806.50
2022-09-09T10:03:03.166Z,100807.50
2022-09-09T10:05:38.262Z,100801.30
2022-09-09T10:08:18.995Z,100801.30
2022-09-09T10:11:23.989Z,100828.77
2022-09-09T10:14:20.260Z,100828.77
2022-09-09T10:16:55.404Z,100833.02
2022-09-09T10:19:30.454Z,100823.67
2022-09-09T10:22:13.790Z,100818.43
2022-09-09T10:25:07.598Z,100826.08
2022-09-09T10:28:06.322Z,100818.08
2022-09-09T10:31:08.299Z,100820.71
2022-09-09T10:33:55.417Z,100820.34
2022-09-09T10:36:28.861Z,100828.03
2022-09-09T10:39:25.918Z,100832.50
2022-09-09T10:42:18.484Z,100834.88
2022-09-09T10:45:17.772Z,100835.25
2022-09-09T10:47:52.786Z,100834.39
2022-09-09T10:51:07.103Z,100843.50
2022-09-09T10:53:30.748Z,100835.03
2022-09-09T10:56:05.769Z,100815.81
2022-09-09T10:58:40.821Z,100815.81
2022-09-09T11:01:17.222Z,100829.33
2022-09-09T11:03:52.761Z,100833.83
2022-09-09T11:06:29.192Z,100821.08
2022-09-09T11:09:04.261Z,100828.06
2022-09-09T11:11:39.644Z,100820.69
2022-09-09T11:14:37.498Z,100835.78
2022-09-09T11:17:20.358Z,100830.08
2022-09-09T11:19:52.932Z,100827.03
2022-09-09T11:22:34.317Z,100838.50
2022-09-09T11:25:27.748Z,100838.25
2022-09-09T11:28:19.041Z,100834.19
2022-09-09T11:31:21.497Z,100834.19
2022-09-09T11:34:03.105Z,100837.19
2022-09-09T11:36:47.169Z,100838.27
2022-09-09T11:39:22.345Z,100841.86
2022-09-09T11:41:55.273Z,100835.80
2022-09-09T11:44:30.519Z,100835.80
2022-09-09T11:47:02.953Z,100842.83
2022-09-09T11:49:43.374Z,100844.02
2022-09-09T11:52:27.893Z,100840.32
2022-09-09T11:55:01.624Z,100817.00
2022-09-09T11:57:37.290Z,100848.27
2022-09-09T12:00:11.624Z,100850.28
2022-09-09T12:02:46.407Z,100846.38
2022-09-09T12:05:21.196Z,100826.75
2022-09-09T12:07:59.715Z,100829.04
2022-09-09T12:10:40.614Z,100821.53
2022-09-09T12:13:21.777Z,100819.69
2022-09-09T12:15:59.330Z,100820.59
2022-09-09T12:18:40.819Z,100827.85
2022-09-09T12:21:34.615Z,100790.19
2022-09-09T12:24:15.960Z,100790.19
2022-09-09T12:27:03.383Z,100813.59
2022-09-09T12:29:41.361Z,100824.15
2022-09-09T12:32:16.411Z,100823.95
2022-09-09T12:35:04.200Z,100814.67
2022-09-09T12:37:44.894Z,100809.17
2022-09-09T12:40:26.521Z,100799.81
2022-09-09T12:42:59.966Z,100798.06
2022-09-09T12:45:36.685Z,100793.01
2022-09-09T12:48:13.052Z,100796.00
2022-09-09T12:50:52.468Z,100802.00
2022-09-09T12:53:33.506Z,100783.33
2022-09-09T12:56:15.055Z,100782.52
2022-09-09T12:58:52.711Z,100779.80
2022-09-09T13:01:34.688Z,100779.67
2022-09-09T13:04:20.958Z,100784.94
2022-09-09T13:06:53.681Z,100781.18
2022-09-09T13:09:26.261Z,100784.11
2022-09-09T13:11:59.800Z,100794.34
2022-09-09T13:14:35.949Z,100781.66
2022-09-09T13:17:11.783Z,100785.23
2022-09-09T13:19:47.784Z,100786.01
2022-09-09T13:22:28.953Z,100778.27
2022-09-09T13:25:13.035Z,100784.52
2022-09-09T13:28:00.393Z,100792.22
2022-09-09T13:30:40.337Z,100795.00
2022-09-09T13:33:18.861Z,100796.03
2022-09-09T13:36:03.920Z,100809.71
2022-09-09T13:38:41.803Z,100807.13
2022-09-09T13:41:15.802Z,100799.97
2022-09-09T13:43:51.420Z,100797.53
2022-09-09T13:46:29.436Z,100811.40
2022-09-09T13:49:03.952Z,100817.08
2022-09-09T13:51:38.665Z,100814.11
2022-09-09T13:54:16.011Z,100818.70
2022-09-09T13:56:50.315Z,100823.52
2022-09-09T13:59:22.689Z,100821.26
2022-09-09T14:01:55.336Z,100821.78
2022-09-09T14:04:27.532Z,100822.93
2022-09-09T14:07:00.594Z,100818.46
2022-09-09T14:09:32.837Z,100815.08
2022-09-09T14:12:05.737Z,100811.66
2022-09-09T14:14:38.197Z,100809.28
2022-09-09T14:17:11.339Z,100804.30
2022-09-09T14:19:44.378Z,100800.55
2022-09-09T14:22:17.328Z,100799.34
2022-09-09T14:24:50.596Z,100791.90
2022-09-09T14:27:22.925Z,100799.05
2022-09-09T14:29:55.616Z,100789.16
2022-09-09T14:32:28.158Z,100806.50
2022-09-09T14:35:00.446Z,100805.98
2022-09-09T14:37:34.157Z,100804.45
2022-09-09T14:40:08.551Z,100801.25
2022-09-09T14:42:40.505Z,100798.29
2022-09-09T14:45:13.473Z,100809.56
2022-09-09T14:47:46.176Z,100802.63
2022-09-09T14:50:18.466Z,100806.81
2022-09-09T14:52:51.765Z,100811.38
2022-09-09T14:55:24.274Z,100818.99
2022-09-09T14:57:56.889Z,100808.33
2022-09-09T15:00:29.160Z,100816.16
2022-09-09T15:03:01.784Z,100804.90
2022-09-09T15:05:34.419Z,100815.88
2022-09-09T15:08:06.818Z,100814.95
2022-09-09T15:10:40.137Z,100819.93
2022-09-09T15:13:13.101Z,100817.75
2022-09-09T15:15:45.991Z,100810.55
2022-09-09T15:18:18.132Z,100810.55
2022-09-09T15:20:50.238Z,100811.45
2022-09-09T15:23:22.622Z,100809.66
2022-09-09T15:25:56.805Z,100814.91
2022-09-09T15:28:29.309Z,100812.94
2022-09-09T15:31:04.233Z,100822.05
2022-09-09T15:33:40.445Z,100819.86
2022-09-09T15:36:28.099Z,100826.48
2022-09-09T15:39:02.120Z,100822.54
2022-09-09T15:41:34.714Z,100823.73
2022-09-09T15:44:07.451Z,100825.80
2022-09-09T15:46:42.201Z,100832.20
2022-09-09T15:49:17.074Z,100836.84
2022-09-09T15:51:58.649Z,100835.45
2022-09-09T15:54:44.128Z,100843.78
2022-09-09T15:57:16.225Z,100845.25
2022-09-09T15:59:49.318Z,100852.69
2022-09-09T16:02:23.004Z,100857.48
2022-09-09T16:04:55.556Z,100854.36
2022-09-09T16:07:27.829Z,100855.64
2022-09-09T16:10:00.013Z,100856.91
2022-09-09T16:12:32.704Z,100859.84
2022-09-09T16:15:05.139Z,100856.66
2022-09-09T16:17:39.020Z,100866.53
2022-09-09T16:20:12.932Z,100861.53
2022-09-09T16:22:45.709Z,100861.77
2022-09-09T16:25:19.576Z,100862.11
2022-09-09T16:27:51.875Z,100857.07
2022-09-09T16:30:26.640Z,100870.42
2022-09-09T16:32:58.992Z,100869.86
2022-09-09T16:35:31.147Z,100863.99
2022-09-09T16:38:03.288Z,100878.17
2022-09-09T16:40:37.536Z,100872.23
2022-09-09T16:43:13.848Z,100873.27
2022-09-09T16:45:47.215Z,100875.28
2022-09-09T16:48:19.973Z,100875.33
2022-09-09T16:50:52.188Z,100882.45
2022-09-09T16:53:24.686Z,100883.33
2022-09-09T16:55:57.580Z,100888.73
2022-09-09T16:58:29.752Z,100894.00
2022-09-09T17:01:06.081Z,100893.21
2022-09-09T17:03:38.712Z,100899.50
2022-09-09T17:06:17.250Z,100897.02
2022-09-09T17:08:50.031Z,100892.84
2022-09-09T17:11:23.226Z,100894.79
2022-09-09T17:13:57.160Z,100898.49
2022-09-09T17:16:31.878Z,100897.76
2022-09-09T17:19:05.413Z,100890.89
2022-09-09T17:21:54.715Z,100899.75
2022-09-09T17:24:14.148Z,100894.64
2022-09-09T17:26:46.563Z,100894.83
2022-09-09T17:29:18.652Z,100894.92
2022-09-09T17:31:50.659Z,100903.83
2022-09-09T17:34:23.112Z,100896.05
2022-09-09T17:36:55.756Z,100905.81
2022-09-09T17:39:28.579Z,100911.98
2022-09-09T17:42:01.095Z,100911.16
2022-09-09T17:44:34.223Z,100913.09
2022-09-09T17:47:07.362Z,100913.23
2022-09-09T17:49:40.405Z,100915.98
2022-09-09T17:52:13.639Z,100914.38
2022-09-09T17:54:46.006Z,100914.56
2022-09-09T17:57:20.758Z,100915.43
2022-09-09T17:59:52.936Z,100916.39
2022-09-09T18:02:26.193Z,100920.82
2022-09-09T18:05:00.717Z,100919.20
2022-09-09T18:07:34.098Z,100917.52
2022-09-09T18:10:06.906Z,100910.65
2022-09-09T18:12:40.435Z,100913.32
2022-09-09T18:15:24.150Z,100911.70
2022-09-09T18:17:49.081Z,100912.62
2022-09-09T18:20:23.416Z,100909.25
2022-09-09T18:22:55.924Z,100906.62
2022-09-09T18:25:30.269Z,100907.59
2022-09-09T18:28:02.222Z,100906.81
2022-09-09T18:30:36.462Z,100908.64
2022-09-09T18:33:11.301Z,100909.59
2022-09-09T18:35:44.340Z,100909.64
2022-09-09T18:38:17.908Z,100906.36
2022-09-09T18:40:50.352Z,100909.98
2022-09-09T18:43:22.846Z,100907.32
2022-09-09T18:45:55.073Z,100906.23
2022-09-09T18:48:28.730Z,100914.80
2022-09-09T18:51:09.431Z,100922.76
2022-09-09T18:53:43.153Z,100914.02
2022-09-09T18:56:16.272Z,100915.07
2022-09-09T18:58:50.280Z,100919.52
2022-09-09T19:01:24.446Z,100924.85
2022-09-09T19:03:59.839Z,100931.26
2022-09-09T19:06:34.691Z,100932.26
2022-09-09T19:09:08.091Z,100928.94
2022-09-09T19:11:40.953Z,100926.48
2022-09-09T19:14:15.645Z,100923.03
2022-09-09T19:16:48.784Z,100922.23
2022-09-09T19:19:23.767Z,100925.80
2022-09-09T19:21:58.067Z,100916.28
2022-09-09T19:24:32.833Z,100915.45
2022-09-09T19:27:07.318Z,100921.69
2022-09-09T19:29:39.997Z,100931.45
2022-09-09T19:34:46.274Z,100934.27
2022-09-09T19:37:18.855Z,100929.11
2022-09-09T19:39:51.053Z,100929.15
2022-09-09T19:42:23.462Z,100928.32
2022-09-09T19:44:57.237Z,100935.42
2022-09-09T19:47:29.292Z,100937.28
2022-09-09T19:50:01.170Z,100934.66
2022-09-09T19:52:33.424Z,100947.80
2022-09-09T19:55:06.061Z,100940.09
2022-09-09T19:57:38.188Z,100941.05
2022-09-09T20:00:11.346Z,100952.44
2022-09-09T20:03:02.711Z,100951.56
2022-09-09T20:05:19.652Z,100948.25
2022-09-09T20:08:09.056Z,100941.31
2022-09-09T20:10:41.362Z,100953.64
2022-09-09T20:13:14.357Z,100958.16
2022-09-09T20:15:46.488Z,100953.83
2022-09-09T20:18:18.636Z,100957.36
2022-09-09T20:20:51.417Z,100957.50
2022-09-09T20:23:23.508Z,100957.57
2022-09-09T20:25:56.415Z,100955.06
2022-09-09T20:28:29.680Z,100962.98
2022-09-09T20:31:07.357Z,100966.63
2022-09-09T20:33:39.827Z,100957.86
2022-09-09T20:36:14.806Z,100966.66
2022-09-09T20:38:50.439Z,100965.96
2022-09-09T20:41:24.398Z,100969.48
2022-09-09T20:43:59.694Z,100961.73
2022-09-09T20:46:35.266Z,100967.91
2022-09-09T20:49:09.023Z,100968.82
2022-09-09T20:51:41.206Z,100974.19
2022-09-09T20:54:16.116Z,100969.02
2022-09-09T20:56:49.881Z,100964.80
2022-09-09T20:59:24.322Z,100964.94
2022-09-09T21:01:57.538Z,100962.34
2022-09-09T21:04:29.874Z,100964.94
2022-09-09T21:07:02.638Z,100966.71
2022-09-09T21:09:34.657Z,100965.91
2022-09-09T21:12:07.505Z,100970.30
2022-09-09T21:14:39.452Z,100971.20
2022-09-09T21:17:11.640Z,100970.43
2022-09-09T21:19:43.841Z,100974.81
2022-09-09T21:22:15.939Z,100974.95
2022-09-09T21:24:47.921Z,100976.86
2022-09-09T21:27:20.594Z,100980.41
2022-09-09T21:29:52.968Z,100983.08
2022-09-09T21:32:25.007Z,100983.98
2022-09-09T21:34:57.451Z,100984.95
2022-09-09T21:37:29.481Z,100978.91
2022-09-09T21:40:01.930Z,100981.65
2022-09-09T21:42:34.094Z,100991.27
2022-09-09T21:45:06.854Z,100992.98
2022-09-09T21:47:39.277Z,100992.16
2022-09-09T21:50:11.481Z,100990.52
2022-09-09T21:52:43.641Z,101000.13
2022-09-09T21:55:15.606Z,100992.38
2022-09-09T21:57:47.540Z,100996.70
2022-09-09T22:00:19.527Z,100987.20
2022-09-09T22:02:51.480Z,100997.78
2022-09-09T22:05:23.411Z,100989.13
2022-09-09T22:07:55.679Z,100992.64
2022-09-09T22:10:27.700Z,100994.50
2022-09-09T22:12:59.725Z,100990.14
2022-09-09T22:15:32.721Z,100998.88
2022-09-09T22:18:05.825Z,100990.17
2022-09-09T22:20:43.068Z,100997.20
2022-09-09T22:23:15.415Z,100990.23
2022-09-09T22:25:49.620Z,100998.88
2022-09-09T22:28:22.155Z,100998.86
2022-09-09T22:30:54.615Z,100994.50
2022-09-09T22:33:27.358Z,100995.28
2022-09-09T22:35:59.520Z,100992.70
2022-09-09T22:38:33.542Z,100995.40
2022-09-09T22:41:07.565Z,100992.05
2022-09-09T22:43:39.666Z,100986.92
2022-09-09T22:46:11.877Z,100981.70
2022-09-09T22:48:44.449Z,100985.27
2022-09-09T22:51:17.324Z,100991.45
2022-09-09T22:53:49.290Z,100987.14
2022-09-09T22:56:21.637Z,100982.91
2022-09-09T22:58:57.992Z,100982.95
2022-09-09T23:01:30.669Z,100991.72
2022-09-09T23:04:02.987Z,100989.11
2022-09-09T23:06:35.305Z,100988.28
2022-09-09T23:09:07.940Z,100990.08
2022-09-09T23:11:40.922Z,100996.17
2022-09-09T23:14:13.707Z,100997.10
2022-09-09T23:16:46.984Z,100998.87
2022-09-09T23:19:19.256Z,101004.11
2022-09-09T23:21:51.425Z,100996.30
2022-09-09T23:24:23.726Z,100999.77
2022-09-09T23:26:56.056Z,100998.81
2022-09-09T23:29:28.078Z,100994.43
2022-09-09T23:32:00.214Z,100997.16
2022-09-09T23:34:32.276Z,100998.08
2022-09-09T23:37:04.264Z,100998.94
2022-09-09T23:39:36.452Z,101005.11
2022-09-09T23:42:09.714Z,101000.81
2022-09-09T23:44:42.173Z,101000.94
2022-09-09T23:47:14.667Z,100999.26
2022-09-09T23:49:48.195Z,101004.50
2022-09-09T23:52:20.310Z,101001.04
2022-09-09T23:54:52.324Z,101005.38
2022-09-09T23:57:24.488Z,101005.45
2022-09-09T23:59:56.630Z,101005.52
