createdAt,value
2023-05-05T00:01:18.484Z,93.44
2023-05-05T00:03:23.836Z,95.30
2023-05-05T00:05:25.673Z,96.08
2023-05-05T00:07:27.222Z,96.13
2023-05-05T00:09:28.835Z,95.41
2023-05-05T00:11:30.453Z,94.20
2023-05-05T00:13:32.136Z,98.66
2023-05-05T00:15:33.617Z,96.83
2023-05-05T00:17:35.116Z,98.30
2023-05-05T00:19:36.628Z,96.82
2023-05-05T00:21:38.044Z,97.77
2023-05-05T00:23:39.560Z,97.37
2023-05-05T00:25:41.080Z,97.84
2023-05-05T00:27:42.466Z,97.35
2023-05-05T00:29:43.912Z,99.09
2023-05-05T00:31:45.431Z,98.53
2023-05-05T00:33:46.904Z,100.00
2023-05-05T00:35:48.478Z,99.67
2023-05-05T00:37:49.984Z,99.59
2023-05-05T00:39:51.396Z,100.00
2023-05-05T00:41:52.982Z,100.00
2023-05-05T00:43:54.425Z,100.00
2023-05-05T00:46:01.694Z,100.00
2023-05-05T00:48:03.734Z,99.84
2023-05-05T00:50:08.402Z,100.00
2023-05-05T00:52:10.625Z,99.94
2023-05-05T00:54:12.087Z,100.00
2023-05-05T00:56:14.223Z,98.78
2023-05-05T00:58:15.683Z,100.00
2023-05-05T01:00:17.361Z,100.00
2023-05-05T01:02:18.880Z,100.00
2023-05-05T01:04:20.281Z,100.00
2023-05-05T01:06:46.939Z,100.00
2023-05-05T01:08:58.438Z,100.00
2023-05-05T01:11:07.313Z,100.00
2023-05-05T01:13:15.672Z,100.00
2023-05-05T01:15:37.705Z,100.00
2023-05-05T01:17:45.438Z,100.00
2023-05-05T01:20:01.759Z,100.00
2023-05-05T01:22:08.909Z,100.00
2023-05-05T01:24:16.381Z,100.00
2023-05-05T01:26:35.020Z,100.00
2023-05-05T01:29:24.154Z,100.00
2023-05-05T01:31:49.515Z,100.00
2023-05-05T01:33:58.255Z,100.00
2023-05-05T01:36:10.639Z,100.00
2023-05-05T01:38:17.045Z,100.00
2023-05-05T01:40:22.525Z,100.00
2023-05-05T01:42:26.154Z,100.00
2023-05-05T01:44:28.021Z,100.00
2023-05-05T01:46:30.357Z,100.00
2023-05-05T01:48:31.965Z,100.00
2023-05-05T01:50:34.540Z,100.00
2023-05-05T01:52:37.953Z,100.00
2023-05-05T01:54:41.072Z,100.00
2023-05-05T01:56:43.489Z,100.00
2023-05-05T01:58:46.449Z,100.00
2023-05-05T02:00:48.794Z,100.00
2023-05-05T02:02:51.742Z,100.00
2023-05-05T02:04:55.652Z,100.00
2023-05-05T02:06:58.679Z,100.00
2023-05-05T02:09:01.538Z,100.00
2023-05-05T02:11:04.421Z,100.00
2023-05-05T02:13:06.091Z,100.00
2023-05-05T02:15:09.978Z,100.00
2023-05-05T02:17:16.530Z,100.00
2023-05-05T02:19:19.929Z,100.00
2023-05-05T02:21:21.467Z,100.00
2023-05-05T02:23:22.987Z,100.00
2023-05-05T02:25:31.077Z,100.00
2023-05-05T02:27:35.909Z,100.00
2023-05-05T02:30:01.739Z,100.00
2023-05-05T02:32:11.852Z,100.00
2023-05-05T02:34:16.274Z,100.00
2023-05-05T02:36:22.657Z,100.00
2023-05-05T02:38:28.735Z,100.00
2023-05-05T02:40:33.168Z,100.00
2023-05-05T02:42:41.229Z,100.00
2023-05-05T02:44:45.332Z,100.00
2023-05-05T02:46:47.333Z,100.00
2023-05-05T02:48:48.827Z,100.00
2023-05-05T02:50:50.447Z,100.00
2023-05-05T02:52:52.164Z,100.00
2023-05-05T02:54:53.640Z,100.00
2023-05-05T02:56:57.782Z,100.00
2023-05-05T02:59:29.641Z,100.00
2023-05-05T03:02:06.010Z,100.00
2023-05-05T03:04:12.241Z,100.00
2023-05-05T03:06:19.676Z,100.00
2023-05-05T03:08:29.902Z,100.00
2023-05-05T03:10:36.094Z,100.00
2023-05-05T03:12:45.175Z,100.00
2023-05-05T03:14:48.550Z,100.00
2023-05-05T03:16:50.285Z,100.00
2023-05-05T03:18:52.528Z,100.00
2023-05-05T03:20:54.420Z,100.00
2023-05-05T03:22:56.135Z,100.00
2023-05-05T03:24:57.699Z,100.00
2023-05-05T03:26:59.367Z,100.00
2023-05-05T03:29:00.793Z,100.00
2023-05-05T03:31:03.364Z,100.00
2023-05-05T03:33:05.091Z,100.00
2023-05-05T03:35:06.790Z,100.00
2023-05-05T03:37:08.331Z,100.00
2023-05-05T03:39:09.909Z,100.00
2023-05-05T03:41:11.352Z,100.00
2023-05-05T03:43:12.916Z,100.00
2023-05-05T03:45:14.434Z,100.00
2023-05-05T03:47:15.845Z,100.00
2023-05-05T03:49:17.820Z,100.00
2023-05-05T03:51:19.345Z,100.00
2023-05-05T03:53:20.743Z,100.00
2023-05-05T03:55:22.353Z,97.20
2023-05-05T03:57:23.834Z,93.42
2023-05-05T03:59:25.228Z,92.02
2023-05-05T04:01:26.882Z,92.21
2023-05-05T04:03:28.433Z,90.31
2023-05-05T04:05:29.907Z,90.24
2023-05-05T04:07:32.029Z,85.92
2023-05-05T04:09:33.459Z,82.66
2023-05-05T04:11:34.875Z,80.19
2023-05-05T04:13:36.555Z,79.15
2023-05-05T04:15:38.021Z,79.40
2023-05-05T04:17:39.571Z,79.67
2023-05-05T04:19:41.088Z,78.25
2023-05-05T04:21:42.581Z,77.52
2023-05-05T04:23:44.006Z,77.28
2023-05-05T04:25:45.671Z,74.84
2023-05-05T04:27:47.101Z,75.16
2023-05-05T04:29:48.501Z,75.48
2023-05-05T04:31:50.131Z,72.85
2023-05-05T04:33:51.658Z,73.36
2023-05-05T04:35:53.080Z,72.93
2023-05-05T04:37:54.783Z,72.45
2023-05-05T04:39:56.616Z,72.06
2023-05-05T04:41:58.027Z,71.46
2023-05-05T04:44:00.180Z,73.59
2023-05-05T04:46:01.703Z,70.84
2023-05-05T04:48:03.276Z,70.87
2023-05-05T04:50:05.887Z,70.13
2023-05-05T04:52:07.720Z,69.10
2023-05-05T04:54:09.147Z,69.66
2023-05-05T04:56:10.690Z,70.71
2023-05-05T04:58:12.322Z,70.88
2023-05-05T05:00:14.186Z,70.71
2023-05-05T05:02:15.773Z,69.21
2023-05-05T05:04:17.339Z,69.06
2023-05-05T05:06:18.794Z,68.06
2023-05-05T05:08:20.580Z,66.86
2023-05-05T05:10:22.196Z,66.82
2023-05-05T05:12:23.616Z,67.37
2023-05-05T05:14:25.130Z,65.92
2023-05-05T05:16:26.869Z,65.26
2023-05-05T05:18:28.328Z,63.58
2023-05-05T05:20:30.684Z,64.56
2023-05-05T05:22:32.170Z,62.38
2023-05-05T05:24:33.640Z,64.00
2023-05-05T05:26:35.144Z,62.38
2023-05-05T05:28:36.636Z,59.83
2023-05-05T05:30:38.055Z,58.50
2023-05-05T05:32:39.616Z,57.71
2023-05-05T05:34:41.275Z,56.22
2023-05-05T05:36:42.670Z,54.77
2023-05-05T05:38:44.276Z,52.95
2023-05-05T05:40:45.818Z,50.04
2023-05-05T05:42:47.206Z,50.68
2023-05-05T05:44:48.699Z,48.25
2023-05-05T05:46:50.336Z,47.42
2023-05-05T05:48:51.748Z,45.86
2023-05-05T05:50:53.234Z,46.05
2023-05-05T05:52:55.355Z,45.80
2023-05-05T05:54:56.760Z,43.19
2023-05-05T05:56:58.321Z,47.11
2023-05-05T05:58:59.819Z,45.81
2023-05-05T06:01:01.236Z,47.60
2023-05-05T06:03:03.075Z,50.06
2023-05-05T06:05:05.473Z,49.82
2023-05-05T06:07:06.931Z,48.06
2023-05-05T06:09:08.473Z,49.20
2023-05-05T06:11:10.095Z,49.28
2023-05-05T06:13:11.615Z,48.04
2023-05-05T06:15:13.351Z,46.77
2023-05-05T06:17:14.832Z,44.16
2023-05-05T06:19:16.243Z,44.68
2023-05-05T06:21:17.817Z,44.22
2023-05-05T06:23:19.330Z,43.62
2023-05-05T06:25:20.718Z,41.55
2023-05-05T06:27:22.216Z,39.37
2023-05-05T06:29:23.805Z,39.99
2023-05-05T06:31:25.202Z,40.39
2023-05-05T06:33:26.804Z,39.08
2023-05-05T06:35:28.307Z,39.80
2023-05-05T06:37:29.766Z,38.57
2023-05-05T06:39:31.341Z,40.05
2023-05-05T06:41:32.874Z,40.16
2023-05-05T06:43:34.528Z,41.74
2023-05-05T06:45:36.116Z,42.49
2023-05-05T06:47:37.718Z,43.05
2023-05-05T06:49:39.114Z,43.58
2023-05-05T06:51:42.746Z,45.16
2023-05-05T06:53:44.493Z,43.71
2023-05-05T06:55:47.543Z,43.73
2023-05-05T06:57:49.094Z,43.10
2023-05-05T06:59:50.585Z,39.75
2023-05-05T07:01:52.119Z,38.85
2023-05-05T07:03:53.712Z,39.02
2023-05-05T07:05:55.451Z,41.01
2023-05-05T07:07:57.510Z,42.91
2023-05-05T07:09:59.102Z,43.18
2023-05-05T07:12:00.673Z,42.83
2023-05-05T07:14:02.056Z,44.22
2023-05-05T07:16:03.688Z,44.36
2023-05-05T07:18:05.318Z,44.86
2023-05-05T07:20:08.886Z,44.85
2023-05-05T07:22:10.612Z,45.94
2023-05-05T07:24:12.198Z,45.02
2023-05-05T07:26:14.872Z,43.56
2023-05-05T07:28:16.664Z,42.21
2023-05-05T07:30:19.350Z,42.93
2023-05-05T07:32:21.222Z,41.36
2023-05-05T07:34:22.757Z,41.23
2023-05-05T07:36:24.395Z,41.02
2023-05-05T07:38:25.862Z,39.76
2023-05-05T07:40:27.620Z,41.54
2023-05-05T07:42:29.228Z,39.96
2023-05-05T07:44:30.701Z,40.37
2023-05-05T07:46:32.400Z,41.72
2023-05-05T07:48:34.120Z,40.73
2023-05-05T07:50:35.539Z,42.40
2023-05-05T07:52:44.999Z,42.23
2023-05-05T07:54:49.848Z,42.81
2023-05-05T07:56:51.245Z,44.36
2023-05-05T07:58:52.804Z,46.50
2023-05-05T08:00:54.469Z,46.59
2023-05-05T08:02:56.006Z,48.71
2023-05-05T08:04:57.612Z,48.98
2023-05-05T08:06:59.137Z,50.67
2023-05-05T08:09:00.918Z,50.55
2023-05-05T08:11:02.869Z,49.97
2023-05-05T08:13:04.474Z,49.96
2023-05-05T08:15:06.463Z,48.73
2023-05-05T08:17:09.014Z,47.36
2023-05-05T08:19:17.855Z,46.69
2023-05-05T08:21:26.576Z,47.28
2023-05-05T08:23:28.154Z,46.38
2023-05-05T08:25:29.805Z,45.03
2023-05-05T08:27:31.308Z,44.87
2023-05-05T08:29:32.733Z,46.04
2023-05-05T08:31:36.261Z,47.16
2023-05-05T08:33:37.696Z,46.27
2023-05-05T08:35:39.123Z,46.19
2023-05-05T08:37:40.700Z,46.51
2023-05-05T08:39:42.118Z,45.49
2023-05-05T08:41:43.555Z,45.27
2023-05-05T08:43:46.761Z,45.76
2023-05-05T08:45:49.290Z,44.93
2023-05-05T08:47:50.840Z,44.70
2023-05-05T08:49:54.078Z,44.57
2023-05-05T08:51:55.644Z,46.40
2023-05-05T08:54:05.787Z,47.53
2023-05-05T08:56:08.011Z,47.27
2023-05-05T08:58:10.695Z,47.48
2023-05-05T09:00:14.102Z,46.61
2023-05-05T09:02:16.421Z,46.28
2023-05-05T09:04:18.075Z,44.85
2023-05-05T09:06:23.125Z,45.72
2023-05-05T09:08:25.330Z,47.11
2023-05-05T09:10:30.889Z,46.60
2023-05-05T09:12:32.721Z,46.03
2023-05-05T09:16:53.209Z,46.48
2023-05-05T09:19:04.459Z,47.78
2023-05-05T09:21:23.018Z,45.57
2023-05-05T09:23:24.529Z,46.55
2023-05-05T09:25:26.279Z,47.43
2023-05-05T09:27:27.970Z,48.31
2023-05-05T09:29:29.561Z,48.59
2023-05-05T09:31:31.784Z,47.81
2023-05-05T09:33:33.293Z,46.39
2023-05-05T09:35:54.771Z,46.39
2023-05-05T09:37:58.149Z,47.30
2023-05-05T09:40:00.893Z,46.83
2023-05-05T09:42:02.977Z,47.40
2023-05-05T09:44:04.615Z,46.64
2023-05-05T09:46:07.479Z,46.62
2023-05-05T09:48:26.676Z,46.95
2023-05-05T09:50:28.334Z,45.32
2023-05-05T09:52:30.357Z,47.18
2023-05-05T09:54:31.920Z,46.95
2023-05-05T09:56:40.260Z,46.67
2023-05-05T09:58:42.193Z,46.76
2023-05-05T10:00:43.844Z,47.14
2023-05-05T10:02:45.520Z,47.76
2023-05-05T10:04:47.016Z,48.43
2023-05-05T10:06:48.443Z,48.47
2023-05-05T10:09:01.350Z,48.63
2023-05-05T10:11:04.351Z,48.57
2023-05-05T10:13:06.013Z,48.58
2023-05-05T10:15:09.846Z,45.25
2023-05-05T10:17:12.488Z,45.32
2023-05-05T10:19:16.495Z,44.82
2023-05-05T10:21:21.098Z,45.74
2023-05-05T10:23:24.210Z,48.10
2023-05-05T10:25:39.187Z,47.96
2023-05-05T10:27:51.067Z,46.78
2023-05-05T10:30:05.846Z,46.36
2023-05-05T10:32:40.670Z,46.15
2023-05-05T10:35:02.336Z,47.15
2023-05-05T10:37:04.937Z,46.67
2023-05-05T10:39:06.877Z,46.38
2023-05-05T10:41:11.452Z,45.61
2023-05-05T10:43:14.318Z,46.10
2023-05-05T10:45:16.078Z,47.70
2023-05-05T10:47:19.902Z,48.04
2023-05-05T10:49:28.750Z,47.66
2023-05-05T10:52:01.495Z,49.30
2023-05-05T10:54:28.095Z,47.29
2023-05-05T10:56:34.607Z,49.98
2023-05-05T10:58:51.308Z,49.74
2023-05-05T11:00:59.863Z,48.82
2023-05-05T11:03:20.968Z,47.42
2023-05-05T11:05:22.791Z,46.60
2023-05-05T11:07:24.433Z,47.90
2023-05-05T11:09:29.192Z,46.14
2023-05-05T11:12:03.143Z,45.66
2023-05-05T11:14:20.590Z,45.69
2023-05-05T11:16:42.726Z,45.89
2023-05-05T11:18:44.422Z,46.01
2023-05-05T11:20:51.870Z,45.61
2023-05-05T11:23:02.323Z,43.25
2023-05-05T11:25:36.578Z,44.75
2023-05-05T11:28:01.499Z,47.45
2023-05-05T11:30:08.213Z,47.26
2023-05-05T11:32:14.205Z,49.75
2023-05-05T11:34:28.554Z,49.05
2023-05-05T11:36:40.640Z,49.26
2023-05-05T11:38:48.496Z,50.46
2023-05-05T11:40:51.003Z,48.52
2023-05-05T11:43:04.617Z,50.63
2023-05-05T11:45:20.577Z,49.93
2023-05-05T11:47:21.936Z,49.81
2023-05-05T11:49:30.340Z,50.33
2023-05-05T11:51:32.116Z,50.37
2023-05-05T11:53:34.102Z,49.33
2023-05-05T11:55:35.531Z,51.15
2023-05-05T11:57:37.162Z,49.65
2023-05-05T11:59:50.445Z,49.74
2023-05-05T12:01:52.424Z,49.75
2023-05-05T12:03:54.968Z,51.38
2023-05-05T12:05:56.725Z,48.51
2023-05-05T12:07:58.222Z,49.38
2023-05-05T12:10:00.204Z,51.46
2023-05-05T12:12:01.633Z,50.54
2023-05-05T12:14:12.306Z,50.79
2023-05-05T12:16:17.021Z,51.12
2023-05-05T12:18:19.642Z,52.97
2023-05-05T12:20:30.343Z,52.92
2023-05-05T12:22:31.880Z,52.53
2023-05-05T12:24:33.435Z,53.51
2023-05-05T12:26:34.823Z,51.11
2023-05-05T12:28:45.124Z,52.47
2023-05-05T12:30:56.542Z,51.70
2023-05-05T12:33:05.566Z,49.42
2023-05-05T12:35:08.331Z,51.60
2023-05-05T12:37:10.085Z,52.17
2023-05-05T12:39:11.468Z,52.38
2023-05-05T12:41:18.178Z,52.24
2023-05-05T12:43:37.748Z,53.21
2023-05-05T12:45:39.199Z,52.71
2023-05-05T12:47:40.892Z,54.09
2023-05-05T12:49:50.216Z,53.64
2023-05-05T12:51:57.551Z,53.42
2023-05-05T12:54:09.705Z,51.98
2023-05-05T12:56:30.303Z,53.18
2023-05-05T12:58:47.630Z,51.88
2023-05-05T13:01:08.594Z,52.47
2023-05-05T13:03:20.054Z,54.49
2023-05-05T13:05:35.589Z,53.51
2023-05-05T13:07:50.569Z,51.53
2023-05-05T13:10:05.669Z,50.22
2023-05-05T13:12:07.473Z,49.40
2023-05-05T13:14:09.434Z,48.97
2023-05-05T13:16:11.289Z,47.54
2023-05-05T13:18:12.807Z,46.99
2023-05-05T13:20:14.415Z,48.94
2023-05-05T13:22:16.042Z,48.89
2023-05-05T13:26:22.069Z,49.22
2023-05-05T13:28:23.561Z,48.26
2023-05-05T13:30:24.954Z,47.90
2023-05-05T13:32:27.020Z,49.74
2023-05-05T13:34:28.641Z,48.98
2023-05-05T13:36:30.047Z,49.76
2023-05-05T13:38:31.664Z,50.74
2023-05-05T13:40:33.331Z,50.75
2023-05-05T13:42:34.713Z,51.32
2023-05-05T13:44:36.252Z,50.22
2023-05-05T13:46:37.891Z,47.92
2023-05-05T13:48:40.475Z,46.85
2023-05-05T13:50:42.146Z,47.34
2023-05-05T13:52:43.612Z,47.24
2023-05-05T13:54:45.100Z,49.27
2023-05-05T13:56:46.724Z,45.67
2023-05-05T13:58:48.316Z,46.80
2023-05-05T14:00:49.766Z,47.89
2023-05-05T14:02:52.037Z,48.68
2023-05-05T14:04:53.716Z,47.54
2023-05-05T14:06:55.127Z,47.46
2023-05-05T14:08:56.630Z,48.50
2023-05-05T14:10:58.178Z,48.33
2023-05-05T14:12:59.567Z,49.16
2023-05-05T14:15:01.274Z,49.99
2023-05-05T14:17:02.997Z,51.14
2023-05-05T14:19:04.973Z,52.97
2023-05-05T14:21:06.561Z,50.09
2023-05-05T14:23:07.969Z,49.93
2023-05-05T14:25:09.805Z,49.60
2023-05-05T14:27:11.695Z,48.30
2023-05-05T14:29:13.152Z,49.22
2023-05-05T14:31:15.262Z,49.35
2023-05-05T14:33:16.744Z,48.29
2023-05-05T14:35:18.317Z,48.22
2023-05-05T14:37:19.876Z,49.31
2023-05-05T14:39:21.389Z,49.33
2023-05-05T14:41:22.842Z,47.84
2023-05-05T14:43:24.510Z,49.17
2023-05-05T14:45:26.143Z,50.42
2023-05-05T14:47:27.539Z,49.56
2023-05-05T14:49:30.004Z,48.46
2023-05-05T14:51:31.652Z,46.57
2023-05-05T14:53:34.372Z,45.98
2023-05-05T14:55:35.848Z,46.86
2023-05-05T14:57:37.570Z,45.54
2023-05-05T14:59:38.956Z,47.32
2023-05-05T15:01:40.709Z,47.80
2023-05-05T15:03:42.616Z,48.37
2023-05-05T15:05:44.138Z,47.67
2023-05-05T15:07:45.726Z,47.94
2023-05-05T15:09:47.232Z,49.18
2023-05-05T15:11:48.694Z,48.86
2023-05-05T15:13:50.565Z,49.18
2023-05-05T15:15:52.230Z,50.36
2023-05-05T15:17:53.767Z,50.34
2023-05-05T15:19:55.403Z,50.32
2023-05-05T15:21:57.001Z,50.65
2023-05-05T15:23:58.436Z,49.59
2023-05-05T15:26:00.176Z,49.95
2023-05-05T15:28:01.854Z,50.08
2023-05-05T15:30:03.748Z,50.98
2023-05-05T15:32:05.654Z,52.49
2023-05-05T15:34:07.301Z,52.45
2023-05-05T15:36:09.302Z,51.40
2023-05-05T15:38:10.854Z,50.40
2023-05-05T15:40:12.738Z,49.76
2023-05-05T15:42:14.211Z,50.16
2023-05-05T15:44:15.713Z,50.12
2023-05-05T15:46:17.262Z,50.43
2023-05-05T15:48:18.665Z,51.12
2023-05-05T15:50:20.257Z,52.24
2023-05-05T15:52:22.162Z,51.29
2023-05-05T15:54:23.709Z,50.56
2023-05-05T15:56:25.263Z,51.07
2023-05-05T15:58:26.784Z,50.54
2023-05-05T16:00:28.185Z,50.73
2023-05-05T16:02:29.869Z,52.49
2023-05-05T16:04:31.482Z,52.11
2023-05-05T16:06:32.896Z,52.09
2023-05-05T16:08:34.386Z,53.07
2023-05-05T16:10:37.047Z,53.22
2023-05-05T16:12:38.544Z,53.57
2023-05-05T16:14:40.088Z,53.70
2023-05-05T16:16:41.796Z,53.53
2023-05-05T16:18:43.284Z,54.18
2023-05-05T16:20:44.895Z,54.60
2023-05-05T16:22:46.769Z,55.17
2023-05-05T16:24:48.199Z,55.89
2023-05-05T16:26:50.033Z,56.27
2023-05-05T16:28:51.637Z,56.59
2023-05-05T16:30:53.097Z,56.60
2023-05-05T16:32:55.299Z,56.93
2023-05-05T16:34:56.858Z,56.72
2023-05-05T16:36:58.279Z,56.72
2023-05-05T16:38:59.829Z,56.27
2023-05-05T16:41:01.442Z,55.90
2023-05-05T16:43:02.870Z,56.32
2023-05-05T16:45:04.858Z,56.50
2023-05-05T16:47:06.324Z,56.19
2023-05-05T16:49:07.745Z,56.05
2023-05-05T16:51:09.410Z,56.22
2023-05-05T16:53:11.126Z,56.66
2023-05-05T16:55:13.127Z,56.76
2023-05-05T16:57:14.650Z,57.17
2023-05-05T16:59:16.184Z,58.09
2023-05-05T17:01:17.627Z,57.61
2023-05-05T17:03:19.638Z,57.76
2023-05-05T17:05:21.481Z,58.43
2023-05-05T17:07:22.950Z,57.87
2023-05-05T17:09:24.441Z,57.62
2023-05-05T17:11:25.925Z,57.80
2023-05-05T17:13:27.334Z,57.80
2023-05-05T17:15:28.797Z,57.62
2023-05-05T17:17:30.305Z,58.10
2023-05-05T17:19:31.739Z,58.17
2023-05-05T17:21:33.248Z,58.53
2023-05-05T17:23:41.146Z,59.48
2023-05-05T17:25:42.608Z,59.82
2023-05-05T17:27:44.137Z,60.71
2023-05-05T17:29:45.795Z,61.16
2023-05-05T17:31:47.211Z,60.81
2023-05-05T17:33:48.686Z,61.56
2023-05-05T17:35:50.294Z,62.36
2023-05-05T17:37:51.679Z,61.48
2023-05-05T17:39:53.287Z,61.11
2023-05-05T17:41:54.841Z,61.42
2023-05-05T17:43:56.256Z,61.34
2023-05-05T17:45:57.769Z,61.93
2023-05-05T17:47:59.353Z,62.28
2023-05-05T17:50:00.829Z,63.41
2023-05-05T17:52:02.300Z,63.14
2023-05-05T17:54:03.990Z,63.40
2023-05-05T17:56:07.963Z,64.35
2023-05-05T17:58:10.360Z,64.42
2023-05-05T18:00:12.269Z,65.32
2023-05-05T18:02:13.701Z,65.38
2023-05-05T18:04:15.262Z,65.29
2023-05-05T18:06:16.843Z,66.19
2023-05-05T18:08:18.281Z,66.79
2023-05-05T18:10:19.826Z,66.52
2023-05-05T18:12:21.397Z,67.28
2023-05-05T18:14:23.057Z,67.99
2023-05-05T18:16:24.676Z,67.42
2023-05-05T18:18:26.375Z,68.06
2023-05-05T18:20:27.844Z,68.00
2023-05-05T18:22:29.407Z,68.41
2023-05-05T18:24:30.939Z,68.45
2023-05-05T18:26:32.329Z,70.47
2023-05-05T18:28:33.741Z,69.68
2023-05-05T18:30:35.240Z,70.21
2023-05-05T18:32:37.286Z,71.79
2023-05-05T18:34:38.932Z,71.53
2023-05-05T18:36:40.335Z,71.26
2023-05-05T18:38:41.967Z,71.81
2023-05-05T18:40:44.435Z,72.32
2023-05-05T18:42:45.869Z,72.00
2023-05-05T18:44:47.348Z,71.79
2023-05-05T18:46:48.933Z,71.55
2023-05-05T18:48:50.367Z,73.06
2023-05-05T18:50:51.873Z,73.06
2023-05-05T18:52:53.491Z,73.92
2023-05-05T18:54:55.222Z,74.36
2023-05-05T18:56:56.646Z,74.09
2023-05-05T18:58:58.238Z,74.76
2023-05-05T19:00:59.700Z,73.94
2023-05-05T19:03:01.209Z,74.32
2023-05-05T19:05:02.999Z,74.95
2023-05-05T19:07:04.724Z,74.54
2023-05-05T19:09:06.192Z,73.67
2023-05-05T19:11:07.612Z,73.84
2023-05-05T19:13:09.918Z,73.95
2023-05-05T19:15:11.667Z,74.03
2023-05-05T19:17:13.290Z,74.14
2023-05-05T19:19:14.767Z,74.10
2023-05-05T19:21:16.180Z,74.35
2023-05-05T19:23:17.856Z,73.74
2023-05-05T19:25:19.498Z,74.37
2023-05-05T19:27:20.924Z,74.01
2023-05-05T19:29:22.348Z,74.04
2023-05-05T19:31:23.978Z,73.68
2023-05-05T19:33:25.461Z,74.06
2023-05-05T19:35:26.897Z,74.47
2023-05-05T19:37:28.589Z,73.96
2023-05-05T19:39:29.996Z,73.59
2023-05-05T19:41:31.551Z,73.58
2023-05-05T19:43:32.991Z,73.71
2023-05-05T19:45:34.484Z,74.06
2023-05-05T19:47:35.936Z,73.94
2023-05-05T19:49:37.595Z,73.69
2023-05-05T19:51:39.052Z,73.64
2023-05-05T19:53:40.572Z,73.89
2023-05-05T19:55:42.078Z,73.99
2023-05-05T19:57:43.506Z,74.37
2023-05-05T19:59:45.136Z,75.75
2023-05-05T20:01:46.827Z,75.00
2023-05-05T20:03:48.384Z,76.01
2023-05-05T20:05:50.181Z,74.65
2023-05-05T20:07:52.175Z,74.70
2023-05-05T20:09:53.703Z,74.81
2023-05-05T20:11:55.786Z,74.94
2023-05-05T20:13:57.909Z,75.52
2023-05-05T20:15:59.359Z,75.77
2023-05-05T20:18:00.993Z,75.35
2023-05-05T20:20:02.480Z,74.79
2023-05-05T20:22:04.324Z,74.82
2023-05-05T20:24:06.423Z,75.33
2023-05-05T20:26:08.000Z,75.37
2023-05-05T20:28:09.401Z,74.97
2023-05-05T20:30:11.346Z,75.23
2023-05-05T20:32:12.929Z,75.04
2023-05-05T20:34:14.737Z,75.29
2023-05-05T20:36:16.301Z,74.83
2023-05-05T20:38:17.746Z,75.82
2023-05-05T20:40:19.176Z,76.11
2023-05-05T20:42:20.703Z,75.91
2023-05-05T20:44:22.107Z,76.56
2023-05-05T20:46:23.533Z,76.27
2023-05-05T20:48:25.053Z,77.20
2023-05-05T20:50:26.617Z,77.39
2023-05-05T20:52:28.019Z,77.47
2023-05-05T20:54:33.030Z,77.66
2023-05-05T20:56:34.613Z,77.49
2023-05-05T20:58:36.127Z,77.66
2023-05-05T21:00:37.615Z,78.37
2023-05-05T21:02:39.300Z,78.44
2023-05-05T21:04:40.813Z,78.72
2023-05-05T21:06:42.507Z,79.11
2023-05-05T21:08:44.118Z,79.24
2023-05-05T21:10:45.547Z,78.88
2023-05-05T21:12:47.149Z,79.17
2023-05-05T21:14:48.697Z,79.40
2023-05-05T21:16:50.162Z,80.48
2023-05-05T21:18:51.762Z,80.26
2023-05-05T21:20:53.415Z,81.23
2023-05-05T21:22:56.668Z,81.08
2023-05-05T21:25:18.206Z,80.64
2023-05-05T21:27:20.303Z,81.86
2023-05-05T21:29:22.683Z,81.61
2023-05-05T21:31:24.110Z,81.79
2023-05-05T21:33:25.666Z,81.28
2023-05-05T21:35:27.073Z,82.35
2023-05-05T21:37:28.697Z,82.89
2023-05-05T21:39:30.324Z,82.91
2023-05-05T21:41:31.743Z,82.90
2023-05-05T21:43:33.381Z,82.69
2023-05-05T21:45:34.793Z,83.01
2023-05-05T21:47:36.332Z,82.42
2023-05-05T21:49:38.086Z,82.33
2023-05-05T21:51:40.690Z,82.66
2023-05-05T21:53:42.082Z,81.89
2023-05-05T21:55:43.941Z,83.74
2023-05-05T21:57:45.497Z,83.87
2023-05-05T21:59:46.954Z,84.05
2023-05-05T22:01:51.897Z,84.24
2023-05-05T22:03:54.328Z,84.48
2023-05-05T22:05:55.925Z,84.66
2023-05-05T22:07:57.471Z,84.06
2023-05-05T22:09:59.260Z,84.29
2023-05-05T22:12:00.691Z,84.57
2023-05-05T22:14:02.255Z,84.20
2023-05-05T22:16:03.853Z,84.74
2023-05-05T22:18:05.389Z,85.51
2023-05-05T22:20:07.552Z,86.13
2023-05-05T22:22:09.193Z,85.84
2023-05-05T22:24:10.652Z,86.08
2023-05-05T22:26:12.177Z,86.60
2023-05-05T22:28:13.733Z,87.82
2023-05-05T22:30:15.133Z,88.77
2023-05-05T22:32:16.543Z,89.53
2023-05-05T22:34:18.201Z,90.28
2023-05-05T22:36:19.841Z,90.20
2023-05-05T22:38:21.358Z,90.24
2023-05-05T22:40:22.939Z,90.06
2023-05-05T22:42:24.352Z,91.07
2023-05-05T22:44:25.864Z,91.64
2023-05-05T22:46:27.476Z,92.24
2023-05-05T22:48:29.003Z,95.40
2023-05-05T22:50:30.590Z,96.31
2023-05-05T22:52:32.182Z,98.61
2023-05-05T22:54:33.589Z,99.36
2023-05-05T22:56:35.052Z,100.00
2023-05-05T22:58:36.614Z,100.00
2023-05-05T23:00:38.057Z,100.00
2023-05-05T23:02:39.909Z,100.00
2023-05-05T23:04:42.715Z,100.00
2023-05-05T23:06:44.244Z,100.00
2023-05-05T23:08:46.082Z,100.00
2023-05-05T23:10:47.588Z,100.00
2023-05-05T23:12:49.043Z,100.00
2023-05-05T23:14:50.653Z,100.00
2023-05-05T23:16:52.319Z,100.00
2023-05-05T23:18:53.814Z,100.00
2023-05-05T23:20:55.200Z,100.00
2023-05-05T23:22:56.703Z,100.00
2023-05-05T23:24:58.087Z,100.00
2023-05-05T23:27:00.984Z,100.00
2023-05-05T23:29:02.579Z,100.00
2023-05-05T23:31:04.033Z,100.00
2023-05-05T23:33:05.596Z,100.00
2023-05-05T23:35:07.927Z,100.00
2023-05-05T23:37:09.543Z,100.00
2023-05-05T23:39:11.104Z,100.00
2023-05-05T23:41:12.591Z,100.00
2023-05-05T23:43:14.010Z,100.00
2023-05-05T23:45:16.427Z,100.00
2023-05-05T23:47:19.635Z,100.00
2023-05-05T23:49:21.079Z,100.00
2023-05-05T23:51:22.596Z,100.00
2023-05-05T23:53:24.195Z,100.00
2023-05-05T23:55:25.622Z,100.00
2023-05-05T23:57:27.221Z,100.00
2023-05-05T23:59:28.736Z,100.00
