createdAt,value
2023-02-28T00:01:24.149Z,5.85
2023-02-28T00:03:51.357Z,6.65
2023-02-28T00:06:18.597Z,7.07
2023-02-28T00:08:45.981Z,7.78
2023-02-28T00:11:14.704Z,8.88
2023-02-28T00:13:43.648Z,5.40
2023-02-28T00:16:19.506Z,7.30
2023-02-28T00:18:48.302Z,7.20
2023-02-28T00:21:16.783Z,7.65
2023-02-28T00:23:44.714Z,6.15
2023-02-28T00:26:12.113Z,7.63
2023-02-28T00:28:39.247Z,8.07
2023-02-28T00:31:06.496Z,8.68
2023-02-28T00:33:33.833Z,8.20
2023-02-28T00:36:09.178Z,9.65
2023-02-28T00:38:36.802Z,7.70
2023-02-28T00:41:07.192Z,5.95
2023-02-28T00:43:35.304Z,8.38
2023-02-28T00:46:03.185Z,7.75
2023-02-28T00:48:30.541Z,9.55
2023-02-28T00:50:57.673Z,6.00
2023-02-28T00:53:26.189Z,7.10
2023-02-28T00:55:53.337Z,8.40
2023-02-28T00:58:20.504Z,9.70
2023-02-28T01:00:49.839Z,7.25
2023-02-28T01:03:18.395Z,7.38
2023-02-28T01:05:45.773Z,7.15
2023-02-28T01:08:14.612Z,7.68
2023-02-28T01:10:42.363Z,7.78
2023-02-28T01:13:09.448Z,13.15
2023-02-28T01:15:36.555Z,9.07
2023-02-28T01:18:03.753Z,9.85
2023-02-28T01:20:30.998Z,8.93
2023-02-28T01:22:58.676Z,9.23
2023-02-28T01:25:25.859Z,8.75
2023-02-28T01:27:53.111Z,8.32
2023-02-28T01:30:20.683Z,10.85
2023-02-28T01:32:47.854Z,8.27
2023-02-28T01:35:14.996Z,8.32
2023-02-28T01:37:42.115Z,9.98
2023-02-28T01:40:11.102Z,11.05
2023-02-28T01:42:38.249Z,9.73
2023-02-28T01:45:18.944Z,9.18
2023-02-28T01:47:47.309Z,9.13
2023-02-28T01:50:18.015Z,13.95
2023-02-28T01:52:46.885Z,7.90
2023-02-28T01:55:14.404Z,8.35
2023-02-28T01:57:50.293Z,9.18
2023-02-28T02:00:20.867Z,13.25
2023-02-28T02:02:50.639Z,11.90
2023-02-28T02:05:23.695Z,10.52
2023-02-28T02:07:55.894Z,10.48
2023-02-28T02:10:26.233Z,9.85
2023-02-28T02:13:14.074Z,11.05
2023-02-28T02:16:02.694Z,14.32
2023-02-28T02:18:44.918Z,14.05
2023-02-28T02:21:28.891Z,11.48
2023-02-28T02:24:22.047Z,9.55
2023-02-28T02:26:56.734Z,10.10
2023-02-28T02:29:52.399Z,12.57
2023-02-28T02:32:36.869Z,9.23
2023-02-28T02:35:23.479Z,14.00
2023-02-28T02:38:33.379Z,9.80
2023-02-28T02:41:09.513Z,11.50
2023-02-28T02:43:37.782Z,10.30
2023-02-28T02:46:13.374Z,12.10
2023-02-28T02:48:41.695Z,11.15
2023-02-28T02:51:14.905Z,10.40
2023-02-28T02:53:53.643Z,11.35
2023-02-28T02:56:22.422Z,10.98
2023-02-28T02:58:51.311Z,11.23
2023-02-28T03:01:28.730Z,9.70
2023-02-28T03:04:02.651Z,11.52
2023-02-28T03:06:29.836Z,10.27
2023-02-28T03:08:57.087Z,11.27
2023-02-28T03:11:24.337Z,13.95
2023-02-28T03:14:10.930Z,10.77
2023-02-28T03:16:43.791Z,13.32
2023-02-28T03:19:32.289Z,14.77
2023-02-28T03:22:14.556Z,11.32
2023-02-28T03:25:32.447Z,11.48
2023-02-28T03:28:18.261Z,12.07
2023-02-28T03:30:54.750Z,13.88
2023-02-28T03:33:30.639Z,13.80
2023-02-28T03:36:02.096Z,14.07
2023-02-28T03:38:42.387Z,13.82
2023-02-28T03:41:24.487Z,13.65
2023-02-28T03:43:56.580Z,18.33
2023-02-28T03:46:27.642Z,10.48
2023-02-28T03:49:08.337Z,11.85
2023-02-28T03:51:37.156Z,11.85
2023-02-28T03:54:09.206Z,14.10
2023-02-28T03:56:44.384Z,16.20
2023-02-28T03:59:23.886Z,14.52
2023-02-28T04:01:51.364Z,10.93
2023-02-28T04:04:19.112Z,14.32
2023-02-28T04:06:46.507Z,13.52
2023-02-28T04:09:14.933Z,11.13
2023-02-28T04:11:54.201Z,12.48
2023-02-28T04:14:21.358Z,11.43
2023-02-28T04:16:48.510Z,11.57
2023-02-28T04:19:16.059Z,14.50
2023-02-28T04:21:45.605Z,11.63
2023-02-28T04:24:17.821Z,9.93
2023-02-28T04:26:46.934Z,10.88
2023-02-28T04:29:20.301Z,7.38
2023-02-28T04:31:47.643Z,10.63
2023-02-28T04:34:14.808Z,11.10
2023-02-28T04:36:41.990Z,13.88
2023-02-28T04:39:10.878Z,12.93
2023-02-28T04:41:38.501Z,11.68
2023-02-28T04:44:05.580Z,9.93
2023-02-28T04:46:32.739Z,10.55
2023-02-28T04:48:59.985Z,12.63
2023-02-28T04:51:28.077Z,10.80
2023-02-28T04:53:56.000Z,9.10
2023-02-28T04:56:23.092Z,11.90
2023-02-28T04:58:51.667Z,10.77
2023-02-28T05:01:30.518Z,12.40
2023-02-28T05:03:59.851Z,12.70
2023-02-28T05:06:29.262Z,13.13
2023-02-28T05:08:57.428Z,14.32
2023-02-28T05:11:26.908Z,11.77
2023-02-28T05:13:55.016Z,14.95
2023-02-28T05:16:22.581Z,13.13
2023-02-28T05:18:49.802Z,16.05
2023-02-28T05:21:26.808Z,12.68
2023-02-28T05:23:54.574Z,14.52
2023-02-28T05:26:22.050Z,16.70
2023-02-28T05:28:49.781Z,11.48
2023-02-28T05:31:17.263Z,11.27
2023-02-28T05:33:44.482Z,10.50
2023-02-28T05:36:11.763Z,14.85
2023-02-28T05:38:39.081Z,12.10
2023-02-28T05:41:10.182Z,12.38
2023-02-28T05:43:38.450Z,16.23
2023-02-28T05:46:10.603Z,12.27
2023-02-28T05:48:38.883Z,13.25
2023-02-28T05:51:06.844Z,15.68
2023-02-28T05:53:34.216Z,15.68
2023-02-28T05:56:02.071Z,17.25
2023-02-28T05:58:31.770Z,15.13
2023-02-28T06:01:19.918Z,14.23
2023-02-28T06:03:47.076Z,11.60
2023-02-28T06:06:14.283Z,14.80
2023-02-28T06:08:41.437Z,14.50
2023-02-28T06:11:08.570Z,17.58
2023-02-28T06:13:35.800Z,16.80
2023-02-28T06:16:03.023Z,15.63
2023-02-28T06:18:30.352Z,14.70
2023-02-28T06:20:57.496Z,16.55
2023-02-28T06:23:24.671Z,17.95
2023-02-28T06:25:51.804Z,17.35
2023-02-28T06:28:19.002Z,15.93
2023-02-28T06:30:47.075Z,20.95
2023-02-28T06:33:14.247Z,15.00
2023-02-28T06:35:45.032Z,15.25
2023-02-28T06:38:12.131Z,15.27
2023-02-28T06:40:39.268Z,14.88
2023-02-28T06:43:06.442Z,14.55
2023-02-28T06:45:33.658Z,16.35
2023-02-28T06:48:02.120Z,19.42
2023-02-28T06:50:30.567Z,18.77
2023-02-28T06:52:57.712Z,21.67
2023-02-28T06:55:24.844Z,15.05
2023-02-28T06:57:51.969Z,16.48
2023-02-28T07:00:19.310Z,15.15
2023-02-28T07:02:46.702Z,18.42
2023-02-28T07:05:14.259Z,17.23
2023-02-28T07:07:44.586Z,20.35
2023-02-28T07:10:12.443Z,19.40
2023-02-28T07:12:40.318Z,14.82
2023-02-28T07:15:08.034Z,14.65
2023-02-28T07:17:35.134Z,14.90
2023-02-28T07:20:02.426Z,13.75
2023-02-28T07:22:29.677Z,18.00
2023-02-28T07:24:56.836Z,16.05
2023-02-28T07:27:26.597Z,17.83
2023-02-28T07:29:54.471Z,15.65
2023-02-28T07:32:21.641Z,13.88
2023-02-28T07:34:49.439Z,15.65
2023-02-28T07:37:16.599Z,14.95
2023-02-28T07:39:43.835Z,17.40
2023-02-28T07:42:12.837Z,14.32
2023-02-28T07:44:41.492Z,14.85
2023-02-28T07:47:09.950Z,15.70
2023-02-28T07:49:37.776Z,24.70
2023-02-28T07:52:05.886Z,17.95
2023-02-28T07:54:33.606Z,21.90
2023-02-28T07:57:00.771Z,19.17
2023-02-28T07:59:28.105Z,15.13
2023-02-28T08:01:58.394Z,18.17
2023-02-28T08:04:25.949Z,17.55
2023-02-28T08:06:53.980Z,15.82
2023-02-28T08:09:21.495Z,13.10
2023-02-28T08:11:48.625Z,13.45
2023-02-28T08:14:15.723Z,13.23
2023-02-28T08:16:43.914Z,8.68
2023-02-28T08:19:11.051Z,11.55
2023-02-28T08:21:38.188Z,11.32
2023-02-28T08:24:05.653Z,8.95
2023-02-28T08:26:32.917Z,14.65
2023-02-28T08:29:01.487Z,9.05
2023-02-28T08:31:29.278Z,10.98
2023-02-28T08:33:59.681Z,10.02
2023-02-28T08:36:29.729Z,6.28
2023-02-28T08:38:57.877Z,9.65
2023-02-28T08:41:24.940Z,9.15
2023-02-28T08:43:52.045Z,4.32
2023-02-28T08:46:19.205Z,10.68
2023-02-28T08:48:46.846Z,6.57
2023-02-28T08:51:19.371Z,3.30
2023-02-28T08:53:46.944Z,4.82
2023-02-28T08:56:17.487Z,5.57
2023-02-28T08:58:44.995Z,4.60
2023-02-28T09:01:15.090Z,5.82
2023-02-28T09:03:43.053Z,4.32
2023-02-28T09:06:11.028Z,4.13
2023-02-28T09:08:38.234Z,3.92
2023-02-28T09:11:05.761Z,3.38
2023-02-28T09:13:33.615Z,4.32
2023-02-28T09:16:02.077Z,5.95
2023-02-28T09:18:29.689Z,4.60
2023-02-28T09:20:56.834Z,4.72
2023-02-28T09:23:24.654Z,3.88
2023-02-28T09:25:55.932Z,3.67
2023-02-28T09:28:23.656Z,3.75
2023-02-28T09:30:52.692Z,3.58
2023-02-28T09:33:23.985Z,4.05
2023-02-28T09:35:51.979Z,4.80
2023-02-28T09:38:19.145Z,6.13
2023-02-28T09:40:54.825Z,3.88
2023-02-28T09:43:25.234Z,4.47
2023-02-28T09:46:03.900Z,5.97
2023-02-28T09:48:38.477Z,4.15
2023-02-28T09:51:17.232Z,5.72
2023-02-28T09:53:47.945Z,5.05
2023-02-28T09:56:27.000Z,5.85
2023-02-28T09:59:03.838Z,5.82
2023-02-28T10:01:53.080Z,4.78
2023-02-28T10:04:39.087Z,7.00
2023-02-28T10:07:19.279Z,4.47
2023-02-28T10:09:48.317Z,4.40
2023-02-28T10:12:17.553Z,4.13
2023-02-28T10:14:47.813Z,4.35
2023-02-28T10:17:20.876Z,4.50
2023-02-28T10:20:02.200Z,3.22
2023-02-28T10:23:08.341Z,3.60
2023-02-28T10:25:37.934Z,3.28
2023-02-28T10:28:11.048Z,4.60
2023-02-28T10:30:49.934Z,6.25
2023-02-28T10:33:24.271Z,5.28
2023-02-28T10:35:52.634Z,5.97
2023-02-28T10:38:28.735Z,4.30
2023-02-28T10:41:10.620Z,4.93
2023-02-28T10:43:40.283Z,7.93
2023-02-28T10:46:14.984Z,4.25
2023-02-28T10:48:50.132Z,5.03
2023-02-28T10:51:19.609Z,4.78
2023-02-28T10:54:03.090Z,4.18
2023-02-28T10:56:31.540Z,9.13
2023-02-28T10:59:03.857Z,3.25
2023-02-28T11:01:31.397Z,4.28
2023-02-28T11:03:58.797Z,4.45
2023-02-28T11:06:34.233Z,3.53
2023-02-28T11:09:05.454Z,3.50
2023-02-28T11:11:43.490Z,5.68
2023-02-28T11:14:20.108Z,3.92
2023-02-28T11:16:47.321Z,5.15
2023-02-28T11:19:23.979Z,4.40
2023-02-28T11:22:00.280Z,3.92
2023-02-28T11:24:30.980Z,6.63
2023-02-28T11:26:58.169Z,3.78
2023-02-28T11:29:30.361Z,4.82
2023-02-28T11:32:12.450Z,8.65
2023-02-28T11:34:41.316Z,5.90
2023-02-28T11:37:20.163Z,5.43
2023-02-28T11:39:47.574Z,8.50
2023-02-28T11:42:36.551Z,6.00
2023-02-28T11:45:08.441Z,6.25
2023-02-28T11:47:56.951Z,5.35
2023-02-28T11:50:55.381Z,4.35
2023-02-28T11:53:45.137Z,7.88
2023-02-28T11:56:33.493Z,4.60
2023-02-28T11:59:03.462Z,8.52
2023-02-28T12:02:17.949Z,4.00
2023-02-28T12:05:18.990Z,4.13
2023-02-28T12:08:04.081Z,6.40
2023-02-28T12:10:38.470Z,6.97
2023-02-28T12:13:28.052Z,8.07
2023-02-28T12:15:55.167Z,5.10
2023-02-28T12:18:44.722Z,13.32
2023-02-28T12:21:19.536Z,4.70
2023-02-28T12:24:07.216Z,3.70
2023-02-28T12:26:41.156Z,4.97
2023-02-28T12:29:32.039Z,4.82
2023-02-28T12:32:14.476Z,5.00
2023-02-28T12:34:50.944Z,3.38
2023-02-28T12:37:23.715Z,5.57
2023-02-28T12:39:55.213Z,5.75
2023-02-28T12:42:29.746Z,4.05
2023-02-28T12:45:13.747Z,3.78
2023-02-28T12:47:43.434Z,3.50
2023-02-28T12:50:12.744Z,4.28
2023-02-28T12:53:06.628Z,4.00
2023-02-28T12:55:44.150Z,4.88
2023-02-28T12:58:15.896Z,4.15
2023-02-28T13:00:57.250Z,4.22
2023-02-28T13:03:24.247Z,4.22
2023-02-28T13:06:15.738Z,12.02
2023-02-28T13:08:54.933Z,4.88
2023-02-28T13:11:25.988Z,3.30
2023-02-28T13:14:05.045Z,3.72
2023-02-28T13:16:54.559Z,4.85
2023-02-28T13:19:24.192Z,4.32
2023-02-28T13:21:52.602Z,3.95
2023-02-28T13:24:35.031Z,3.28
2023-02-28T13:27:02.226Z,4.53
2023-02-28T13:29:45.405Z,4.88
2023-02-28T13:32:12.525Z,5.32
2023-02-28T13:35:08.296Z,5.82
2023-02-28T13:37:39.114Z,4.10
2023-02-28T13:40:28.017Z,6.10
2023-02-28T13:42:55.200Z,5.07
2023-02-28T13:45:25.483Z,6.35
2023-02-28T13:47:53.927Z,4.93
2023-02-28T13:50:27.027Z,3.95
2023-02-28T13:53:12.169Z,3.85
2023-02-28T13:55:39.227Z,4.82
2023-02-28T13:58:23.528Z,4.80
2023-02-28T14:01:09.650Z,4.05
2023-02-28T14:04:33.851Z,4.75
2023-02-28T14:07:01.946Z,4.25
2023-02-28T14:09:30.408Z,6.43
2023-02-28T14:11:58.025Z,2.83
2023-02-28T14:14:37.097Z,4.13
2023-02-28T14:17:08.842Z,4.25
2023-02-28T14:19:38.347Z,6.03
2023-02-28T14:22:37.673Z,5.45
2023-02-28T14:25:19.712Z,3.45
2023-02-28T14:28:25.269Z,10.38
2023-02-28T14:30:59.575Z,4.30
2023-02-28T14:33:30.588Z,3.35
2023-02-28T14:36:22.953Z,4.93
2023-02-28T14:39:02.515Z,4.25
2023-02-28T14:41:32.705Z,3.85
2023-02-28T14:44:02.268Z,2.97
2023-02-28T14:46:40.939Z,3.30
2023-02-28T14:49:33.309Z,6.68
2023-02-28T14:52:13.980Z,5.35
2023-02-28T14:54:41.787Z,3.33
2023-02-28T14:57:23.804Z,6.18
2023-02-28T15:00:12.544Z,3.03
2023-02-28T15:02:41.146Z,3.25
2023-02-28T15:05:10.940Z,3.90
2023-02-28T15:07:38.301Z,4.25
2023-02-28T15:10:14.342Z,3.35
2023-02-28T15:12:42.383Z,4.22
2023-02-28T15:15:17.680Z,7.13
2023-02-28T15:20:17.391Z,5.35
2023-02-28T15:22:46.367Z,5.13
2023-02-28T15:25:16.487Z,3.13
2023-02-28T15:27:50.637Z,5.13
2023-02-28T15:30:21.632Z,6.35
2023-02-28T15:33:05.604Z,4.63
2023-02-28T15:35:33.845Z,5.70
2023-02-28T15:38:19.921Z,4.28
2023-02-28T15:40:55.936Z,11.63
2023-02-28T15:43:32.760Z,6.07
2023-02-28T15:46:05.572Z,4.63
2023-02-28T15:48:35.080Z,4.82
2023-02-28T15:51:13.079Z,4.65
2023-02-28T15:53:50.695Z,5.50
2023-02-28T15:56:27.282Z,6.30
2023-02-28T15:59:00.355Z,4.72
2023-02-28T16:01:33.287Z,4.47
2023-02-28T16:04:06.655Z,4.85
2023-02-28T16:06:40.560Z,5.43
2023-02-28T16:09:10.837Z,5.13
2023-02-28T16:11:42.080Z,5.38
2023-02-28T16:14:21.556Z,6.53
2023-02-28T16:16:54.665Z,3.78
2023-02-28T16:19:22.718Z,5.55
2023-02-28T16:21:49.998Z,6.30
2023-02-28T16:24:17.098Z,5.97
2023-02-28T16:26:49.129Z,4.97
2023-02-28T16:29:31.293Z,4.35
2023-02-28T16:31:59.070Z,5.68
2023-02-28T16:34:26.264Z,5.72
2023-02-28T16:36:53.938Z,5.20
2023-02-28T16:39:21.633Z,6.57
2023-02-28T16:41:49.777Z,6.63
2023-02-28T16:44:31.570Z,5.22
2023-02-28T16:47:01.114Z,8.02
2023-02-28T16:49:28.386Z,5.18
2023-02-28T16:51:55.665Z,6.40
2023-02-28T16:54:22.849Z,8.18
2023-02-28T16:56:50.308Z,4.05
2023-02-28T16:59:22.778Z,8.27
2023-02-28T17:01:50.803Z,7.60
2023-02-28T17:04:18.761Z,6.65
2023-02-28T17:06:45.983Z,8.18
2023-02-28T17:09:28.294Z,4.68
2023-02-28T17:11:57.912Z,5.40
2023-02-28T17:14:25.107Z,4.80
2023-02-28T17:16:52.212Z,9.82
2023-02-28T17:19:19.344Z,7.25
2023-02-28T17:21:46.660Z,7.38
2023-02-28T17:24:16.598Z,6.45
2023-02-28T17:26:46.194Z,5.40
2023-02-28T17:29:18.170Z,7.88
2023-02-28T17:31:45.339Z,6.28
2023-02-28T17:34:18.873Z,6.82
2023-02-28T17:36:47.314Z,7.97
2023-02-28T17:39:15.930Z,8.45
2023-02-28T17:41:43.265Z,9.95
2023-02-28T17:44:10.446Z,10.52
2023-02-28T17:46:37.768Z,8.80
2023-02-28T17:49:05.084Z,8.10
2023-02-28T17:51:32.274Z,6.32
2023-02-28T17:54:00.636Z,9.30
2023-02-28T17:56:28.720Z,7.90
2023-02-28T17:58:57.107Z,11.43
2023-02-28T18:01:26.783Z,9.43
2023-02-28T18:03:54.884Z,11.60
2023-02-28T18:06:23.300Z,10.63
2023-02-28T18:08:52.404Z,9.35
2023-02-28T18:11:21.404Z,10.40
2023-02-28T18:13:50.640Z,10.18
2023-02-28T18:16:18.796Z,10.20
2023-02-28T18:18:46.095Z,10.38
2023-02-28T18:21:15.051Z,14.15
2023-02-28T18:23:48.041Z,11.52
2023-02-28T18:26:16.292Z,9.45
2023-02-28T18:28:44.557Z,10.75
2023-02-28T18:31:15.430Z,13.23
2023-02-28T18:33:43.690Z,12.07
2023-02-28T18:36:11.268Z,8.95
2023-02-28T18:38:39.526Z,12.55
2023-02-28T18:41:07.798Z,9.75
2023-02-28T18:43:38.273Z,13.20
2023-02-28T18:46:06.724Z,15.50
2023-02-28T18:48:37.022Z,15.30
2023-02-28T18:51:11.895Z,11.88
2023-02-28T18:56:08.517Z,11.10
2023-02-28T18:58:35.688Z,13.80
2023-02-28T19:01:04.687Z,11.85
2023-02-28T19:03:32.030Z,11.75
2023-02-28T19:06:00.102Z,14.15
2023-02-28T19:08:28.409Z,11.98
2023-02-28T19:10:58.357Z,13.13
2023-02-28T19:13:25.609Z,19.67
2023-02-28T19:16:02.162Z,17.65
2023-02-28T19:18:50.602Z,13.48
2023-02-28T19:21:20.713Z,18.42
2023-02-28T19:23:49.492Z,17.63
2023-02-28T19:26:22.816Z,13.90
2023-02-28T19:28:50.844Z,13.20
2023-02-28T19:31:24.254Z,17.58
2023-02-28T19:34:12.417Z,17.35
2023-02-28T19:36:40.551Z,17.75
2023-02-28T19:39:08.473Z,13.13
2023-02-28T19:41:35.646Z,17.33
2023-02-28T19:44:02.852Z,14.18
2023-02-28T19:46:30.052Z,15.13
2023-02-28T19:48:57.280Z,13.80
2023-02-28T19:51:36.711Z,18.13
2023-02-28T19:54:05.013Z,10.77
2023-02-28T19:56:36.386Z,14.43
2023-02-28T19:59:21.834Z,13.40
2023-02-28T20:02:21.685Z,12.68
2023-02-28T20:04:50.871Z,14.57
2023-02-28T20:07:22.139Z,14.68
2023-02-28T20:09:49.433Z,17.25
2023-02-28T20:12:25.823Z,13.88
2023-02-28T20:14:56.423Z,14.80
2023-02-28T20:17:30.477Z,12.93
2023-02-28T20:19:58.626Z,15.65
2023-02-28T20:22:26.859Z,14.48
2023-02-28T20:24:54.039Z,18.20
2023-02-28T20:27:21.295Z,15.98
2023-02-28T20:29:50.025Z,15.18
2023-02-28T20:32:18.584Z,17.05
2023-02-28T20:34:48.860Z,13.30
2023-02-28T20:37:16.077Z,14.90
2023-02-28T20:39:43.315Z,19.13
2023-02-28T20:42:10.902Z,13.00
2023-02-28T20:44:39.052Z,14.05
2023-02-28T20:47:06.245Z,13.73
2023-02-28T20:49:36.369Z,15.85
2023-02-28T20:52:03.594Z,13.98
2023-02-28T20:54:31.051Z,20.02
2023-02-28T20:56:58.682Z,15.77
2023-02-28T20:59:27.097Z,15.45
2023-02-28T21:01:56.204Z,19.90
2023-02-28T21:04:24.390Z,16.48
2023-02-28T21:06:51.897Z,19.73
2023-02-28T21:09:20.128Z,17.95
2023-02-28T21:11:47.407Z,16.98
2023-02-28T21:14:19.760Z,20.98
2023-02-28T21:16:48.001Z,17.88
2023-02-28T21:19:16.869Z,21.50
2023-02-28T21:21:46.660Z,26.23
2023-02-28T21:24:18.002Z,21.85
2023-02-28T21:26:45.902Z,23.75
2023-02-28T21:29:14.800Z,20.27
2023-02-28T21:31:42.100Z,23.13
2023-02-28T21:34:12.651Z,30.45
2023-02-28T21:36:45.358Z,25.55
2023-02-28T21:39:19.073Z,25.30
2023-02-28T21:41:48.076Z,29.30
2023-02-28T21:44:18.926Z,31.52
2023-02-28T21:46:49.019Z,26.75
2023-02-28T21:49:16.625Z,29.25
2023-02-28T21:51:45.782Z,29.27
2023-02-28T21:54:15.909Z,27.70
2023-02-28T21:56:43.262Z,26.00
2023-02-28T21:59:10.537Z,28.58
2023-02-28T22:01:43.958Z,25.05
2023-02-28T22:04:20.855Z,24.95
2023-02-28T22:06:50.752Z,24.48
2023-02-28T22:09:18.144Z,26.13
2023-02-28T22:11:45.336Z,30.38
2023-02-28T22:14:12.903Z,25.33
2023-02-28T22:16:51.327Z,26.27
2023-02-28T22:19:20.439Z,27.92
2023-02-28T22:21:47.848Z,24.10
2023-02-28T22:24:17.429Z,28.65
2023-02-28T22:26:44.872Z,28.88
2023-02-28T22:29:12.045Z,29.02
2023-02-28T22:31:40.246Z,29.00
2023-02-28T22:34:08.977Z,26.38
2023-02-28T22:36:36.941Z,21.85
2023-02-28T22:39:05.305Z,29.15
2023-02-28T22:41:33.464Z,25.52
2023-02-28T22:44:03.555Z,21.92
2023-02-28T22:46:33.324Z,25.38
2023-02-28T22:49:04.812Z,23.50
2023-02-28T22:51:32.087Z,28.83
2023-02-28T22:53:59.410Z,23.23
2023-02-28T22:56:28.880Z,21.80
2023-02-28T22:58:57.481Z,22.95
2023-02-28T23:01:27.913Z,22.65
2023-02-28T23:03:55.628Z,27.17
2023-02-28T23:06:26.998Z,27.38
2023-02-28T23:08:58.118Z,22.90
2023-02-28T23:11:31.662Z,21.38
2023-02-28T23:13:59.549Z,27.65
2023-02-28T23:16:36.088Z,20.58
2023-02-28T23:19:06.531Z,21.60
2023-02-28T23:21:34.272Z,22.70
2023-02-28T23:24:02.805Z,24.05
2023-02-28T23:26:31.598Z,27.80
2023-02-28T23:28:59.345Z,22.17
2023-02-28T23:31:26.632Z,23.00
2023-02-28T23:33:53.818Z,21.70
2023-02-28T23:36:20.982Z,17.60
2023-02-28T23:38:49.865Z,17.83
2023-02-28T23:41:17.962Z,16.38
2023-02-28T23:43:45.627Z,22.35
2023-02-28T23:46:13.918Z,20.33
2023-02-28T23:48:41.600Z,17.92
2023-02-28T23:51:14.647Z,21.55
2023-02-28T23:53:44.256Z,17.92
2023-02-28T23:56:14.632Z,22.42
2023-02-28T23:58:42.778Z,19.02
