createdAt,value
2023-11-01T05:01:37.808Z,10.18
2023-11-01T05:04:04.709Z,10.16
2023-11-01T05:06:35.654Z,10.15
2023-11-01T05:09:02.257Z,10.16
2023-11-01T05:11:31.188Z,10.18
2023-11-01T05:13:57.766Z,10.18
2023-11-01T05:16:26.503Z,10.19
2023-11-01T05:19:11.548Z,10.22
2023-11-01T05:21:43.482Z,10.21
2023-11-01T05:24:12.120Z,10.21
2023-11-01T05:26:40.682Z,10.20
2023-11-01T05:29:17.744Z,10.17
2023-11-01T05:32:04.111Z,10.16
2023-11-01T05:34:32.262Z,10.16
2023-11-01T05:37:00.196Z,10.16
2023-11-01T05:39:28.877Z,10.16
2023-11-01T05:41:59.137Z,10.13
2023-11-01T05:44:27.293Z,10.12
2023-11-01T05:47:35.379Z,10.13
2023-11-01T05:50:53.121Z,10.14
2023-11-01T05:53:21.228Z,10.16
2023-11-01T05:56:01.276Z,10.18
2023-11-01T05:58:36.319Z,10.21
2023-11-01T06:01:27.704Z,10.23
2023-11-01T06:04:02.053Z,10.25
2023-11-01T06:06:30.393Z,10.28
2023-11-01T06:09:01.482Z,10.32
2023-11-01T06:11:33.806Z,10.36
2023-11-01T06:14:01.814Z,10.40
2023-11-01T06:16:30.651Z,10.42
2023-11-01T06:18:58.726Z,10.45
2023-11-01T06:21:30.302Z,10.50
2023-11-01T06:23:59.292Z,10.54
2023-11-01T06:26:27.543Z,10.58
2023-11-01T06:28:55.655Z,10.61
2023-11-01T06:31:24.987Z,10.65
2023-11-01T06:33:53.200Z,10.69
2023-11-01T06:36:21.573Z,10.74
2023-11-01T06:38:49.512Z,10.78
2023-11-01T06:41:41.451Z,10.80
2023-11-01T06:44:14.603Z,10.82
2023-11-01T06:46:43.477Z,10.84
2023-11-01T06:49:17.393Z,10.88
2023-11-01T06:51:46.042Z,10.91
2023-11-01T06:54:32.141Z,10.92
2023-11-01T06:57:00.176Z,10.95
2023-11-01T06:59:28.202Z,11.00
2023-11-01T07:01:58.307Z,11.06
2023-11-01T07:04:46.650Z,11.11
2023-11-01T07:07:26.215Z,11.16
2023-11-01T07:09:54.406Z,11.21
2023-11-01T07:12:23.245Z,11.22
2023-11-01T07:14:51.253Z,11.24
2023-11-01T07:17:30.890Z,11.26
2023-11-01T07:19:58.979Z,11.29
2023-11-01T07:22:29.261Z,11.33
2023-11-01T07:25:00.227Z,11.36
2023-11-01T07:27:28.290Z,11.41
2023-11-01T07:30:06.106Z,11.44
2023-11-01T07:32:34.080Z,11.50
2023-11-01T07:35:03.761Z,11.55
2023-11-01T07:37:33.386Z,11.57
2023-11-01T07:40:01.484Z,11.61
2023-11-01T07:42:36.665Z,11.67
2023-11-01T07:45:05.371Z,11.72
2023-11-01T07:47:33.544Z,11.77
2023-11-01T07:50:01.670Z,11.82
2023-11-01T07:52:30.058Z,11.85
2023-11-01T07:55:03.757Z,11.88
2023-11-01T07:57:50.192Z,11.92
2023-11-01T08:00:21.440Z,11.92
2023-11-01T08:02:51.726Z,11.97
2023-11-01T08:05:22.248Z,12.01
2023-11-01T08:07:51.184Z,12.05
2023-11-01T08:13:00.110Z,12.17
2023-11-01T08:15:29.557Z,12.20
2023-11-01T08:17:57.916Z,12.21
2023-11-01T08:20:34.349Z,12.23
2023-11-01T08:23:02.453Z,12.25
2023-11-01T08:25:32.952Z,12.30
2023-11-01T08:28:01.003Z,12.33
2023-11-01T08:30:29.139Z,12.36
2023-11-01T08:32:57.977Z,12.39
2023-11-01T08:35:31.474Z,12.39
2023-11-01T08:38:01.681Z,12.42
2023-11-01T08:40:32.317Z,12.50
2023-11-01T08:43:00.578Z,12.58
2023-11-01T08:45:28.736Z,12.63
2023-11-01T08:47:56.952Z,12.71
2023-11-01T08:50:39.372Z,12.75
2023-11-01T08:53:07.383Z,12.79
2023-11-01T08:56:22.566Z,12.86
2023-11-01T08:58:53.052Z,12.93
2023-11-01T09:01:21.192Z,12.94
2023-11-01T09:03:51.734Z,12.88
2023-11-01T09:06:21.111Z,12.84
2023-11-01T09:08:49.455Z,12.82
2023-11-01T09:11:17.592Z,12.82
2023-11-01T09:13:45.533Z,12.81
2023-11-01T09:16:13.518Z,12.84
2023-11-01T09:18:43.251Z,12.89
2023-11-01T09:21:11.234Z,12.93
2023-11-01T09:23:39.230Z,13.00
2023-11-01T09:26:10.733Z,13.06
2023-11-01T09:28:40.713Z,13.06
2023-11-01T09:31:08.907Z,13.11
2023-11-01T09:33:37.000Z,13.16
2023-11-01T09:36:11.869Z,13.14
2023-11-01T09:38:39.956Z,13.13
2023-11-01T09:41:36.966Z,13.13
2023-11-01T09:44:30.076Z,13.11
2023-11-01T09:47:00.424Z,13.07
2023-11-01T09:49:31.004Z,13.10
2023-11-01T09:52:00.796Z,13.20
2023-11-01T09:55:06.047Z,13.27
2023-11-01T09:57:44.369Z,13.30
2023-11-01T10:00:18.777Z,13.29
2023-11-01T10:03:19.103Z,13.33
2023-11-01T10:05:50.462Z,13.37
2023-11-01T10:08:25.556Z,13.41
2023-11-01T10:10:57.088Z,13.46
2023-11-01T10:13:33.238Z,13.54
2023-11-01T10:16:04.020Z,13.52
2023-11-01T10:19:05.759Z,13.53
2023-11-01T10:21:59.688Z,13.51
2023-11-01T10:24:32.959Z,13.46
2023-11-01T10:27:30.851Z,13.44
2023-11-01T11:03:53.366Z,13.84
2023-11-01T11:06:29.631Z,13.92
2023-11-01T11:09:33.350Z,14.01
2023-11-01T11:12:35.385Z,14.04
2023-11-01T11:15:11.903Z,14.03
2023-11-01T11:18:08.916Z,14.02
2023-11-01T11:20:41.209Z,13.94
2023-11-01T11:23:18.840Z,13.84
2023-11-01T11:25:51.638Z,13.72
2023-11-01T11:28:24.748Z,13.61
2023-11-01T11:31:04.159Z,13.51
2023-11-01T11:34:12.468Z,13.47
2023-11-01T11:37:17.624Z,13.46
2023-11-01T11:40:01.115Z,13.37
2023-11-01T11:42:43.055Z,13.30
2023-11-01T11:45:28.998Z,13.24
2023-11-01T11:48:40.084Z,13.21
2023-11-01T11:51:09.479Z,13.23
2023-11-01T11:53:58.437Z,13.31
2023-11-01T11:57:20.735Z,13.34
2023-11-01T12:07:09.017Z,13.35
2023-11-01T12:11:23.798Z,13.30
2023-11-01T12:13:15.201Z,13.30
2023-11-01T12:15:56.116Z,13.31
2023-11-01T12:18:28.823Z,13.29
2023-11-01T12:20:56.810Z,13.28
2023-11-01T12:23:35.316Z,13.27
2023-11-01T12:26:12.836Z,13.26
2023-11-01T12:28:49.936Z,13.23
2023-11-01T12:31:17.852Z,13.27
2023-11-01T12:33:45.974Z,13.34
2023-11-01T12:36:29.889Z,13.45
2023-11-01T12:39:18.293Z,13.56
2023-11-01T12:41:48.473Z,13.60
2023-11-01T12:44:17.948Z,13.58
2023-11-01T12:46:45.972Z,13.56
2023-11-01T12:49:14.013Z,13.54
2023-11-01T12:51:41.846Z,13.50
2023-11-01T12:54:09.750Z,13.44
2023-11-01T12:56:40.785Z,13.40
2023-11-01T12:59:11.443Z,13.37
2023-11-01T13:01:39.457Z,13.32
2023-11-01T13:04:11.307Z,13.25
2023-11-01T13:06:39.694Z,13.24
2023-11-01T13:09:15.749Z,13.25
2023-11-01T13:11:44.230Z,13.25
2023-11-01T13:14:12.303Z,13.25
