createdAt,value
2023-02-05T00:00:34.060Z,7.70
2023-02-05T00:03:03.093Z,4.63
2023-02-05T00:05:30.890Z,4.60
2023-02-05T00:07:58.603Z,5.30
2023-02-05T00:10:26.102Z,4.60
2023-02-05T00:12:53.623Z,4.67
2023-02-05T00:15:21.118Z,4.50
2023-02-05T00:17:48.622Z,4.33
2023-02-05T00:20:17.821Z,4.47
2023-02-05T00:22:45.372Z,4.67
2023-02-05T00:25:12.834Z,4.53
2023-02-05T00:27:40.441Z,4.80
2023-02-05T00:30:09.301Z,5.03
2023-02-05T00:32:37.187Z,4.37
2023-02-05T00:35:04.878Z,4.77
2023-02-05T00:37:33.766Z,4.00
2023-02-05T00:40:01.234Z,4.57
2023-02-05T00:42:30.134Z,3.83
2023-02-05T00:44:57.742Z,4.47
2023-02-05T00:47:26.358Z,4.77
2023-02-05T00:49:53.888Z,4.90
2023-02-05T00:52:21.532Z,6.43
2023-02-05T00:54:50.495Z,4.53
2023-02-05T00:57:18.016Z,4.07
2023-02-05T00:59:45.805Z,4.07
2023-02-05T01:02:13.516Z,4.43
2023-02-05T01:04:41.022Z,3.70
2023-02-05T01:07:08.984Z,3.90
2023-02-05T01:09:36.481Z,3.40
2023-02-05T01:12:05.818Z,3.93
2023-02-05T01:14:33.464Z,4.37
2023-02-05T01:17:00.946Z,4.30
2023-02-05T01:19:28.700Z,3.37
2023-02-05T01:21:56.649Z,3.20
2023-02-05T01:24:24.188Z,4.03
2023-02-05T01:26:53.571Z,4.80
2023-02-05T01:29:23.076Z,3.37
2023-02-05T01:31:50.753Z,3.30
2023-02-05T01:34:18.528Z,2.80
2023-02-05T01:36:46.201Z,3.67
2023-02-05T01:39:13.731Z,3.23
2023-02-05T01:41:42.646Z,3.27
2023-02-05T01:44:11.258Z,3.03
2023-02-05T01:46:40.866Z,3.17
2023-02-05T01:49:09.040Z,3.73
2023-02-05T01:51:37.515Z,3.03
2023-02-05T01:54:05.806Z,3.20
2023-02-05T01:56:36.706Z,3.10
2023-02-05T01:59:07.912Z,3.20
2023-02-05T02:01:37.307Z,5.40
2023-02-05T02:04:06.813Z,2.83
2023-02-05T02:06:35.560Z,2.83
2023-02-05T02:09:03.275Z,3.00
2023-02-05T02:11:32.136Z,3.63
2023-02-05T02:14:00.425Z,4.77
2023-02-05T02:16:29.520Z,2.57
2023-02-05T02:18:57.135Z,3.17
2023-02-05T02:21:46.375Z,2.27
2023-02-05T02:24:18.932Z,3.07
2023-02-05T02:26:56.737Z,3.37
2023-02-05T02:29:30.771Z,4.33
2023-02-05T02:32:00.754Z,2.70
2023-02-05T02:34:31.841Z,2.70
2023-02-05T02:37:02.868Z,3.07
2023-02-05T02:39:33.256Z,2.50
2023-02-05T02:42:03.696Z,3.77
2023-02-05T02:44:34.731Z,2.27
2023-02-05T02:47:04.337Z,3.83
2023-02-05T02:49:34.538Z,2.63
2023-02-05T02:52:04.545Z,3.77
2023-02-05T02:54:33.085Z,2.30
2023-02-05T02:57:02.713Z,2.30
2023-02-05T02:59:31.566Z,2.77
2023-02-05T03:02:04.600Z,4.87
2023-02-05T03:04:34.402Z,2.67
2023-02-05T03:07:06.191Z,2.43
2023-02-05T03:09:36.499Z,2.43
2023-02-05T03:12:04.047Z,2.30
2023-02-05T03:14:32.023Z,2.60
2023-02-05T03:17:02.748Z,2.60
2023-02-05T03:19:31.712Z,3.50
2023-02-05T03:22:01.907Z,2.70
2023-02-05T03:24:30.165Z,2.93
2023-02-05T03:26:58.365Z,2.40
2023-02-05T03:29:28.182Z,2.37
2023-02-05T03:32:02.473Z,2.90
2023-02-05T03:34:40.885Z,2.50
2023-02-05T03:37:11.891Z,2.10
2023-02-05T03:39:46.774Z,2.50
2023-02-05T03:42:24.790Z,2.87
2023-02-05T03:45:13.629Z,2.50
2023-02-05T03:47:47.965Z,2.43
2023-02-05T03:50:21.245Z,3.53
2023-02-05T03:52:51.734Z,2.30
2023-02-05T03:55:21.216Z,2.70
2023-02-05T03:57:53.663Z,2.63
2023-02-05T04:00:22.854Z,2.63
2023-02-05T04:02:53.174Z,2.80
2023-02-05T04:05:26.516Z,2.67
2023-02-05T04:07:56.169Z,2.60
2023-02-05T04:10:28.207Z,2.97
2023-02-05T04:12:57.967Z,2.73
2023-02-05T04:15:26.642Z,2.43
2023-02-05T04:17:57.816Z,3.47
2023-02-05T04:20:28.516Z,3.23
2023-02-05T04:22:56.306Z,2.70
2023-02-05T04:25:24.900Z,2.60
2023-02-05T04:27:55.165Z,2.90
2023-02-05T04:30:23.732Z,2.87
2023-02-05T04:32:51.819Z,3.57
2023-02-05T04:35:19.694Z,2.63
2023-02-05T04:37:50.125Z,3.07
2023-02-05T04:40:18.893Z,3.43
2023-02-05T04:42:46.376Z,2.53
2023-02-05T04:45:13.945Z,2.63
2023-02-05T04:47:41.478Z,2.67
2023-02-05T04:50:09.291Z,2.60
2023-02-05T04:52:37.130Z,2.33
2023-02-05T04:55:06.489Z,3.33
2023-02-05T04:57:34.054Z,3.13
2023-02-05T05:00:01.548Z,3.00
2023-02-05T05:02:29.383Z,2.97
2023-02-05T05:04:56.904Z,3.27
2023-02-05T05:07:24.542Z,2.60
2023-02-05T05:09:52.571Z,2.83
2023-02-05T05:12:21.564Z,3.23
2023-02-05T05:14:49.019Z,2.97
2023-02-05T05:17:16.539Z,2.83
2023-02-05T05:19:44.445Z,3.33
2023-02-05T05:22:11.919Z,3.30
2023-02-05T05:24:39.516Z,2.83
2023-02-05T05:27:06.999Z,2.93
2023-02-05T05:29:36.264Z,2.95
2023-02-05T05:32:04.482Z,3.10
2023-02-05T05:34:32.114Z,2.70
2023-02-05T05:36:59.648Z,3.73
2023-02-05T05:39:44.796Z,4.03
2023-02-05T05:42:29.857Z,3.80
2023-02-05T05:44:58.775Z,2.83
2023-02-05T05:47:26.297Z,3.30
2023-02-05T05:49:54.107Z,2.87
2023-02-05T05:52:21.880Z,6.00
2023-02-05T05:54:49.415Z,3.00
2023-02-05T05:57:16.934Z,3.20
2023-02-05T05:59:44.464Z,3.17
2023-02-05T06:02:13.352Z,3.77
2023-02-05T06:04:40.922Z,3.00
2023-02-05T06:07:08.516Z,3.50
2023-02-05T06:09:36.054Z,2.97
2023-02-05T06:12:03.585Z,3.83
2023-02-05T06:14:31.305Z,3.90
2023-02-05T06:16:58.876Z,3.13
2023-02-05T06:19:27.801Z,3.30
2023-02-05T06:21:55.383Z,3.30
2023-02-05T06:24:22.889Z,3.07
2023-02-05T06:26:50.467Z,3.97
2023-02-05T06:29:17.982Z,2.97
2023-02-05T06:31:45.626Z,3.07
2023-02-05T06:34:13.184Z,3.23
2023-02-05T06:36:42.109Z,3.00
2023-02-05T06:39:09.627Z,3.50
2023-02-05T06:41:37.196Z,3.13
2023-02-05T06:44:05.122Z,3.37
2023-02-05T06:46:32.743Z,3.20
2023-02-05T06:49:00.356Z,3.20
2023-02-05T06:51:28.223Z,2.93
2023-02-05T06:53:57.433Z,3.00
2023-02-05T06:56:25.133Z,5.77
2023-02-05T06:58:52.792Z,3.90
2023-02-05T07:01:20.303Z,3.20
2023-02-05T07:03:48.488Z,3.30
2023-02-05T07:06:16.158Z,3.50
2023-02-05T07:08:44.357Z,3.27
2023-02-05T07:11:13.316Z,2.97
2023-02-05T07:13:40.979Z,3.53
2023-02-05T07:16:08.756Z,3.50
2023-02-05T07:18:36.472Z,5.37
2023-02-05T07:21:06.200Z,5.37
2023-02-05T07:23:33.781Z,3.33
2023-02-05T07:26:06.575Z,3.00
2023-02-05T07:28:35.498Z,3.67
2023-02-05T07:31:06.743Z,3.73
2023-02-05T07:33:34.737Z,3.17
2023-02-05T07:36:03.114Z,5.97
2023-02-05T07:38:30.921Z,4.30
2023-02-05T07:40:58.704Z,3.20
2023-02-05T07:43:26.193Z,4.13
2023-02-05T07:45:58.616Z,3.00
2023-02-05T07:48:26.164Z,3.47
2023-02-05T07:50:53.755Z,3.30
2023-02-05T07:53:21.358Z,3.17
2023-02-05T07:55:48.856Z,4.27
2023-02-05T07:58:16.455Z,4.03
2023-02-05T08:00:44.044Z,3.73
2023-02-05T08:03:13.183Z,3.20
2023-02-05T08:05:40.826Z,3.60
2023-02-05T08:08:08.551Z,3.23
2023-02-05T08:10:36.225Z,3.83
2023-02-05T08:13:03.851Z,3.83
2023-02-05T08:15:31.514Z,3.67
2023-02-05T08:17:59.048Z,4.23
2023-02-05T08:20:27.982Z,4.33
2023-02-05T08:22:55.613Z,4.43
2023-02-05T08:25:23.145Z,3.80
2023-02-05T08:27:50.700Z,3.87
2023-02-05T08:30:20.141Z,5.20
2023-02-05T08:32:48.455Z,3.67
2023-02-05T08:35:16.054Z,3.40
2023-02-05T08:37:45.001Z,3.50
2023-02-05T08:40:13.053Z,3.37
2023-02-05T08:42:40.594Z,4.23
2023-02-05T08:45:08.914Z,4.03
2023-02-05T08:47:36.589Z,11.07
2023-02-05T08:50:04.283Z,4.70
2023-02-05T08:52:32.103Z,4.00
2023-02-05T08:55:00.993Z,5.07
2023-02-05T08:57:29.038Z,4.90
2023-02-05T08:59:57.010Z,4.20
2023-02-05T09:02:28.449Z,4.70
2023-02-05T09:05:08.052Z,4.23
2023-02-05T09:07:36.793Z,3.27
2023-02-05T09:10:06.778Z,3.97
2023-02-05T09:12:34.332Z,3.97
2023-02-05T09:15:01.945Z,3.50
2023-02-05T09:17:29.494Z,4.30
2023-02-05T09:19:57.122Z,4.53
2023-02-05T09:22:24.850Z,4.60
2023-02-05T09:24:52.494Z,4.00
2023-02-05T09:27:21.818Z,3.80
2023-02-05T09:29:49.372Z,3.87
2023-02-05T09:32:16.861Z,3.93
2023-02-05T09:34:44.342Z,4.43
2023-02-05T09:37:11.952Z,3.90
2023-02-05T09:42:34.454Z,3.87
2023-02-05T09:45:06.521Z,4.20
2023-02-05T09:47:37.546Z,6.85
2023-02-05T09:50:08.664Z,5.50
2023-02-05T09:52:38.733Z,8.15
2023-02-05T09:55:08.541Z,6.43
2023-02-05T09:57:39.333Z,6.20
2023-02-05T10:00:17.378Z,5.60
2023-02-05T10:02:49.891Z,4.75
2023-02-05T10:05:17.989Z,5.53
2023-02-05T10:07:50.146Z,6.80
2023-02-05T10:10:24.394Z,4.78
2023-02-05T10:13:03.500Z,4.57
2023-02-05T10:15:38.366Z,4.70
2023-02-05T10:18:13.231Z,5.22
2023-02-05T10:20:46.873Z,5.30
2023-02-05T10:23:15.922Z,4.40
2023-02-05T10:25:50.238Z,5.03
2023-02-05T10:28:35.511Z,4.50
2023-02-05T10:31:07.067Z,4.35
2023-02-05T10:33:41.965Z,4.13
2023-02-05T10:36:10.577Z,9.52
2023-02-05T10:38:41.257Z,3.70
2023-02-05T10:41:13.998Z,4.57
2023-02-05T10:43:43.954Z,5.40
2023-02-05T10:46:13.761Z,4.93
2023-02-05T10:48:44.588Z,4.18
2023-02-05T10:51:14.245Z,4.00
2023-02-05T10:53:41.923Z,5.20
2023-02-05T10:56:09.747Z,4.70
2023-02-05T10:58:44.276Z,4.53
2023-02-05T11:01:15.805Z,5.38
2023-02-05T11:03:48.618Z,4.72
2023-02-05T11:06:16.649Z,4.40
2023-02-05T11:08:45.115Z,4.53
2023-02-05T11:11:20.618Z,5.63
2023-02-05T11:13:49.957Z,5.10
2023-02-05T11:16:19.017Z,4.90
2023-02-05T11:18:47.364Z,4.75
2023-02-05T11:21:15.069Z,5.13
2023-02-05T11:23:54.565Z,31.38
2023-02-05T11:26:23.311Z,11.77
2023-02-05T11:28:53.744Z,19.30
2023-02-05T11:31:25.328Z,27.35
2023-02-05T11:33:53.326Z,32.05
2023-02-05T11:36:22.920Z,6.43
2023-02-05T11:38:52.838Z,6.53
2023-02-05T11:41:30.449Z,6.32
2023-02-05T11:43:59.745Z,6.95
2023-02-05T11:46:30.603Z,5.32
2023-02-05T11:48:59.011Z,5.63
2023-02-05T11:51:37.525Z,8.70
2023-02-05T11:54:06.842Z,7.18
2023-02-05T11:56:34.491Z,18.25
2023-02-05T11:59:03.456Z,8.15
2023-02-05T12:01:34.332Z,5.65
2023-02-05T12:04:02.552Z,4.70
2023-02-05T12:06:32.877Z,6.30
2023-02-05T12:09:00.421Z,5.00
2023-02-05T12:11:56.947Z,5.20
2023-02-05T12:14:31.338Z,4.88
2023-02-05T12:17:03.120Z,5.30
2023-02-05T12:19:33.966Z,4.95
2023-02-05T12:22:06.568Z,4.75
2023-02-05T12:24:56.517Z,4.90
2023-02-05T12:27:30.767Z,8.90
2023-02-05T12:30:04.729Z,7.15
2023-02-05T12:32:39.124Z,5.53
2023-02-05T12:35:17.529Z,6.03
2023-02-05T12:37:49.755Z,5.03
2023-02-05T12:40:33.508Z,5.57
2023-02-05T12:43:03.843Z,6.47
2023-02-05T12:45:41.105Z,7.45
2023-02-05T12:48:16.784Z,8.25
2023-02-05T12:50:50.629Z,6.05
2023-02-05T12:53:27.885Z,4.55
2023-02-05T12:56:06.647Z,4.93
2023-02-05T12:58:36.516Z,4.70
2023-02-05T13:01:06.982Z,4.95
2023-02-05T13:03:39.024Z,6.50
2023-02-05T13:06:09.680Z,5.07
2023-02-05T13:08:39.653Z,5.20
2023-02-05T13:11:10.662Z,5.65
2023-02-05T13:13:42.980Z,4.75
2023-02-05T13:16:12.177Z,5.35
2023-02-05T13:18:42.657Z,5.18
2023-02-05T13:21:31.137Z,5.22
2023-02-05T13:24:29.301Z,5.13
2023-02-05T13:27:14.311Z,5.25
2023-02-05T13:29:46.357Z,6.72
2023-02-05T13:32:16.522Z,5.35
2023-02-05T13:34:45.689Z,6.53
2023-02-05T13:37:23.549Z,5.20
2023-02-05T13:40:02.196Z,6.35
2023-02-05T13:42:36.965Z,6.03
2023-02-05T13:45:20.634Z,6.00
2023-02-05T13:47:54.340Z,5.40
2023-02-05T13:50:52.290Z,5.53
2023-02-05T13:53:38.683Z,5.70
2023-02-05T13:56:25.014Z,6.05
2023-02-05T13:58:53.748Z,6.63
2023-02-05T14:01:23.343Z,7.90
2023-02-05T14:03:55.966Z,5.68
2023-02-05T14:06:27.852Z,6.15
2023-02-05T14:09:00.216Z,6.20
2023-02-05T14:11:28.088Z,6.78
2023-02-05T14:14:14.836Z,6.13
2023-02-05T14:16:42.429Z,8.45
2023-02-05T14:19:16.386Z,6.18
2023-02-05T14:21:51.007Z,5.75
2023-02-05T14:24:39.513Z,6.05
2023-02-05T14:27:20.976Z,5.80
2023-02-05T14:29:51.444Z,5.93
2023-02-05T14:32:34.521Z,5.20
2023-02-05T14:35:02.543Z,7.07
2023-02-05T14:37:32.154Z,7.15
2023-02-05T14:40:11.904Z,6.00
2023-02-05T14:42:40.695Z,6.88
2023-02-05T14:45:14.381Z,7.13
2023-02-05T14:47:44.437Z,6.45
2023-02-05T14:50:18.525Z,6.60
2023-02-05T14:52:48.646Z,6.20
2023-02-05T14:55:20.906Z,5.82
2023-02-05T14:57:50.379Z,6.25
2023-02-05T15:00:27.044Z,7.30
2023-02-05T15:03:12.340Z,8.38
2023-02-05T15:05:42.708Z,8.48
2023-02-05T15:08:13.202Z,8.07
2023-02-05T15:10:47.124Z,6.65
2023-02-05T15:13:16.330Z,7.18
2023-02-05T15:16:03.902Z,6.77
2023-02-05T15:18:34.184Z,6.50
2023-02-05T15:21:02.438Z,8.77
2023-02-05T15:23:35.000Z,8.30
2023-02-05T15:26:05.815Z,10.40
2023-02-05T15:28:35.299Z,7.43
2023-02-05T15:31:17.857Z,7.32
2023-02-05T15:33:53.276Z,7.13
2023-02-05T15:36:26.582Z,7.17
2023-02-05T15:39:02.551Z,9.00
2023-02-05T15:41:33.509Z,10.13
2023-02-05T15:44:02.627Z,8.30
2023-02-05T15:46:32.618Z,8.80
2023-02-05T15:49:00.528Z,8.48
2023-02-05T15:51:30.565Z,7.68
2023-02-05T15:53:59.604Z,9.20
2023-02-05T15:56:31.812Z,8.87
2023-02-05T15:59:02.245Z,9.55
2023-02-05T16:01:30.746Z,7.50
2023-02-05T16:03:58.478Z,8.93
2023-02-05T16:06:27.393Z,9.02
2023-02-05T16:08:55.316Z,8.23
2023-02-05T16:11:26.576Z,9.37
2023-02-05T16:14:04.722Z,9.90
2023-02-05T16:16:33.510Z,8.57
2023-02-05T16:19:03.219Z,8.33
2023-02-05T16:21:32.601Z,8.53
2023-02-05T16:24:01.376Z,11.80
2023-02-05T16:26:30.785Z,11.77
2023-02-05T16:28:59.600Z,16.00
2023-02-05T16:31:29.664Z,14.63
2023-02-05T16:33:59.344Z,13.40
2023-02-05T16:36:30.396Z,12.70
2023-02-05T16:39:00.127Z,12.37
2023-02-05T16:41:28.920Z,12.67
2023-02-05T16:43:58.254Z,15.73
2023-02-05T16:46:28.457Z,21.30
2023-02-05T16:48:57.033Z,15.33
2023-02-05T16:51:45.482Z,16.50
2023-02-05T16:54:29.850Z,21.93
2023-02-05T16:57:00.207Z,19.03
2023-02-05T16:59:30.443Z,18.47
2023-02-05T17:02:00.340Z,19.73
2023-02-05T17:04:30.449Z,18.23
2023-02-05T17:06:59.788Z,22.23
2023-02-05T17:09:31.942Z,20.47
2023-02-05T17:12:14.440Z,18.80
2023-02-05T17:14:52.667Z,18.73
2023-02-05T17:17:21.640Z,17.50
2023-02-05T17:20:04.228Z,18.37
2023-02-05T17:22:34.404Z,20.87
2023-02-05T17:25:02.314Z,20.67
2023-02-05T17:27:31.462Z,22.43
2023-02-05T17:29:59.550Z,24.07
2023-02-05T17:32:29.326Z,22.07
2023-02-05T17:34:56.819Z,23.33
2023-02-05T17:37:24.455Z,26.13
2023-02-05T17:39:52.028Z,24.63
2023-02-05T17:42:20.978Z,25.53
2023-02-05T17:44:48.776Z,28.57
2023-02-05T17:47:16.475Z,25.07
2023-02-05T17:49:45.363Z,30.37
2023-02-05T17:52:12.884Z,24.87
2023-02-05T17:54:40.384Z,27.93
2023-02-05T17:57:14.540Z,25.90
2023-02-05T17:59:44.587Z,32.27
2023-02-05T18:02:12.539Z,29.80
2023-02-05T18:04:40.584Z,31.63
2023-02-05T18:07:13.783Z,34.97
2023-02-05T18:09:41.566Z,29.15
2023-02-05T18:12:09.106Z,31.33
2023-02-05T18:14:36.645Z,29.30
2023-02-05T18:17:04.202Z,28.60
2023-02-05T18:19:32.008Z,32.70
2023-02-05T18:21:59.637Z,29.50
2023-02-05T18:24:28.958Z,32.10
2023-02-05T18:26:57.179Z,30.00
2023-02-05T18:29:24.773Z,31.27
2023-02-05T18:31:52.420Z,35.53
2023-02-05T18:34:20.060Z,37.27
2023-02-05T18:36:47.643Z,38.90
2023-02-05T18:39:15.478Z,34.07
2023-02-05T18:41:44.407Z,41.03
2023-02-05T18:44:12.299Z,28.57
2023-02-05T18:46:39.875Z,33.20
2023-02-05T18:49:07.417Z,29.73
2023-02-05T18:51:35.104Z,34.50
2023-02-05T18:54:02.773Z,29.83
2023-02-05T18:56:30.566Z,32.73
2023-02-05T18:59:02.217Z,38.67
2023-02-05T19:01:30.683Z,31.30
2023-02-05T19:04:01.426Z,34.30
2023-02-05T19:06:28.953Z,32.83
2023-02-05T19:08:56.927Z,35.40
2023-02-05T19:11:25.171Z,33.33
2023-02-05T19:13:57.147Z,37.33
2023-02-05T19:16:27.679Z,42.83
2023-02-05T19:18:55.234Z,34.80
2023-02-05T19:21:23.400Z,37.53
2023-02-05T19:23:51.616Z,36.40
2023-02-05T19:26:20.309Z,38.37
2023-02-05T19:28:52.220Z,39.00
2023-02-05T19:31:19.902Z,40.17
2023-02-05T19:33:48.864Z,38.43
2023-02-05T19:36:16.422Z,36.43
2023-02-05T19:38:43.955Z,37.93
2023-02-05T19:41:12.898Z,42.63
2023-02-05T19:43:40.541Z,40.20
2023-02-05T19:46:08.905Z,41.90
2023-02-05T19:48:37.055Z,39.70
2023-02-05T19:51:07.338Z,35.43
2023-02-05T19:53:35.715Z,37.13
2023-02-05T19:56:06.802Z,42.73
2023-02-05T19:58:34.774Z,37.30
2023-02-05T20:01:02.340Z,38.13
2023-02-05T20:03:30.242Z,45.70
2023-02-05T20:06:00.990Z,42.60
2023-02-05T20:08:29.916Z,43.73
2023-02-05T20:10:57.825Z,46.73
2023-02-05T20:13:26.853Z,43.33
2023-02-05T20:15:54.457Z,45.70
2023-02-05T20:18:22.329Z,45.00
2023-02-05T20:20:49.945Z,43.13
2023-02-05T20:23:17.570Z,38.43
2023-02-05T20:25:52.577Z,52.47
2023-02-05T20:28:20.299Z,42.90
2023-02-05T20:31:05.349Z,40.37
2023-02-05T20:33:32.922Z,45.53
2023-02-05T20:36:03.787Z,48.13
2023-02-05T20:38:31.308Z,44.67
2023-02-05T20:41:00.475Z,49.57
2023-02-05T20:43:28.036Z,44.90
2023-02-05T20:45:55.517Z,44.83
2023-02-05T20:48:23.070Z,46.97
2023-02-05T20:50:50.819Z,50.77
2023-02-05T20:53:18.919Z,48.73
2023-02-05T20:55:46.447Z,43.80
2023-02-05T20:58:17.598Z,46.90
2023-02-05T21:00:45.311Z,42.93
2023-02-05T21:03:12.897Z,54.40
2023-02-05T21:05:40.417Z,45.17
2023-02-05T21:08:07.915Z,45.13
2023-02-05T21:10:35.786Z,42.50
2023-02-05T21:13:03.506Z,46.47
2023-02-05T21:15:33.332Z,43.93
2023-02-05T21:18:01.081Z,49.87
2023-02-05T21:20:30.728Z,40.77
2023-02-05T21:22:58.349Z,45.07
2023-02-05T21:25:26.002Z,43.90
2023-02-05T21:27:53.549Z,44.20
2023-02-05T21:30:21.598Z,42.40
2023-02-05T21:32:52.951Z,49.27
2023-02-05T21:35:20.546Z,49.30
2023-02-05T21:37:48.150Z,46.73
2023-02-05T21:40:15.934Z,49.23
2023-02-05T21:42:43.441Z,44.93
2023-02-05T21:45:11.052Z,45.43
2023-02-05T21:47:38.756Z,61.42
2023-02-05T21:50:08.286Z,62.95
2023-02-05T21:52:35.777Z,56.73
2023-02-05T21:55:03.498Z,59.83
2023-02-05T21:57:31.060Z,57.67
2023-02-05T21:59:58.816Z,54.10
2023-02-05T22:02:26.482Z,56.23
2023-02-05T22:04:54.262Z,57.47
2023-02-05T22:07:23.106Z,56.33
2023-02-05T22:09:50.632Z,57.77
2023-02-05T22:12:18.360Z,58.17
2023-02-05T22:14:45.907Z,54.50
2023-02-05T22:17:13.553Z,59.17
2023-02-05T22:19:41.114Z,59.13
2023-02-05T22:22:08.633Z,56.80
2023-02-05T22:24:37.523Z,51.60
2023-02-05T22:27:05.353Z,48.43
2023-02-05T22:29:33.046Z,49.67
2023-02-05T22:32:00.782Z,43.73
2023-02-05T22:34:29.114Z,53.10
2023-02-05T22:36:56.739Z,49.70
2023-02-05T22:39:26.871Z,49.43
2023-02-05T22:41:55.838Z,45.23
2023-02-05T22:44:23.365Z,47.30
2023-02-05T22:46:51.017Z,44.03
2023-02-05T22:49:18.521Z,38.37
2023-02-05T22:51:46.130Z,45.30
2023-02-05T22:54:14.650Z,40.57
2023-02-05T22:56:42.536Z,40.00
2023-02-05T22:59:11.411Z,39.93
2023-02-05T23:01:39.246Z,42.73
2023-02-05T23:04:07.818Z,41.27
2023-02-05T23:06:36.424Z,41.77
2023-02-05T23:09:05.527Z,36.87
2023-02-05T23:11:36.609Z,41.70
2023-02-05T23:14:05.258Z,43.77
2023-02-05T23:16:36.058Z,39.37
2023-02-05T23:19:05.219Z,41.87
2023-02-05T23:21:34.297Z,41.27
2023-02-05T23:24:01.955Z,38.17
2023-02-05T23:26:31.800Z,36.10
2023-02-05T23:28:59.425Z,33.77
2023-02-05T23:31:27.274Z,37.43
2023-02-05T23:33:56.522Z,32.27
2023-02-05T23:36:24.093Z,32.53
2023-02-05T23:38:51.598Z,36.13
2023-02-05T23:41:35.462Z,32.53
2023-02-05T23:44:04.451Z,35.97
2023-02-05T23:46:32.211Z,35.37
2023-02-05T23:49:01.146Z,33.50
2023-02-05T23:51:28.676Z,37.93
2023-02-05T23:53:56.210Z,32.37
2023-02-05T23:56:23.900Z,41.07
2023-02-05T23:58:51.549Z,35.67
