createdAt,value
2023-01-02T00:05:27.301Z,18.63
2023-01-02T00:11:04.131Z,16.90
2023-01-02T00:16:41.151Z,16.63
2023-01-02T00:22:19.166Z,13.88
2023-01-02T00:27:56.151Z,15.52
2023-01-02T00:33:33.159Z,14.95
2023-01-02T00:39:12.173Z,14.77
2023-01-02T00:44:49.140Z,13.95
2023-01-02T00:50:26.139Z,14.55
2023-01-02T00:56:04.159Z,17.05
2023-01-02T01:01:41.245Z,17.23
2023-01-02T01:07:18.147Z,13.73
2023-01-02T01:12:56.142Z,14.38
2023-01-02T01:18:33.155Z,12.65
2023-01-02T01:24:11.144Z,13.90
2023-01-02T01:29:49.139Z,11.40
2023-01-02T01:35:26.116Z,13.57
2023-01-02T01:41:03.128Z,12.38
2023-01-02T01:46:46.150Z,12.48
2023-01-02T01:52:27.150Z,11.00
2023-01-02T01:58:07.126Z,11.63
2023-01-02T02:03:48.151Z,12.93
2023-01-02T02:09:30.137Z,14.45
2023-01-02T02:15:07.129Z,14.32
2023-01-02T02:21:01.163Z,14.05
2023-01-02T02:27:06.116Z,16.23
2023-01-02T02:32:54.115Z,14.73
2023-01-02T02:38:43.127Z,14.45
2023-01-02T02:44:35.131Z,15.97
2023-01-02T02:50:20.128Z,15.88
2023-01-02T02:56:01.119Z,15.68
2023-01-02T03:01:41.183Z,16.27
2023-01-02T03:07:35.106Z,15.52
2023-01-02T03:13:26.120Z,17.13
2023-01-02T03:19:09.099Z,16.35
2023-01-02T03:24:49.114Z,14.32
2023-01-02T03:30:31.256Z,17.30
2023-01-02T03:36:11.105Z,18.13
2023-01-02T03:41:53.111Z,16.30
2023-01-02T03:47:41.109Z,17.05
2023-01-02T03:53:18.129Z,18.05
2023-01-02T03:59:02.094Z,19.23
2023-01-02T04:04:50.924Z,18.50
2023-01-02T04:16:10.172Z,17.88
2023-01-02T04:21:52.092Z,16.92
2023-01-02T04:27:35.116Z,18.10
2023-01-02T04:33:11.110Z,14.80
2023-01-02T04:38:48.089Z,15.95
2023-01-02T04:44:25.102Z,15.95
2023-01-02T04:50:03.103Z,15.18
2023-01-02T04:55:41.094Z,15.45
2023-01-02T05:01:23.235Z,15.25
2023-01-02T05:07:01.085Z,17.60
2023-01-02T05:12:38.116Z,15.73
2023-01-02T05:18:15.096Z,16.08
2023-01-02T05:23:59.109Z,14.05
2023-01-02T05:29:36.087Z,14.05
2023-01-02T05:35:13.088Z,14.57
2023-01-02T05:40:51.073Z,15.23
2023-01-02T05:46:30.141Z,16.15
2023-01-02T05:52:07.101Z,15.32
2023-01-02T05:57:45.094Z,17.80
2023-01-02T06:03:22.290Z,15.27
2023-01-02T06:08:59.294Z,16.95
2023-01-02T06:14:38.074Z,16.30
2023-01-02T06:20:15.109Z,18.25
2023-01-02T06:25:52.073Z,17.88
2023-01-02T06:31:32.124Z,20.90
2023-01-02T06:37:10.339Z,30.70
2023-01-02T06:42:47.101Z,24.58
2023-01-02T06:48:25.062Z,37.53
2023-01-02T06:54:02.070Z,37.80
2023-01-02T06:59:39.083Z,25.48
2023-01-02T07:05:22.692Z,25.92
2023-01-02T07:11:01.073Z,24.00
2023-01-02T07:16:39.288Z,22.33
2023-01-02T07:22:17.125Z,23.45
2023-01-02T07:28:09.241Z,27.20
2023-01-02T07:34:02.445Z,26.35
2023-01-02T07:40:03.349Z,27.33
2023-01-02T07:45:45.038Z,27.88
2023-01-02T07:51:27.780Z,30.63
2023-01-02T07:57:07.062Z,29.30
2023-01-02T08:02:46.133Z,30.42
2023-01-02T08:08:23.075Z,25.27
2023-01-02T08:14:02.082Z,22.25
2023-01-02T08:19:39.077Z,24.07
2023-01-02T08:31:25.059Z,24.33
2023-01-02T08:37:02.044Z,23.77
2023-01-02T08:42:47.057Z,24.50
2023-01-02T08:48:25.060Z,24.15
2023-01-02T08:54:02.073Z,22.60
2023-01-02T08:59:40.085Z,21.50
2023-01-02T09:05:12.058Z,23.38
2023-01-02T09:10:49.045Z,22.52
2023-01-02T09:16:26.052Z,24.92
2023-01-02T09:22:04.054Z,42.95
2023-01-02T09:27:41.074Z,26.70
2023-01-02T09:33:18.052Z,22.90
2023-01-02T09:38:58.070Z,22.35
2023-01-02T09:44:41.048Z,22.35
2023-01-02T09:50:21.040Z,21.13
2023-01-02T09:56:05.036Z,24.98
2023-01-02T10:01:49.086Z,22.98
2023-01-02T10:07:40.830Z,22.75
2023-01-02T10:14:18.225Z,20.67
2023-01-02T10:20:01.097Z,19.38
2023-01-02T10:31:10.462Z,18.08
2023-01-02T10:36:24.977Z,17.88
2023-01-02T10:41:33.887Z,17.35
2023-01-02T10:46:42.547Z,17.35
2023-01-02T10:51:59.466Z,17.27
2023-01-02T10:57:03.515Z,17.10
2023-01-02T11:02:27.740Z,14.20
2023-01-02T11:07:39.954Z,17.75
2023-01-02T11:12:48.825Z,19.20
2023-01-02T11:17:52.578Z,16.67
2023-01-02T11:23:02.510Z,14.32
2023-01-02T11:28:06.900Z,14.25
2023-01-02T11:33:20.548Z,12.48
2023-01-02T11:38:29.641Z,15.27
2023-01-02T11:43:50.247Z,10.32
2023-01-02T11:48:57.356Z,10.52
2023-01-02T11:54:06.107Z,12.93
2023-01-02T11:59:17.657Z,13.77
2023-01-02T12:04:21.599Z,9.75
2023-01-02T12:09:34.999Z,10.15
2023-01-02T12:14:54.947Z,11.00
2023-01-02T12:20:18.017Z,11.00
2023-01-02T12:25:37.479Z,16.38
2023-01-02T12:30:49.510Z,8.80
2023-01-02T12:36:18.156Z,7.20
2023-01-02T12:41:31.863Z,7.35
2023-01-02T12:47:16.990Z,6.40
2023-01-02T12:52:34.041Z,11.23
2023-01-02T12:57:46.929Z,12.60
2023-01-02T13:03:24.057Z,9.25
2023-01-02T13:08:47.355Z,8.65
2023-01-02T13:13:53.846Z,8.63
2023-01-02T13:19:06.602Z,8.60
2023-01-02T13:24:13.325Z,11.13
2023-01-02T13:29:29.692Z,10.23
2023-01-02T13:34:36.075Z,8.80
2023-01-02T13:39:49.803Z,9.95
2023-01-02T13:44:58.194Z,8.65
2023-01-02T13:50:10.455Z,9.90
2023-01-02T13:55:32.350Z,10.00
2023-01-02T14:00:39.362Z,17.10
2023-01-02T14:06:00.738Z,16.42
2023-01-02T14:11:11.420Z,16.73
2023-01-02T14:16:42.917Z,11.95
2023-01-02T14:21:50.162Z,10.38
2023-01-02T14:26:56.557Z,11.38
2023-01-02T14:32:08.097Z,15.43
2023-01-02T14:37:12.492Z,14.10
2023-01-02T14:42:52.465Z,17.20
2023-01-02T14:48:10.179Z,19.23
2023-01-02T14:53:21.085Z,29.88
2023-01-02T14:58:31.094Z,27.98
2023-01-02T15:03:47.513Z,25.83
2023-01-02T15:08:54.068Z,26.60
2023-01-02T15:14:05.822Z,28.10
2023-01-02T15:19:18.285Z,16.30
2023-01-02T15:24:26.574Z,14.20
2023-01-02T15:29:30.558Z,14.13
2023-01-02T15:34:35.721Z,16.52
2023-01-02T15:39:42.400Z,22.63
2023-01-02T15:45:04.053Z,23.77
2023-01-02T15:50:21.515Z,21.35
2023-01-02T15:55:31.052Z,22.05
2023-01-02T16:00:41.047Z,22.67
2023-01-02T16:05:53.511Z,20.80
2023-01-02T16:11:02.232Z,17.58
2023-01-02T16:16:16.051Z,18.30
2023-01-02T16:21:22.424Z,15.27
2023-01-02T16:26:42.011Z,18.02
2023-01-02T16:31:54.114Z,19.20
2023-01-02T16:37:33.982Z,15.77
2023-01-02T16:47:54.705Z,15.75
2023-01-02T16:53:06.324Z,17.70
2023-01-02T16:58:10.336Z,27.40
2023-01-02T17:03:18.118Z,25.65
2023-01-02T17:08:25.046Z,35.17
2023-01-02T17:18:38.197Z,17.45
2023-01-02T17:23:44.816Z,21.35
2023-01-02T17:28:49.688Z,22.42
2023-01-02T17:33:53.520Z,29.70
2023-01-02T17:38:58.874Z,22.38
2023-01-02T17:44:03.929Z,36.53
2023-01-02T17:49:08.042Z,33.80
2023-01-02T17:54:13.696Z,31.50
2023-01-02T17:59:19.723Z,32.58
2023-01-02T18:04:23.431Z,76.97
2023-01-02T18:09:29.099Z,52.08
2023-01-02T18:14:33.570Z,48.08
2023-01-02T18:19:37.865Z,30.73
2023-01-02T18:24:44.292Z,36.80
2023-01-02T18:29:53.447Z,29.58
2023-01-02T18:34:59.817Z,32.58
2023-01-02T18:40:20.226Z,23.20
2023-01-02T18:45:26.606Z,22.40
2023-01-02T18:50:34.698Z,24.95
2023-01-02T18:55:40.650Z,22.70
2023-01-02T19:00:44.370Z,18.85
2023-01-02T19:05:47.983Z,26.50
2023-01-02T19:10:55.474Z,23.55
2023-01-02T19:16:02.416Z,23.52
2023-01-02T19:21:24.577Z,24.27
2023-01-02T19:32:03.834Z,21.70
2023-01-02T19:37:24.231Z,23.08
2023-01-02T19:42:32.076Z,23.08
2023-01-02T19:47:37.615Z,24.77
2023-01-02T19:52:41.944Z,30.13
2023-01-02T19:57:47.923Z,26.50
2023-01-02T20:02:52.881Z,25.70
2023-01-02T20:08:02.381Z,24.50
2023-01-02T20:13:07.930Z,25.83
2023-01-02T20:18:11.593Z,28.15
2023-01-02T20:23:15.631Z,23.25
2023-01-02T20:28:20.642Z,23.73
2023-01-02T20:33:24.714Z,22.58
2023-01-02T20:38:30.494Z,20.73
2023-01-02T20:43:35.483Z,26.15
2023-01-02T20:48:39.125Z,30.38
2023-01-02T20:53:42.686Z,21.45
2023-01-02T20:58:47.708Z,23.00
2023-01-02T21:03:55.434Z,23.00
2023-01-02T21:09:01.062Z,20.90
2023-01-02T21:14:06.325Z,23.63
2023-01-02T21:19:09.971Z,22.33
2023-01-02T21:24:13.644Z,20.42
2023-01-02T21:29:18.571Z,23.50
2023-01-02T21:34:22.112Z,21.15
2023-01-02T21:39:25.723Z,23.80
2023-01-02T21:44:30.711Z,18.50
2023-01-02T21:49:34.368Z,18.27
2023-01-02T21:54:38.494Z,24.48
2023-01-02T21:59:43.509Z,22.73
2023-01-02T22:04:47.415Z,21.70
2023-01-02T22:09:50.992Z,21.67
2023-01-02T22:14:55.986Z,20.58
2023-01-02T22:19:59.574Z,21.38
2023-01-02T22:25:03.396Z,27.08
2023-01-02T22:30:22.044Z,20.60
2023-01-02T22:35:29.012Z,26.02
2023-01-02T22:40:32.615Z,23.85
2023-01-02T22:45:42.536Z,25.67
2023-01-02T22:50:47.318Z,24.33
2023-01-02T22:55:51.597Z,25.02
2023-01-02T23:01:00.503Z,23.17
2023-01-02T23:06:04.638Z,27.27
2023-01-02T23:11:09.551Z,19.38
2023-01-02T23:16:32.303Z,19.35
2023-01-02T23:21:37.485Z,20.63
2023-01-02T23:26:44.105Z,25.42
2023-01-02T23:31:50.858Z,26.02
2023-01-02T23:36:56.370Z,20.88
2023-01-02T23:41:59.932Z,20.88
2023-01-02T23:47:09.466Z,24.33
2023-01-02T23:52:16.287Z,22.17
2023-01-02T23:57:19.901Z,27.55
