createdAt,value
2022-10-23T00:01:20.113Z,15.74
2022-10-23T00:03:47.776Z,15.75
2022-10-23T00:06:16.788Z,15.70
2022-10-23T00:08:44.378Z,15.67
2022-10-23T00:11:12.211Z,15.47
2022-10-23T00:13:39.818Z,15.48
2022-10-23T00:16:07.765Z,15.40
2022-10-23T00:18:35.532Z,15.36
2022-10-23T00:21:03.172Z,15.16
2022-10-23T00:23:31.973Z,15.33
2022-10-23T00:26:00.180Z,15.41
2022-10-23T00:28:27.836Z,15.49
2022-10-23T00:30:55.310Z,15.46
2022-10-23T00:33:22.746Z,15.37
2022-10-23T00:35:50.232Z,15.43
2022-10-23T00:38:17.669Z,15.35
2022-10-23T00:40:47.137Z,15.39
2022-10-23T00:43:18.296Z,15.41
2022-10-23T00:45:45.731Z,15.31
2022-10-23T00:48:13.512Z,15.28
2022-10-23T00:50:41.005Z,15.40
2022-10-23T00:53:08.712Z,15.36
2022-10-23T00:55:36.246Z,15.65
2022-10-23T00:58:05.083Z,15.71
2022-10-23T01:00:33.301Z,15.54
2022-10-23T01:03:00.746Z,15.34
2022-10-23T01:05:28.836Z,15.32
2022-10-23T01:07:57.521Z,15.28
2022-10-23T01:10:27.304Z,15.52
2022-10-23T01:12:56.576Z,15.39
2022-10-23T01:15:27.606Z,15.54
2022-10-23T01:17:56.639Z,15.17
2022-10-23T01:20:27.557Z,15.13
2022-10-23T01:23:06.928Z,15.34
2022-10-23T01:25:38.254Z,15.43
2022-10-23T01:28:07.423Z,15.26
2022-10-23T01:30:34.959Z,15.47
2022-10-23T01:33:02.917Z,15.25
2022-10-23T01:35:30.980Z,15.17
2022-10-23T01:38:02.385Z,15.04
2022-10-23T01:40:31.381Z,14.98
2022-10-23T01:42:59.451Z,14.91
2022-10-23T01:45:29.045Z,14.97
2022-10-23T01:47:56.543Z,15.05
2022-10-23T01:50:24.046Z,15.15
2022-10-23T01:52:51.618Z,15.11
2022-10-23T01:55:19.544Z,15.18
2022-10-23T01:57:47.031Z,15.00
2022-10-23T02:00:15.736Z,15.29
2022-10-23T02:02:44.541Z,15.30
2022-10-23T02:05:13.428Z,15.34
2022-10-23T02:07:41.130Z,15.18
2022-10-23T02:10:09.423Z,15.31
2022-10-23T02:12:38.921Z,15.22
2022-10-23T02:15:08.040Z,14.88
2022-10-23T02:17:39.236Z,15.31
2022-10-23T02:20:10.435Z,15.10
2022-10-23T02:22:38.209Z,14.96
2022-10-23T02:25:06.692Z,15.09
2022-10-23T02:27:35.613Z,14.66
2022-10-23T02:30:04.913Z,14.73
2022-10-23T02:32:32.404Z,14.90
2022-10-23T02:34:59.866Z,15.00
2022-10-23T02:37:28.864Z,14.99
2022-10-23T02:39:56.325Z,15.12
2022-10-23T02:42:25.297Z,15.18
2022-10-23T02:44:56.972Z,15.22
2022-10-23T02:47:35.768Z,15.09
2022-10-23T02:50:05.208Z,15.15
2022-10-23T02:52:35.781Z,15.05
2022-10-23T02:55:06.598Z,15.28
2022-10-23T02:57:34.562Z,15.03
2022-10-23T03:00:03.308Z,14.59
2022-10-23T03:05:04.318Z,15.03
2022-10-23T03:07:31.815Z,14.98
2022-10-23T03:10:00.644Z,15.14
2022-10-23T03:12:28.116Z,14.97
2022-10-23T03:14:55.580Z,15.04
2022-10-23T03:17:23.049Z,14.89
2022-10-23T03:19:50.554Z,14.94
2022-10-23T03:22:18.000Z,14.90
2022-10-23T03:24:45.455Z,14.65
2022-10-23T03:27:14.770Z,14.42
2022-10-23T03:29:42.270Z,14.61
2022-10-23T03:32:09.815Z,14.77
2022-10-23T03:34:37.248Z,14.81
2022-10-23T03:37:04.739Z,14.57
2022-10-23T03:39:32.201Z,14.92
2022-10-23T03:41:59.775Z,14.73
2022-10-23T03:44:31.035Z,14.58
2022-10-23T03:46:58.565Z,14.75
2022-10-23T03:49:26.048Z,14.90
2022-10-23T03:51:53.493Z,14.65
2022-10-23T03:54:21.997Z,14.61
2022-10-23T03:56:52.448Z,14.61
2022-10-23T03:59:22.554Z,14.49
2022-10-23T04:01:51.484Z,14.49
2022-10-23T04:04:19.193Z,14.46
2022-10-23T04:06:46.657Z,14.61
2022-10-23T04:09:14.212Z,14.70
2022-10-23T04:11:41.675Z,14.55
2022-10-23T04:14:09.132Z,14.71
2022-10-23T04:16:36.584Z,14.68
2022-10-23T04:19:05.390Z,14.68
2022-10-23T04:21:32.869Z,14.56
2022-10-23T04:24:00.338Z,14.54
2022-10-23T04:26:27.783Z,14.63
2022-10-23T04:28:55.260Z,14.63
2022-10-23T04:31:22.736Z,14.65
2022-10-23T04:33:50.198Z,14.74
2022-10-23T04:36:19.020Z,14.72
2022-10-23T04:38:47.829Z,14.35
2022-10-23T04:41:15.295Z,14.61
2022-10-23T04:43:42.754Z,14.70
2022-10-23T04:46:10.325Z,14.75
2022-10-23T04:48:37.806Z,14.61
2022-10-23T04:51:06.622Z,14.49
2022-10-23T04:53:35.424Z,14.29
2022-10-23T04:56:02.901Z,14.62
2022-10-23T04:58:30.632Z,14.10
2022-10-23T05:00:58.301Z,14.25
2022-10-23T05:03:26.149Z,14.42
2022-10-23T05:05:54.084Z,14.44
2022-10-23T05:08:21.662Z,14.31
2022-10-23T05:10:50.614Z,14.60
2022-10-23T05:13:19.699Z,14.69
2022-10-23T05:15:48.026Z,14.45
2022-10-23T05:18:16.690Z,14.51
2022-10-23T05:20:44.153Z,14.50
2022-10-23T05:23:11.706Z,14.61
2022-10-23T05:25:39.148Z,14.36
2022-10-23T05:28:08.002Z,14.37
2022-10-23T05:30:35.469Z,14.57
2022-10-23T05:33:02.959Z,14.50
2022-10-23T05:35:30.498Z,14.55
2022-10-23T05:37:58.059Z,14.34
2022-10-23T05:40:25.638Z,14.47
2022-10-23T05:42:53.128Z,14.41
2022-10-23T05:45:22.103Z,14.69
2022-10-23T05:47:50.125Z,14.44
2022-10-23T05:50:17.681Z,14.44
2022-10-23T05:52:46.977Z,14.31
2022-10-23T05:55:14.475Z,14.57
2022-10-23T05:57:42.373Z,14.77
2022-10-23T06:00:10.730Z,14.48
2022-10-23T06:02:39.574Z,14.66
2022-10-23T06:05:07.245Z,14.87
2022-10-23T06:07:35.935Z,14.90
2022-10-23T06:10:03.663Z,14.53
2022-10-23T06:12:32.013Z,14.77
2022-10-23T06:14:59.554Z,14.96
2022-10-23T06:17:27.089Z,14.86
2022-10-23T06:20:00.724Z,14.66
2022-10-23T06:22:28.353Z,14.88
2022-10-23T06:24:55.914Z,14.95
2022-10-23T06:27:23.523Z,14.84
2022-10-23T06:29:50.997Z,15.03
2022-10-23T06:32:18.473Z,15.23
2022-10-23T06:34:45.933Z,15.19
2022-10-23T06:37:14.749Z,15.08
2022-10-23T06:39:42.221Z,14.75
2022-10-23T06:42:09.736Z,14.86
2022-10-23T06:44:37.223Z,14.71
2022-10-23T06:47:05.045Z,14.43
2022-10-23T06:49:32.498Z,14.65
2022-10-23T06:51:59.961Z,14.94
2022-10-23T06:54:28.756Z,15.05
2022-10-23T06:56:56.216Z,15.17
2022-10-23T06:59:23.668Z,14.70
2022-10-23T07:01:51.361Z,14.98
2022-10-23T07:04:19.040Z,15.08
2022-10-23T07:06:46.550Z,15.36
2022-10-23T07:09:14.038Z,14.97
2022-10-23T07:11:42.822Z,15.03
2022-10-23T07:14:10.261Z,15.20
2022-10-23T07:16:37.735Z,14.91
2022-10-23T07:19:06.816Z,14.96
2022-10-23T07:21:34.889Z,15.38
2022-10-23T07:24:02.471Z,15.47
2022-10-23T07:26:30.273Z,15.36
2022-10-23T07:28:59.149Z,15.04
2022-10-23T07:31:28.167Z,14.10
2022-10-23T07:33:55.936Z,15.05
2022-10-23T07:36:23.405Z,14.93
2022-10-23T07:38:51.374Z,14.93
2022-10-23T07:41:18.870Z,14.82
2022-10-23T07:43:46.353Z,14.89
2022-10-23T07:46:15.167Z,14.64
2022-10-23T07:48:42.606Z,15.08
2022-10-23T07:51:13.244Z,15.27
2022-10-23T07:53:40.764Z,15.14
2022-10-23T07:56:11.707Z,15.44
2022-10-23T07:58:39.147Z,15.45
2022-10-23T08:01:12.035Z,15.34
2022-10-23T08:03:40.876Z,15.11
2022-10-23T08:06:08.393Z,15.87
2022-10-23T08:08:37.031Z,15.43
2022-10-23T08:11:04.702Z,15.91
2022-10-23T08:13:32.180Z,16.00
2022-10-23T08:16:00.035Z,15.85
2022-10-23T08:18:28.109Z,16.36
2022-10-23T08:21:00.972Z,15.84
2022-10-23T08:23:28.464Z,16.62
2022-10-23T08:25:57.635Z,16.15
2022-10-23T08:28:25.106Z,16.57
2022-10-23T08:30:52.583Z,16.88
2022-10-23T08:33:20.025Z,15.85
2022-10-23T08:35:47.624Z,16.10
2022-10-23T08:38:16.458Z,16.12
2022-10-23T08:40:44.969Z,16.19
2022-10-23T08:43:13.917Z,16.27
2022-10-23T08:45:41.862Z,15.99
2022-10-23T08:48:11.133Z,16.67
2022-10-23T08:50:40.392Z,16.80
2022-10-23T08:53:11.970Z,16.73
2022-10-23T08:55:41.878Z,17.16
2022-10-23T08:58:15.025Z,16.80
2022-10-23T09:00:42.632Z,16.70
2022-10-23T09:03:10.698Z,16.76
2022-10-23T09:05:53.909Z,16.84
2022-10-23T09:08:24.398Z,17.19
2022-10-23T09:11:06.707Z,17.35
2022-10-23T09:13:51.876Z,17.27
2022-10-23T09:16:23.660Z,17.55
2022-10-23T09:18:51.417Z,16.87
2022-10-23T09:21:18.881Z,17.40
2022-10-23T09:23:46.351Z,17.72
2022-10-23T09:26:14.110Z,18.17
2022-10-23T09:28:44.269Z,18.27
2022-10-23T09:31:12.801Z,17.84
2022-10-23T09:33:41.755Z,18.34
2022-10-23T09:36:11.069Z,18.40
2022-10-23T09:38:39.178Z,18.61
2022-10-23T09:41:07.978Z,18.52
2022-10-23T09:43:35.454Z,18.64
2022-10-23T09:46:04.916Z,18.43
2022-10-23T09:48:32.504Z,18.81
2022-10-23T09:51:02.022Z,18.94
2022-10-23T09:53:31.943Z,18.94
2022-10-23T09:56:00.262Z,18.53
2022-10-23T09:58:30.766Z,18.72
2022-10-23T10:00:58.388Z,18.28
2022-10-23T10:03:26.028Z,18.62
2022-10-23T10:05:57.872Z,18.58
2022-10-23T10:08:27.410Z,18.21
2022-10-23T10:10:55.190Z,18.25
2022-10-23T10:13:27.612Z,18.28
2022-10-23T10:15:55.793Z,19.41
2022-10-23T10:18:25.008Z,19.47
2022-10-23T10:20:57.190Z,19.06
2022-10-23T10:23:28.558Z,19.12
2022-10-23T10:25:58.197Z,19.15
2022-10-23T10:28:29.483Z,19.06
2022-10-23T10:30:59.292Z,19.04
2022-10-23T10:33:28.436Z,19.80
2022-10-23T10:35:57.632Z,19.07
2022-10-23T10:38:38.133Z,19.72
2022-10-23T10:41:20.691Z,19.58
2022-10-23T10:43:50.532Z,19.38
2022-10-23T10:46:18.689Z,19.79
2022-10-23T10:48:47.433Z,19.70
2022-10-23T10:51:16.638Z,19.37
2022-10-23T10:53:47.828Z,19.82
2022-10-23T10:56:16.222Z,19.46
2022-10-23T10:58:45.283Z,19.30
2022-10-23T11:01:14.919Z,20.17
2022-10-23T11:03:42.662Z,19.36
2022-10-23T11:06:10.926Z,18.93
2022-10-23T11:08:49.950Z,18.91
2022-10-23T11:11:27.939Z,19.03
2022-10-23T11:13:55.410Z,19.38
2022-10-23T11:16:24.573Z,19.25
2022-10-23T11:18:54.754Z,18.99
2022-10-23T11:21:25.813Z,18.64
2022-10-23T11:24:12.073Z,18.61
2022-10-23T11:26:44.400Z,19.68
2022-10-23T11:29:29.845Z,19.75
2022-10-23T11:32:01.661Z,19.39
2022-10-23T11:34:36.479Z,18.82
2022-10-23T11:37:04.779Z,19.88
2022-10-23T11:39:32.737Z,19.86
2022-10-23T11:42:13.217Z,20.00
2022-10-23T11:44:42.070Z,19.45
2022-10-23T11:47:24.414Z,19.89
2022-10-23T11:49:51.938Z,19.88
2022-10-23T11:52:23.426Z,19.97
2022-10-23T11:55:01.332Z,19.66
2022-10-23T11:59:58.582Z,20.63
2022-10-23T12:02:31.928Z,20.68
2022-10-23T12:04:59.748Z,20.42
2022-10-23T12:07:27.882Z,20.17
2022-10-23T12:09:55.840Z,20.07
2022-10-23T12:12:32.112Z,20.05
2022-10-23T12:15:23.549Z,20.23
2022-10-23T12:17:52.614Z,20.62
2022-10-23T12:20:30.808Z,20.76
2022-10-23T12:23:13.850Z,20.21
2022-10-23T12:25:42.653Z,20.24
2022-10-23T12:28:12.218Z,20.00
2022-10-23T12:30:41.261Z,19.82
2022-10-23T12:33:16.481Z,19.87
2022-10-23T12:36:07.769Z,20.14
2022-10-23T12:38:40.184Z,19.80
2022-10-23T12:41:11.023Z,19.76
2022-10-23T12:43:40.564Z,19.83
2022-10-23T12:46:17.893Z,19.77
2022-10-23T12:48:48.712Z,19.63
2022-10-23T12:51:17.742Z,20.00
2022-10-23T12:53:45.254Z,20.18
2022-10-23T12:56:12.768Z,20.47
2022-10-23T12:58:41.582Z,20.48
2022-10-23T13:01:22.984Z,19.74
2022-10-23T13:03:50.540Z,20.10
2022-10-23T13:06:18.004Z,20.34
2022-10-23T13:08:45.886Z,20.11
2022-10-23T13:11:13.394Z,19.88
2022-10-23T13:13:42.234Z,19.73
2022-10-23T13:16:14.631Z,20.09
2022-10-23T13:18:42.401Z,19.99
2022-10-23T13:21:12.180Z,20.46
2022-10-23T13:23:41.824Z,20.86
2022-10-23T13:26:25.100Z,20.55
2022-10-23T13:28:53.897Z,20.45
2022-10-23T13:31:31.941Z,19.92
2022-10-23T13:34:16.174Z,20.57
2022-10-23T13:36:53.448Z,20.57
2022-10-23T13:39:23.662Z,20.21
2022-10-23T13:41:51.093Z,20.53
2022-10-23T13:44:20.503Z,20.07
2022-10-23T13:46:48.374Z,20.66
2022-10-23T13:49:16.040Z,20.00
2022-10-23T13:51:43.885Z,20.40
2022-10-23T13:54:15.543Z,20.64
2022-10-23T13:56:43.089Z,20.62
2022-10-23T13:59:11.347Z,20.06
2022-10-23T14:01:40.361Z,20.43
2022-10-23T14:04:08.191Z,20.19
2022-10-23T14:06:37.431Z,20.50
2022-10-23T14:09:05.568Z,20.37
2022-10-23T14:11:33.356Z,20.27
2022-10-23T14:14:00.828Z,20.49
2022-10-23T14:16:28.291Z,20.74
2022-10-23T14:18:57.303Z,20.67
2022-10-23T14:21:24.853Z,20.70
2022-10-23T14:23:52.866Z,20.12
2022-10-23T14:26:22.172Z,20.48
2022-10-23T14:28:49.650Z,20.30
2022-10-23T14:31:17.645Z,20.15
2022-10-23T14:33:45.470Z,20.10
2022-10-23T14:36:14.335Z,20.29
2022-10-23T14:38:41.793Z,20.37
2022-10-23T14:41:12.682Z,20.91
2022-10-23T14:43:40.211Z,20.72
2022-10-23T14:46:14.445Z,20.38
2022-10-23T14:48:45.475Z,20.66
2022-10-23T14:51:20.138Z,20.64
2022-10-23T14:53:47.608Z,20.56
2022-10-23T14:56:15.078Z,20.71
2022-10-23T14:58:43.316Z,20.49
2022-10-23T15:01:11.521Z,20.30
2022-10-23T15:03:39.174Z,19.91
2022-10-23T15:06:07.016Z,20.58
2022-10-23T15:08:35.913Z,20.18
2022-10-23T15:11:04.851Z,20.06
2022-10-23T15:13:34.162Z,20.27
2022-10-23T15:16:05.615Z,19.97
2022-10-23T15:18:33.215Z,20.08
2022-10-23T15:21:00.809Z,20.17
2022-10-23T15:23:28.249Z,20.85
2022-10-23T15:25:57.813Z,20.79
2022-10-23T15:28:25.345Z,20.43
2022-10-23T15:30:52.801Z,20.25
2022-10-23T15:33:20.232Z,19.93
2022-10-23T15:35:47.725Z,20.22
2022-10-23T15:38:15.206Z,20.10
2022-10-23T15:40:42.925Z,20.46
2022-10-23T15:43:13.105Z,20.08
2022-10-23T15:45:40.877Z,20.28
2022-10-23T15:48:08.631Z,20.47
2022-10-23T15:50:36.288Z,20.24
2022-10-23T15:53:03.892Z,19.78
2022-10-23T15:55:31.342Z,20.20
2022-10-23T15:58:03.999Z,19.76
2022-10-23T16:00:35.939Z,20.10
2022-10-23T16:03:04.207Z,19.97
2022-10-23T16:05:31.642Z,20.40
2022-10-23T16:07:59.249Z,20.21
2022-10-23T16:10:26.732Z,20.09
2022-10-23T16:12:54.177Z,20.22
2022-10-23T16:15:21.678Z,20.17
2022-10-23T16:17:50.618Z,20.05
2022-10-23T16:20:18.230Z,19.94
2022-10-23T16:22:45.681Z,19.92
2022-10-23T16:25:13.112Z,20.18
2022-10-23T16:27:40.738Z,20.16
2022-10-23T16:30:09.320Z,19.96
2022-10-23T16:32:37.194Z,19.99
2022-10-23T16:35:08.757Z,19.91
2022-10-23T16:37:38.596Z,19.58
2022-10-23T16:40:06.474Z,19.68
2022-10-23T16:42:33.982Z,19.58
2022-10-23T16:45:01.459Z,19.79
2022-10-23T16:47:31.189Z,19.67
2022-10-23T16:49:58.698Z,19.73
2022-10-23T16:52:27.666Z,19.85
2022-10-23T16:54:55.209Z,19.63
2022-10-23T16:57:22.686Z,19.94
2022-10-23T16:59:50.141Z,20.07
2022-10-23T17:02:17.729Z,20.11
2022-10-23T17:04:45.365Z,20.00
2022-10-23T17:07:13.415Z,19.98
2022-10-23T17:09:45.185Z,20.04
2022-10-23T17:12:12.641Z,19.94
2022-10-23T17:14:40.472Z,20.21
2022-10-23T17:17:09.699Z,19.74
2022-10-23T17:19:45.061Z,19.95
2022-10-23T17:22:13.529Z,19.87
2022-10-23T17:24:44.157Z,19.83
2022-10-23T17:27:13.789Z,20.15
2022-10-23T17:29:41.261Z,20.41
2022-10-23T17:32:08.797Z,19.93
2022-10-23T17:34:36.341Z,20.23
2022-10-23T17:37:03.800Z,20.02
2022-10-23T17:39:31.358Z,20.50
2022-10-23T17:42:00.159Z,20.54
2022-10-23T17:44:29.141Z,20.07
2022-10-23T17:46:56.656Z,19.97
2022-10-23T17:49:24.297Z,20.12
2022-10-23T17:51:53.770Z,20.38
2022-10-23T17:54:21.345Z,19.90
2022-10-23T17:56:48.818Z,20.08
2022-10-23T17:59:19.017Z,20.15
2022-10-23T18:01:48.061Z,20.37
2022-10-23T18:04:16.346Z,20.03
2022-10-23T18:06:44.846Z,20.43
2022-10-23T18:09:12.661Z,20.75
2022-10-23T18:11:46.846Z,20.49
2022-10-23T18:14:15.434Z,20.88
2022-10-23T18:16:45.492Z,20.87
2022-10-23T18:19:13.055Z,20.87
2022-10-23T18:21:40.522Z,20.78
2022-10-23T18:24:08.219Z,20.54
2022-10-23T18:26:37.573Z,20.33
2022-10-23T18:29:07.466Z,20.27
2022-10-23T18:31:37.064Z,20.33
2022-10-23T18:34:07.488Z,20.35
2022-10-23T18:36:35.717Z,20.36
2022-10-23T18:39:03.190Z,20.21
2022-10-23T18:41:33.192Z,20.19
2022-10-23T18:44:00.721Z,20.13
2022-10-23T18:46:28.206Z,19.74
2022-10-23T18:48:55.685Z,19.65
2022-10-23T18:51:25.445Z,19.72
2022-10-23T18:53:52.890Z,19.72
2022-10-23T18:56:23.211Z,20.03
2022-10-23T18:58:50.965Z,19.97
2022-10-23T19:01:18.571Z,20.21
2022-10-23T19:03:46.204Z,19.72
2022-10-23T19:06:13.788Z,19.90
2022-10-23T19:08:43.000Z,19.87
2022-10-23T19:11:10.770Z,20.05
2022-10-23T19:13:39.484Z,19.97
2022-10-23T19:16:08.328Z,19.88
2022-10-23T19:18:35.773Z,19.89
2022-10-23T19:21:05.408Z,19.84
2022-10-23T19:23:32.873Z,19.93
2022-10-23T19:26:02.654Z,19.88
2022-10-23T19:28:33.003Z,20.02
2022-10-23T19:31:02.797Z,20.10
2022-10-23T19:33:30.266Z,19.88
2022-10-23T19:36:00.233Z,19.82
2022-10-23T19:38:29.785Z,19.99
2022-10-23T19:40:57.251Z,19.78
2022-10-23T19:43:26.061Z,19.92
2022-10-23T19:45:53.526Z,19.79
2022-10-23T19:48:20.965Z,20.05
2022-10-23T19:50:48.429Z,19.81
2022-10-23T19:53:16.842Z,20.13
2022-10-23T19:55:44.289Z,19.79
2022-10-23T19:58:11.725Z,19.49
2022-10-23T20:00:40.602Z,19.62
2022-10-23T20:03:08.102Z,19.54
2022-10-23T20:05:35.552Z,19.87
2022-10-23T20:08:03.245Z,19.76
2022-10-23T20:10:30.910Z,19.44
2022-10-23T20:13:18.307Z,19.86
2022-10-23T20:15:47.576Z,19.17
2022-10-23T20:18:15.216Z,19.54
2022-10-23T20:20:43.643Z,19.70
2022-10-23T20:23:11.309Z,19.65
2022-10-23T20:25:38.985Z,19.78
2022-10-23T20:28:09.071Z,19.74
2022-10-23T20:30:41.764Z,20.11
2022-10-23T20:33:10.879Z,20.07
2022-10-23T20:35:39.654Z,19.96
2022-10-23T20:38:07.450Z,19.71
2022-10-23T20:40:35.160Z,20.20
2022-10-23T20:43:02.818Z,20.08
2022-10-23T20:45:30.632Z,20.04
2022-10-23T20:47:58.326Z,19.74
2022-10-23T20:50:27.519Z,19.79
2022-10-23T20:52:54.953Z,19.17
2022-10-23T20:55:22.418Z,19.47
2022-10-23T20:57:49.873Z,19.44
2022-10-23T21:00:17.447Z,19.62
2022-10-23T21:02:47.238Z,19.57
2022-10-23T21:05:17.445Z,19.43
2022-10-23T21:07:46.273Z,19.63
2022-10-23T21:10:13.791Z,19.53
2022-10-23T21:12:41.378Z,19.39
2022-10-23T21:15:09.995Z,19.35
2022-10-23T21:17:40.440Z,19.25
2022-10-23T21:20:08.104Z,19.10
2022-10-23T21:22:35.572Z,18.76
2022-10-23T21:25:04.578Z,18.80
2022-10-23T21:27:32.031Z,18.98
2022-10-23T21:29:59.521Z,19.05
2022-10-23T21:32:26.974Z,18.97
2022-10-23T21:34:55.083Z,18.76
2022-10-23T21:37:24.918Z,18.85
2022-10-23T21:39:52.407Z,18.81
2022-10-23T21:42:21.316Z,19.04
2022-10-23T21:44:48.797Z,18.71
2022-10-23T21:47:16.302Z,18.88
2022-10-23T21:49:44.097Z,18.77
2022-10-23T21:52:13.141Z,18.59
2022-10-23T21:54:42.580Z,19.00
2022-10-23T21:57:13.069Z,18.73
2022-10-23T21:59:41.907Z,19.35
2022-10-23T22:02:10.199Z,19.05
2022-10-23T22:04:38.878Z,19.16
2022-10-23T22:07:06.363Z,18.74
2022-10-23T22:09:34.281Z,19.24
2022-10-23T22:12:02.218Z,19.27
2022-10-23T22:14:29.679Z,18.91
2022-10-23T22:16:58.582Z,18.89
2022-10-23T22:19:26.502Z,18.61
2022-10-23T22:21:53.958Z,18.76
2022-10-23T22:24:21.520Z,18.68
2022-10-23T22:26:49.900Z,19.02
2022-10-23T22:29:18.081Z,18.73
2022-10-23T22:31:49.679Z,18.94
2022-10-23T22:34:27.038Z,18.35
2022-10-23T22:37:01.542Z,18.70
2022-10-23T22:39:29.066Z,18.44
2022-10-23T22:41:57.061Z,18.84
2022-10-23T22:44:24.496Z,18.57
2022-10-23T22:46:51.955Z,18.98
2022-10-23T22:49:20.764Z,18.91
2022-10-23T22:51:48.298Z,18.64
2022-10-23T22:54:15.740Z,19.04
2022-10-23T22:56:43.442Z,18.92
2022-10-23T22:59:11.021Z,18.59
2022-10-23T23:01:39.165Z,18.71
2022-10-23T23:04:19.760Z,19.14
2022-10-23T23:06:55.833Z,18.97
2022-10-23T23:09:23.273Z,18.93
2022-10-23T23:11:52.610Z,18.55
2022-10-23T23:14:23.394Z,18.99
2022-10-23T23:16:51.965Z,19.27
2022-10-23T23:19:19.438Z,18.71
2022-10-23T23:21:46.890Z,18.69
2022-10-23T23:24:15.705Z,18.68
2022-10-23T23:26:43.162Z,19.26
2022-10-23T23:29:10.614Z,18.92
2022-10-23T23:31:38.102Z,18.75
2022-10-23T23:34:05.558Z,18.72
2022-10-23T23:36:33.844Z,18.59
2022-10-23T23:39:01.403Z,18.49
2022-10-23T23:41:30.410Z,18.69
2022-10-23T23:43:58.314Z,18.75
2022-10-23T23:46:25.866Z,18.86
2022-10-23T23:48:53.316Z,18.55
2022-10-23T23:51:21.315Z,18.60
2022-10-23T23:53:48.772Z,18.91
2022-10-23T23:56:16.369Z,18.74
2022-10-23T23:58:45.231Z,18.70
