createdAt,value
2022-12-23T00:01:20.114Z,100725.57
2022-12-23T00:03:48.737Z,100722.56
2022-12-23T00:06:19.078Z,100720.64
2022-12-23T00:08:47.733Z,100719.70
2022-12-23T00:11:20.554Z,100712.09
2022-12-23T00:14:08.005Z,100709.02
2022-12-23T00:16:37.972Z,100707.33
2022-12-23T00:19:06.623Z,100704.66
2022-12-23T00:21:36.286Z,100709.73
2022-12-23T00:24:05.488Z,100702.94
2022-12-23T00:26:34.051Z,100708.48
2022-12-23T00:29:04.725Z,100718.16
2022-12-23T00:31:33.605Z,100721.42
2022-12-23T00:34:02.216Z,100722.16
2022-12-23T00:36:31.493Z,100725.18
2022-12-23T00:39:19.127Z,100724.09
2022-12-23T00:42:05.895Z,100722.96
2022-12-23T00:44:34.655Z,100725.35
2022-12-23T00:47:03.225Z,100720.09
2022-12-23T00:49:43.682Z,100717.52
2022-12-23T00:52:17.779Z,100720.80
2022-12-23T00:54:46.464Z,100718.11
2022-12-23T00:57:15.047Z,100719.47
2022-12-23T00:59:43.674Z,100718.70
2022-12-23T01:02:31.291Z,100726.29
2022-12-23T01:05:18.534Z,100718.50
2022-12-23T01:07:47.162Z,100715.10
2022-12-23T01:10:15.895Z,100713.09
2022-12-23T01:12:44.659Z,100719.60
2022-12-23T01:15:13.250Z,100721.40
2022-12-23T01:17:41.777Z,100724.02
2022-12-23T01:20:11.391Z,100721.05
2022-12-23T01:22:39.969Z,100716.41
2022-12-23T01:25:09.569Z,100708.65
2022-12-23T01:27:38.167Z,100702.23
2022-12-23T01:30:10.111Z,100700.27
2022-12-23T01:32:38.622Z,100704.61
2022-12-23T01:35:09.205Z,100705.02
2022-12-23T01:37:37.800Z,100696.02
2022-12-23T01:40:08.984Z,100700.33
2022-12-23T01:42:44.476Z,100698.08
2022-12-23T01:45:30.624Z,100699.11
2022-12-23T01:48:02.188Z,100697.70
2022-12-23T01:50:45.275Z,100704.39
2022-12-23T01:53:52.947Z,100697.04
2022-12-23T01:56:32.792Z,100692.08
2022-12-23T01:59:38.162Z,100696.17
2022-12-23T02:02:25.170Z,100695.24
2022-12-23T02:04:54.959Z,100692.69
2022-12-23T02:07:41.894Z,100699.09
2022-12-23T02:10:11.282Z,100696.77
2022-12-23T02:13:20.312Z,100692.77
2022-12-23T02:16:18.357Z,100695.95
2022-12-23T02:19:02.640Z,100688.80
2022-12-23T02:22:15.766Z,100683.52
2022-12-23T02:25:18.583Z,100686.36
2022-12-23T02:28:00.987Z,100689.13
2022-12-23T02:30:59.448Z,100683.83
2022-12-23T02:33:41.601Z,100676.83
2022-12-23T02:36:39.079Z,100673.86
2022-12-23T02:39:44.558Z,100670.86
2022-12-23T02:42:31.308Z,100672.45
2022-12-23T02:45:23.176Z,100676.50
2022-12-23T02:48:15.238Z,100681.55
2022-12-23T02:50:46.381Z,100684.87
2022-12-23T02:53:30.868Z,100689.21
2022-12-23T02:56:02.460Z,100687.08
2022-12-23T02:58:41.558Z,100680.52
2022-12-23T03:01:11.884Z,100684.41
2022-12-23T03:03:41.921Z,100679.89
2022-12-23T03:06:43.554Z,100678.86
2022-12-23T03:09:43.322Z,100669.97
2022-12-23T03:12:36.414Z,100668.92
2022-12-23T03:15:13.688Z,100672.41
2022-12-23T03:18:01.246Z,100672.18
2022-12-23T03:21:07.221Z,100668.98
2022-12-23T03:24:10.230Z,100657.14
2022-12-23T03:27:16.573Z,100658.71
2022-12-23T03:30:19.037Z,100656.15
2022-12-23T03:32:53.792Z,100666.01
2022-12-23T03:35:34.042Z,100664.04
2022-12-23T03:38:03.748Z,100668.02
2022-12-23T03:40:48.429Z,100675.58
2022-12-23T03:43:25.643Z,100669.43
2022-12-23T03:46:03.379Z,100658.64
2022-12-23T03:48:40.517Z,100658.86
2022-12-23T03:51:20.665Z,100665.55
2022-12-23T03:54:14.413Z,100661.61
2022-12-23T03:56:53.459Z,100664.40
2022-12-23T03:59:28.517Z,100661.52
2022-12-23T04:02:04.174Z,100656.98
2022-12-23T04:05:33.050Z,100663.64
2022-12-23T04:08:32.523Z,100660.82
2022-12-23T04:11:02.331Z,100663.36
2022-12-23T04:13:32.066Z,100670.20
2022-12-23T04:16:03.388Z,100672.43
2022-12-23T04:18:32.092Z,100673.23
2022-12-23T04:21:00.834Z,100672.28
2022-12-23T04:23:29.653Z,100664.08
2022-12-23T04:25:58.340Z,100657.48
2022-12-23T04:28:26.950Z,100659.46
2022-12-23T04:30:55.637Z,100670.38
2022-12-23T04:33:24.310Z,100668.65
2022-12-23T04:35:52.878Z,100667.78
2022-12-23T04:38:21.625Z,100668.52
2022-12-23T04:40:50.335Z,100672.93
2022-12-23T04:43:19.007Z,100675.34
2022-12-23T04:45:52.077Z,100673.73
2022-12-23T04:48:21.112Z,100675.00
2022-12-23T04:50:49.695Z,100677.69
2022-12-23T04:53:18.310Z,100680.09
2022-12-23T04:55:51.749Z,100678.24
2022-12-23T04:58:22.354Z,100674.76
2022-12-23T05:01:04.928Z,100675.48
2022-12-23T05:03:33.753Z,100678.66
2022-12-23T05:06:02.833Z,100679.23
2022-12-23T05:08:32.154Z,100681.85
2022-12-23T05:11:01.110Z,100684.83
2022-12-23T05:13:29.669Z,100680.86
2022-12-23T05:15:58.385Z,100674.25
2022-12-23T05:18:26.875Z,100675.95
2022-12-23T05:20:55.652Z,100677.89
2022-12-23T05:23:24.620Z,100685.30
2022-12-23T05:25:54.724Z,100691.30
2022-12-23T05:28:24.389Z,100704.64
2022-12-23T05:31:05.626Z,100697.77
2022-12-23T05:33:35.301Z,100697.45
2022-12-23T05:36:05.237Z,100713.82
2022-12-23T05:38:34.478Z,100706.17
2022-12-23T05:41:03.856Z,100704.61
2022-12-23T05:43:32.602Z,100708.31
2022-12-23T05:46:01.337Z,100719.39
2022-12-23T05:48:30.191Z,100720.64
2022-12-23T05:50:58.805Z,100720.27
2022-12-23T05:53:27.531Z,100716.89
2022-12-23T05:55:56.331Z,100719.29
2022-12-23T05:58:25.505Z,100731.55
2022-12-23T06:00:54.179Z,100734.70
2022-12-23T06:03:23.216Z,100733.39
2022-12-23T06:05:52.542Z,100733.69
2022-12-23T06:08:21.601Z,100735.48
2022-12-23T06:10:50.447Z,100748.15
2022-12-23T06:13:19.177Z,100748.52
2022-12-23T06:15:47.799Z,100744.97
2022-12-23T06:18:16.497Z,100749.88
2022-12-23T06:20:48.872Z,100753.66
2022-12-23T06:23:17.583Z,100760.89
2022-12-23T06:25:46.473Z,100765.52
2022-12-23T06:28:15.355Z,100770.11
2022-12-23T06:30:43.921Z,100767.16
2022-12-23T06:33:12.612Z,100760.23
2022-12-23T06:35:41.350Z,100755.04
2022-12-23T06:38:12.239Z,100753.06
2022-12-23T06:40:41.342Z,100755.17
2022-12-23T06:43:11.524Z,100757.60
2022-12-23T06:45:41.138Z,100754.28
2022-12-23T06:48:09.948Z,100759.10
2022-12-23T06:50:38.739Z,100756.35
2022-12-23T06:53:07.546Z,100755.13
2022-12-23T06:55:36.607Z,100759.26
2022-12-23T06:58:06.729Z,100761.95
2022-12-23T07:00:35.843Z,100756.05
2022-12-23T07:03:04.813Z,100757.16
2022-12-23T07:05:37.594Z,100755.50
2022-12-23T07:08:06.687Z,100755.50
2022-12-23T07:10:35.428Z,100755.83
2022-12-23T07:13:04.250Z,100762.00
2022-12-23T07:15:33.108Z,100766.06
2022-12-23T07:18:01.881Z,100771.58
2022-12-23T07:20:30.572Z,100773.27
2022-12-23T07:22:59.796Z,100773.51
2022-12-23T07:25:28.765Z,100770.87
2022-12-23T07:27:57.814Z,100765.94
2022-12-23T07:30:27.142Z,100759.63
2022-12-23T07:32:55.986Z,100762.39
2022-12-23T07:35:24.908Z,100757.06
2022-12-23T07:37:58.218Z,100755.73
2022-12-23T07:40:27.769Z,100755.41
2022-12-23T07:42:59.126Z,100753.75
2022-12-23T07:45:29.706Z,100757.48
2022-12-23T07:48:02.807Z,100755.33
2022-12-23T07:50:32.212Z,100755.20
2022-12-23T07:53:01.173Z,100762.36
2022-12-23T07:55:30.045Z,100763.77
2022-12-23T07:57:59.031Z,100760.77
2022-12-23T08:00:27.902Z,100760.71
2022-12-23T08:02:56.968Z,100761.59
2022-12-23T08:05:26.130Z,100760.89
2022-12-23T08:07:55.208Z,100764.21
2022-12-23T08:10:23.997Z,100759.64
2022-12-23T08:12:52.967Z,100752.17
2022-12-23T08:15:22.792Z,100748.27
2022-12-23T08:17:51.569Z,100757.73
2022-12-23T08:20:20.332Z,100752.64
2022-12-23T08:22:49.034Z,100754.05
2022-12-23T08:25:18.098Z,100757.84
2022-12-23T08:27:46.767Z,100753.92
2022-12-23T08:30:16.815Z,100752.69
2022-12-23T08:32:45.717Z,100756.00
2022-12-23T08:35:14.667Z,100752.12
2022-12-23T08:37:43.496Z,100758.30
2022-12-23T08:40:12.443Z,100760.48
2022-12-23T08:42:41.202Z,100761.41
2022-12-23T08:45:10.615Z,100758.04
2022-12-23T08:47:39.547Z,100762.87
2022-12-23T08:50:09.000Z,100761.80
2022-12-23T08:52:37.803Z,100760.89
2022-12-23T08:55:06.850Z,100759.50
2022-12-23T08:57:35.837Z,100759.64
2022-12-23T09:00:05.056Z,100752.48
2022-12-23T09:02:34.249Z,100748.07
2022-12-23T09:05:03.174Z,100741.58
2022-12-23T09:07:32.259Z,100737.41
2022-12-23T09:10:01.160Z,100739.98
2022-12-23T09:15:44.821Z,100740.99
2022-12-23T09:18:13.789Z,100741.57
2022-12-23T09:20:43.052Z,100731.23
2022-12-23T09:23:11.897Z,100728.08
2022-12-23T09:25:40.764Z,100722.72
2022-12-23T09:28:09.787Z,100713.13
2022-12-23T09:30:38.455Z,100715.59
2022-12-23T09:33:09.260Z,100720.39
2022-12-23T09:35:39.567Z,100721.15
2022-12-23T09:38:08.228Z,100718.77
2022-12-23T09:40:40.676Z,100707.52
2022-12-23T09:43:37.378Z,100702.09
2022-12-23T09:46:24.421Z,100706.16
2022-12-23T09:49:15.395Z,100707.10
2022-12-23T09:51:45.735Z,100700.71
2022-12-23T09:58:03.243Z,100704.36
2022-12-23T10:00:49.655Z,100698.53
2022-12-23T10:03:34.577Z,100701.36
2022-12-23T10:06:36.675Z,100697.14
2022-12-23T10:09:08.155Z,100690.29
2022-12-23T10:11:42.847Z,100689.05
2022-12-23T10:14:32.549Z,100688.66
2022-12-23T10:20:49.424Z,100700.02
2022-12-23T10:23:36.918Z,100695.77
2022-12-23T10:26:35.344Z,100693.95
2022-12-23T10:29:21.352Z,100693.30
2022-12-23T10:32:17.937Z,100698.14
2022-12-23T10:35:01.508Z,100695.16
2022-12-23T10:37:41.531Z,100695.07
2022-12-23T10:40:20.194Z,100684.51
2022-12-23T10:43:10.887Z,100683.95
2022-12-23T10:46:17.430Z,100685.36
2022-12-23T10:49:06.453Z,100683.12
2022-12-23T10:52:06.029Z,100670.98
2022-12-23T10:54:37.222Z,100673.44
2022-12-23T10:57:07.474Z,100668.70
2022-12-23T10:59:37.185Z,100669.56
2022-12-23T11:02:12.027Z,100671.37
2022-12-23T11:04:47.469Z,100673.67
2022-12-23T11:10:25.945Z,100673.01
2022-12-23T11:12:55.131Z,100672.30
2022-12-23T11:19:02.208Z,100665.46
2022-12-23T11:21:33.596Z,100656.74
2022-12-23T11:24:19.864Z,100659.69
2022-12-23T11:27:12.009Z,100657.02
2022-12-23T11:29:54.347Z,100651.38
2022-12-23T11:32:28.899Z,100652.90
2022-12-23T11:34:57.808Z,100652.02
2022-12-23T11:37:41.389Z,100648.70
2022-12-23T11:40:27.168Z,100644.27
2022-12-23T11:43:03.053Z,100649.73
2022-12-23T11:45:37.410Z,100648.34
2022-12-23T11:48:26.440Z,100644.65
2022-12-23T11:51:01.639Z,100639.89
2022-12-23T11:53:31.646Z,100645.16
2022-12-23T11:56:10.917Z,100645.91
2022-12-23T11:58:52.690Z,100650.50
2022-12-23T12:01:25.435Z,100656.52
2022-12-23T12:04:01.569Z,100654.66
2022-12-23T12:06:32.926Z,100651.53
2022-12-23T12:09:04.784Z,100646.98
2022-12-23T12:11:44.982Z,100648.77
2022-12-23T12:14:32.696Z,100643.65
2022-12-23T12:17:17.308Z,100650.54
2022-12-23T12:20:31.953Z,100647.57
2022-12-23T12:23:30.905Z,100653.60
2022-12-23T12:26:12.995Z,100649.90
2022-12-23T12:28:47.666Z,100652.92
2022-12-23T12:31:38.437Z,100656.81
2022-12-23T12:34:44.429Z,100659.15
2022-12-23T12:37:54.040Z,100664.45
2022-12-23T12:40:41.406Z,100664.80
2022-12-23T12:43:35.422Z,100659.00
2022-12-23T12:46:21.141Z,100662.90
2022-12-23T12:49:38.823Z,100663.41
2022-12-23T12:52:19.968Z,100664.62
2022-12-23T12:55:00.612Z,100664.06
2022-12-23T12:57:32.072Z,100665.27
2022-12-23T13:00:06.082Z,100659.98
2022-12-23T13:03:14.180Z,100660.65
2022-12-23T13:06:37.539Z,100659.39
2022-12-23T13:09:25.836Z,100657.07
2022-12-23T13:12:49.650Z,100656.16
2022-12-23T13:15:39.746Z,100658.08
2022-12-23T13:18:58.710Z,100658.03
2022-12-23T13:21:56.582Z,100653.39
2022-12-23T13:24:49.200Z,100653.03
2022-12-23T13:27:41.108Z,100648.65
2022-12-23T13:30:21.854Z,100648.68
2022-12-23T13:33:35.572Z,100643.78
2022-12-23T13:36:29.811Z,100647.80
2022-12-23T13:39:23.526Z,100646.69
2022-12-23T13:42:03.005Z,100651.75
2022-12-23T13:44:35.608Z,100660.70
2022-12-23T13:47:26.149Z,100664.56
2022-12-23T13:50:24.303Z,100655.21
2022-12-23T13:53:25.194Z,100652.36
2022-12-23T13:56:39.325Z,100651.98
2022-12-23T13:59:11.944Z,100650.02
2022-12-23T14:01:40.467Z,100648.92
2022-12-23T14:04:36.373Z,100648.38
2022-12-23T14:07:06.868Z,100655.20
2022-12-23T14:09:38.549Z,100656.77
2022-12-23T14:12:31.285Z,100656.22
2022-12-23T14:15:29.121Z,100658.32
2022-12-23T14:18:55.189Z,100654.05
2022-12-23T14:21:39.207Z,100653.84
2022-12-23T14:24:22.771Z,100654.68
2022-12-23T14:27:36.520Z,100658.32
2022-12-23T14:30:42.861Z,100656.34
2022-12-23T14:33:48.551Z,100650.67
2022-12-23T14:36:25.672Z,100654.64
2022-12-23T14:39:12.863Z,100654.07
2022-12-23T14:45:43.521Z,100666.39
2022-12-23T14:48:44.729Z,100668.43
2022-12-23T14:51:35.886Z,100669.48
2022-12-23T14:54:07.674Z,100669.27
2022-12-23T14:56:39.551Z,100668.73
2022-12-23T14:59:26.938Z,100664.12
2022-12-23T15:02:16.708Z,100663.38
2022-12-23T15:04:54.888Z,100662.99
2022-12-23T15:07:41.121Z,100662.06
2022-12-23T15:10:20.578Z,100663.96
2022-12-23T15:12:57.815Z,100671.48
2022-12-23T15:15:30.930Z,100670.23
2022-12-23T15:18:12.252Z,100669.33
2022-12-23T15:20:45.265Z,100671.08
2022-12-23T15:23:17.471Z,100668.23
2022-12-23T15:25:49.941Z,100670.30
2022-12-23T15:28:24.513Z,100669.72
2022-12-23T15:30:56.432Z,100669.52
2022-12-23T15:36:37.639Z,100671.23
2022-12-23T15:39:21.003Z,100677.91
2022-12-23T15:41:49.743Z,100674.20
2022-12-23T15:44:26.515Z,100679.11
2022-12-23T15:46:55.264Z,100678.23
2022-12-23T15:49:23.990Z,100678.23
2022-12-23T15:52:19.907Z,100676.64
2022-12-23T15:55:21.940Z,100688.05
2022-12-23T15:57:52.342Z,100694.36
2022-12-23T16:00:51.936Z,100697.52
2022-12-23T16:03:35.099Z,100693.16
2022-12-23T16:06:24.550Z,100682.30
2022-12-23T16:09:25.512Z,100676.35
2022-12-23T16:12:04.306Z,100673.52
2022-12-23T16:14:42.901Z,100683.17
2022-12-23T16:17:11.549Z,100689.86
2022-12-23T16:20:27.384Z,100688.79
2022-12-23T16:23:03.470Z,100687.55
2022-12-23T16:25:33.792Z,100689.81
2022-12-23T16:28:13.820Z,100692.44
2022-12-23T16:30:43.301Z,100691.21
2022-12-23T16:33:54.680Z,100692.78
2022-12-23T16:36:26.629Z,100701.73
2022-12-23T16:39:07.589Z,100695.20
2022-12-23T16:41:36.263Z,100696.23
2022-12-23T16:44:06.089Z,100700.27
2022-12-23T16:46:42.977Z,100698.70
2022-12-23T16:49:19.649Z,100700.33
2022-12-23T16:51:49.520Z,100700.88
2022-12-23T16:54:20.845Z,100701.41
2022-12-23T16:56:50.622Z,100695.62
2022-12-23T16:59:20.073Z,100696.83
2022-12-23T17:01:49.540Z,100694.22
2022-12-23T17:04:18.479Z,100689.27
2022-12-23T17:06:48.817Z,100690.80
2022-12-23T17:09:42.996Z,100688.48
2022-12-23T17:12:11.725Z,100698.78
2022-12-23T17:14:40.471Z,100698.94
2022-12-23T17:17:16.130Z,100698.52
2022-12-23T17:19:45.229Z,100697.08
2022-12-23T17:22:13.942Z,100693.88
2022-12-23T17:24:42.624Z,100692.83
2022-12-23T17:27:17.966Z,100693.10
2022-12-23T17:29:46.992Z,100690.77
2022-12-23T17:32:18.122Z,100682.46
2022-12-23T17:34:46.947Z,100681.89
2022-12-23T17:37:20.935Z,100678.52
2022-12-23T17:39:49.958Z,100677.96
2022-12-23T17:42:25.782Z,100677.73
2022-12-23T17:44:54.973Z,100676.27
2022-12-23T17:47:24.893Z,100671.51
2022-12-23T17:49:53.725Z,100668.27
2022-12-23T17:52:24.853Z,100669.71
2022-12-23T17:54:53.899Z,100668.95
2022-12-23T17:57:26.526Z,100675.58
2022-12-23T17:59:58.212Z,100677.30
2022-12-23T18:02:33.171Z,100675.84
2022-12-23T18:05:10.413Z,100676.67
2022-12-23T18:07:39.650Z,100672.75
2022-12-23T18:10:16.401Z,100675.30
2022-12-23T18:12:49.733Z,100680.00
2022-12-23T18:15:43.386Z,100682.21
2022-12-23T18:18:36.776Z,100676.59
2022-12-23T18:21:27.866Z,100669.70
2022-12-23T18:23:59.952Z,100665.05
2022-12-23T18:26:28.503Z,100663.63
2022-12-23T18:28:57.075Z,100666.77
2022-12-23T18:31:27.578Z,100664.71
2022-12-23T18:33:56.644Z,100659.83
2022-12-23T18:36:33.136Z,100659.98
2022-12-23T18:39:02.069Z,100665.34
2022-12-23T18:41:32.356Z,100666.74
2022-12-23T18:44:03.633Z,100658.52
2022-12-23T18:46:32.369Z,100657.46
2022-12-23T18:49:01.034Z,100654.52
2022-12-23T18:51:29.656Z,100655.38
2022-12-23T18:53:58.313Z,100655.94
2022-12-23T18:56:26.891Z,100659.29
2022-12-23T18:58:55.430Z,100657.20
2022-12-23T19:01:24.086Z,100660.84
2022-12-23T19:03:53.101Z,100665.38
2022-12-23T19:06:22.141Z,100668.65
2022-12-23T19:08:51.317Z,100664.09
2022-12-23T19:11:21.386Z,100665.89
2022-12-23T19:13:53.523Z,100664.73
2022-12-23T19:16:22.632Z,100661.68
2022-12-23T19:18:52.003Z,100656.15
2022-12-23T19:21:21.482Z,100655.45
2022-12-23T19:23:53.210Z,100657.85
2022-12-23T19:26:22.388Z,100655.77
2022-12-23T19:28:51.192Z,100653.79
2022-12-23T19:31:20.074Z,100652.12
2022-12-23T19:33:49.132Z,100650.70
2022-12-23T19:36:27.276Z,100654.74
2022-12-23T19:38:59.303Z,100655.00
2022-12-23T19:41:27.980Z,100654.83
2022-12-23T19:43:56.826Z,100656.05
2022-12-23T19:46:25.655Z,100653.77
2022-12-23T19:48:54.457Z,100652.17
2022-12-23T19:51:23.141Z,100649.48
2022-12-23T19:53:52.931Z,100644.08
2022-12-23T19:56:22.190Z,100645.98
2022-12-23T19:58:51.262Z,100648.81
2022-12-23T20:01:25.594Z,100646.33
2022-12-23T20:03:56.139Z,100646.07
2022-12-23T20:06:35.553Z,100643.60
2022-12-23T20:09:06.942Z,100647.96
2022-12-23T20:11:40.044Z,100648.10
2022-12-23T20:14:10.130Z,100647.97
2022-12-23T20:16:39.893Z,100650.55
2022-12-23T20:19:08.983Z,100646.48
2022-12-23T20:21:38.043Z,100642.14
2022-12-23T20:24:07.392Z,100639.31
2022-12-23T20:26:36.217Z,100637.20
2022-12-23T20:29:05.935Z,100636.11
2022-12-23T20:31:37.773Z,100634.05
2022-12-23T20:34:11.081Z,100634.55
2022-12-23T20:36:39.797Z,100636.14
2022-12-23T20:39:08.648Z,100632.98
2022-12-23T20:41:37.342Z,100634.02
2022-12-23T20:46:54.997Z,100636.05
2022-12-23T20:49:24.231Z,100639.73
2022-12-23T20:51:53.137Z,100639.48
2022-12-23T20:54:26.351Z,100635.61
2022-12-23T20:56:58.666Z,100636.96
2022-12-23T20:59:27.245Z,100637.59
2022-12-23T21:01:59.484Z,100644.24
2022-12-23T21:04:28.344Z,100644.27
2022-12-23T21:06:57.027Z,100643.48
2022-12-23T21:09:25.602Z,100643.60
2022-12-23T21:11:54.524Z,100649.15
2022-12-23T21:14:23.066Z,100646.12
2022-12-23T21:16:51.744Z,100654.65
2022-12-23T21:19:25.892Z,100658.48
2022-12-23T21:21:54.870Z,100647.48
2022-12-23T21:24:23.785Z,100646.47
2022-12-23T21:26:56.588Z,100645.47
2022-12-23T21:29:26.601Z,100646.76
2022-12-23T21:31:55.738Z,100642.69
2022-12-23T21:34:24.756Z,100636.77
2022-12-23T21:36:53.404Z,100630.48
2022-12-23T21:39:22.084Z,100629.63
2022-12-23T21:41:51.680Z,100633.65
2022-12-23T21:44:20.529Z,100633.13
2022-12-23T21:46:51.797Z,100628.23
2022-12-23T21:49:21.545Z,100627.91
2022-12-23T21:53:52.496Z,100626.59
2022-12-23T21:56:28.650Z,100627.23
2022-12-23T21:59:05.504Z,100618.95
2022-12-23T22:01:35.235Z,100628.03
2022-12-23T22:04:04.249Z,100630.27
2022-12-23T22:06:37.387Z,100623.42
2022-12-23T22:09:08.153Z,100618.70
2022-12-23T22:11:37.520Z,100618.73
2022-12-23T22:14:10.632Z,100610.60
2022-12-23T22:16:39.367Z,100608.83
2022-12-23T22:19:09.459Z,100608.00
2022-12-23T22:21:40.012Z,100603.16
2022-12-23T22:24:09.420Z,100610.18
2022-12-23T22:26:42.159Z,100617.42
2022-12-23T22:29:11.738Z,100625.95
2022-12-23T22:31:49.971Z,100625.18
2022-12-23T22:34:22.064Z,100622.46
2022-12-23T22:36:50.861Z,100626.74
2022-12-23T22:39:21.916Z,100629.02
2022-12-23T22:41:52.236Z,100625.80
2022-12-23T22:44:21.985Z,100621.23
2022-12-23T22:46:50.955Z,100625.14
2022-12-23T22:49:19.833Z,100624.11
2022-12-23T22:51:48.451Z,100623.62
2022-12-23T22:54:17.202Z,100630.15
2022-12-23T22:56:48.940Z,100626.79
2022-12-23T22:59:24.125Z,100624.48
2022-12-23T23:01:54.199Z,100618.38
2022-12-23T23:04:23.439Z,100614.39
2022-12-23T23:06:52.068Z,100614.53
2022-12-23T23:09:22.776Z,100611.39
2022-12-23T23:11:51.969Z,100616.09
2022-12-23T23:14:20.688Z,100621.30
2022-12-23T23:16:49.281Z,100621.77
2022-12-23T23:19:20.692Z,100618.65
2022-12-23T23:21:49.366Z,100621.45
2022-12-23T23:24:18.090Z,100619.75
2022-12-23T23:26:46.694Z,100623.71
2022-12-23T23:29:15.315Z,100627.93
2022-12-23T23:31:44.651Z,100632.44
2022-12-23T23:34:14.232Z,100636.86
2022-12-23T23:36:43.139Z,100635.20
2022-12-23T23:39:13.287Z,100634.11
2022-12-23T23:41:43.852Z,100628.78
2022-12-23T23:44:12.937Z,100629.37
2022-12-23T23:46:41.499Z,100627.59
2022-12-23T23:49:10.054Z,100624.92
2022-12-23T23:51:41.681Z,100623.45
2022-12-23T23:54:10.695Z,100625.44
2022-12-23T23:56:39.735Z,100616.85
2022-12-23T23:59:09.374Z,100617.38
