createdAt,value
2018-04-13T00:00:42.806Z,0
2018-04-13T00:01:44.420Z,0
2018-04-13T00:02:46.028Z,0
2018-04-13T00:03:47.642Z,0
2018-04-13T00:04:49.252Z,0
2018-04-13T00:05:50.865Z,0
2018-04-13T00:06:52.478Z,0
2018-04-13T00:07:54.093Z,0
2018-04-13T00:08:55.703Z,0
2018-04-13T00:09:57.312Z,0
2018-04-13T00:10:58.930Z,0
2018-04-13T00:12:00.546Z,0
2018-04-13T00:13:02.209Z,0
2018-04-13T00:14:03.776Z,0
2018-04-13T00:15:05.389Z,0
2018-04-13T00:16:07.004Z,0
2018-04-13T00:17:08.607Z,0
2018-04-13T00:18:10.232Z,0
2018-04-13T00:19:11.831Z,0
2018-04-13T00:20:13.447Z,0
2018-04-13T00:21:15.062Z,0
2018-04-13T00:22:16.671Z,0
2018-04-13T00:23:18.284Z,0
2018-04-13T00:24:19.897Z,0
2018-04-13T00:25:21.511Z,0
2018-04-13T00:26:23.121Z,0
2018-04-13T00:27:24.735Z,0
2018-04-13T00:28:26.343Z,0
2018-04-13T00:29:27.960Z,0
2018-04-13T00:30:29.567Z,0
2018-04-13T00:31:31.183Z,0
2018-04-13T00:32:32.797Z,0
2018-04-13T00:33:34.411Z,0
2018-04-13T00:34:36.021Z,0
2018-04-13T00:35:37.639Z,0
2018-04-13T00:36:39.250Z,0
2018-04-13T00:37:40.866Z,0
2018-04-13T00:38:42.483Z,0
2018-04-13T00:39:44.094Z,0
2018-04-13T00:40:45.701Z,0
2018-04-13T00:41:47.316Z,0
2018-04-13T00:42:48.924Z,0
2018-04-13T00:43:50.544Z,0
2018-04-13T00:44:52.153Z,0
2018-04-13T00:45:53.769Z,0
2018-04-13T00:46:55.379Z,0
2018-04-13T00:47:56.994Z,0
2018-04-13T00:48:58.605Z,0
2018-04-13T00:50:00.215Z,0
2018-04-13T00:51:01.830Z,0
2018-04-13T00:52:03.445Z,0
2018-04-13T00:53:05.072Z,0
2018-04-13T00:54:06.663Z,0
2018-04-13T00:55:08.279Z,0
2018-04-13T00:56:09.892Z,0
2018-04-13T00:57:11.504Z,0
2018-04-13T00:58:13.120Z,0
2018-04-13T00:59:14.733Z,0
2018-04-13T01:00:16.340Z,0
2018-04-13T01:01:17.952Z,0
2018-04-13T01:02:19.569Z,0
2018-04-13T01:03:21.179Z,0
2018-04-13T01:04:22.790Z,0
2018-04-13T01:05:24.399Z,0
2018-04-13T01:06:26.013Z,0
2018-04-13T01:07:27.623Z,0
2018-04-13T01:08:29.236Z,0
2018-04-13T01:09:30.849Z,0
2018-04-13T01:10:32.457Z,0
2018-04-13T01:11:34.075Z,0
2018-04-13T01:12:35.686Z,0
2018-04-13T01:13:37.290Z,0
2018-04-13T01:14:38.909Z,0
2018-04-13T01:15:40.523Z,0
2018-04-13T01:16:42.124Z,0
2018-04-13T01:17:43.737Z,0
2018-04-13T01:18:45.351Z,0
2018-04-13T01:19:46.966Z,0
2018-04-13T01:20:48.574Z,0
2018-04-13T01:21:50.184Z,0
2018-04-13T01:22:51.844Z,0
2018-04-13T01:23:53.419Z,0
2018-04-13T01:24:55.020Z,0
2018-04-13T01:25:56.629Z,0
2018-04-13T01:26:58.241Z,0
2018-04-13T01:27:59.850Z,0
2018-04-13T01:29:01.476Z,0
2018-04-13T01:30:03.073Z,0
2018-04-13T01:31:04.687Z,0
2018-04-13T01:32:06.300Z,0
2018-04-13T01:33:07.911Z,0
2018-04-13T01:34:09.527Z,0
2018-04-13T01:35:11.139Z,0
2018-04-13T01:36:12.748Z,0
2018-04-13T01:37:14.362Z,0
2018-04-13T01:38:15.975Z,0
2018-04-13T01:39:17.593Z,0
2018-04-13T01:40:19.201Z,0
2018-04-13T01:41:20.818Z,0
2018-04-13T01:42:22.429Z,0
2018-04-13T01:43:24.038Z,0
2018-04-13T01:44:25.649Z,0
2018-04-13T01:45:27.261Z,0
2018-04-13T01:46:28.877Z,0
2018-04-13T01:47:30.484Z,0
2018-04-13T01:48:32.100Z,0
2018-04-13T01:49:33.710Z,0
2018-04-13T01:50:35.321Z,0
2018-04-13T01:51:36.932Z,0
2018-04-13T01:52:38.541Z,0
2018-04-13T01:53:40.156Z,0
2018-04-13T01:54:41.765Z,0
2018-04-13T01:55:43.440Z,0
2018-04-13T01:56:45.044Z,0
2018-04-13T01:57:46.655Z,0
2018-04-13T01:58:48.260Z,0
2018-04-13T01:59:49.877Z,0
2018-04-13T02:00:51.482Z,0
2018-04-13T02:01:53.099Z,0
2018-04-13T02:02:54.713Z,0
2018-04-13T02:03:56.325Z,0
2018-04-13T02:04:57.931Z,0
2018-04-13T02:05:59.540Z,0
2018-04-13T02:07:01.150Z,0
2018-04-13T02:08:02.771Z,0
2018-04-13T02:09:04.384Z,0
2018-04-13T02:10:05.994Z,0
2018-04-13T02:11:07.605Z,0
2018-04-13T02:12:09.218Z,0
2018-04-13T02:13:10.828Z,0
2018-04-13T02:14:12.442Z,0
2018-04-13T02:15:14.050Z,0
2018-04-13T02:16:15.665Z,0
2018-04-13T02:17:17.275Z,0
2018-04-13T02:18:18.888Z,0
2018-04-13T02:19:20.492Z,0
2018-04-13T02:20:22.106Z,0
2018-04-13T02:21:23.713Z,0
2018-04-13T02:22:25.323Z,0
2018-04-13T02:23:27.633Z,0
2018-04-13T02:24:29.245Z,0
2018-04-13T02:25:30.855Z,0
2018-04-13T02:26:32.460Z,0
2018-04-13T02:27:34.122Z,0
2018-04-13T02:28:35.682Z,0
2018-04-13T02:29:37.296Z,0
2018-04-13T02:30:38.908Z,0
2018-04-13T02:31:40.520Z,0
2018-04-13T02:32:42.127Z,0
2018-04-13T02:33:43.737Z,0
2018-04-13T02:34:45.353Z,0
2018-04-13T02:35:47.638Z,0
2018-04-13T02:36:49.251Z,0
2018-04-13T02:37:50.860Z,0
2018-04-13T02:38:52.475Z,0
2018-04-13T02:39:54.082Z,0
2018-04-13T02:40:55.696Z,0
2018-04-13T02:41:57.304Z,0
2018-04-13T02:42:58.913Z,0
2018-04-13T02:44:00.524Z,0
2018-04-13T02:45:02.140Z,0
2018-04-13T02:46:03.748Z,0
2018-04-13T02:47:05.363Z,0
2018-04-13T02:48:06.964Z,0
2018-04-13T02:49:08.593Z,0
2018-04-13T02:50:10.186Z,0
2018-04-13T02:51:11.798Z,0
2018-04-13T02:52:13.413Z,0
2018-04-13T02:53:15.020Z,0
2018-04-13T02:54:16.633Z,0
2018-04-13T02:55:18.246Z,0
2018-04-13T02:56:19.859Z,0
2018-04-13T02:57:21.463Z,0
2018-04-13T02:58:23.073Z,0
2018-04-13T02:59:24.687Z,0
2018-04-13T03:00:26.300Z,0
2018-04-13T03:01:27.906Z,0
2018-04-13T03:02:29.516Z,0
2018-04-13T03:03:31.131Z,0
2018-04-13T03:04:32.737Z,0
2018-04-13T03:05:34.345Z,0
2018-04-13T03:06:35.967Z,0
2018-04-13T03:07:37.603Z,0
2018-04-13T03:08:39.174Z,0
2018-04-13T03:09:40.788Z,0
2018-04-13T03:10:42.400Z,0
2018-04-13T03:11:44.004Z,0
2018-04-13T03:12:45.616Z,0
2018-04-13T03:13:47.229Z,0
2018-04-13T03:14:48.842Z,0
2018-04-13T03:15:50.447Z,0
2018-04-13T03:16:52.054Z,0
2018-04-13T03:17:53.665Z,0
2018-04-13T03:18:55.325Z,0
2018-04-13T03:19:56.886Z,0
2018-04-13T03:20:58.496Z,0
2018-04-13T03:22:00.111Z,0
2018-04-13T03:23:01.721Z,0
2018-04-13T03:24:03.326Z,0
2018-04-13T03:25:04.943Z,0
2018-04-13T03:26:06.549Z,0
2018-04-13T03:27:08.163Z,0
2018-04-13T03:28:09.768Z,0
2018-04-13T03:29:11.381Z,0
2018-04-13T03:30:12.986Z,0
2018-04-13T03:31:14.599Z,0
2018-04-13T03:32:16.204Z,0
2018-04-13T03:33:17.818Z,0
2018-04-13T03:34:19.423Z,0
2018-04-13T03:35:21.036Z,0
2018-04-13T03:36:22.646Z,0
2018-04-13T03:37:24.259Z,0
2018-04-13T03:38:25.865Z,0
2018-04-13T03:39:27.479Z,0
2018-04-13T03:40:29.087Z,0
2018-04-13T03:41:30.698Z,0
2018-04-13T03:42:32.310Z,0
2018-04-13T03:43:33.918Z,0
2018-04-13T03:44:35.523Z,0
2018-04-13T03:45:37.138Z,0
2018-04-13T03:46:38.746Z,0
2018-04-13T03:47:40.358Z,0
2018-04-13T03:48:41.974Z,0
2018-04-13T03:49:43.581Z,0
2018-04-13T03:50:45.194Z,0
2018-04-13T03:51:46.799Z,0
2018-04-13T03:52:48.411Z,0
2018-04-13T03:53:50.016Z,0
2018-04-13T03:54:51.631Z,0
2018-04-13T03:55:53.237Z,0
2018-04-13T03:56:54.854Z,0
2018-04-13T03:57:56.462Z,0
2018-04-13T03:58:58.076Z,0
2018-04-13T03:59:59.689Z,0
2018-04-13T04:01:01.295Z,0
2018-04-13T04:02:02.905Z,0
2018-04-13T04:03:04.512Z,0
2018-04-13T04:04:06.121Z,0
2018-04-13T04:05:07.736Z,0
2018-04-13T04:06:09.345Z,0
2018-04-13T04:07:10.963Z,0
2018-04-13T04:08:12.567Z,0
2018-04-13T04:09:14.174Z,0
2018-04-13T04:10:15.791Z,0
2018-04-13T04:11:17.398Z,0
2018-04-13T04:12:19.014Z,4
2018-04-13T04:13:20.618Z,4
2018-04-13T04:14:22.229Z,4
2018-04-13T04:15:23.835Z,4
2018-04-13T04:16:25.474Z,4
2018-04-13T04:17:27.059Z,8
2018-04-13T04:18:28.674Z,4
2018-04-13T04:19:30.282Z,8
2018-04-13T04:20:31.889Z,8
2018-04-13T04:21:33.506Z,12
2018-04-13T04:22:35.111Z,12
2018-04-13T04:23:36.727Z,12
2018-04-13T04:24:38.339Z,16
2018-04-13T04:25:39.948Z,20
2018-04-13T04:26:41.557Z,24
2018-04-13T04:27:43.171Z,28
2018-04-13T04:28:44.783Z,36
2018-04-13T04:29:46.391Z,40
2018-04-13T04:30:48.008Z,44
2018-04-13T04:31:49.617Z,52
2018-04-13T04:32:51.234Z,56
2018-04-13T04:33:52.846Z,64
2018-04-13T04:34:54.457Z,72
2018-04-13T04:35:56.071Z,80
2018-04-13T04:36:57.683Z,88
2018-04-13T04:37:59.295Z,100
2018-04-13T04:39:00.914Z,108
2018-04-13T04:40:02.524Z,120
2018-04-13T04:41:04.141Z,128
2018-04-13T04:42:05.754Z,136
2018-04-13T04:43:07.372Z,144
2018-04-13T04:44:08.982Z,156
2018-04-13T04:45:10.602Z,160
2018-04-13T04:46:12.212Z,176
2018-04-13T04:47:13.825Z,184
2018-04-13T04:48:15.439Z,192
2018-04-13T04:49:17.051Z,208
2018-04-13T04:50:18.671Z,220
2018-04-13T04:51:20.280Z,232
2018-04-13T04:52:21.900Z,248
2018-04-13T04:53:23.513Z,260
2018-04-13T04:54:25.128Z,280
2018-04-13T04:55:26.742Z,300
2018-04-13T04:56:28.361Z,328
2018-04-13T04:57:29.969Z,356
2018-04-13T04:58:31.584Z,388
2018-04-13T04:59:33.194Z,428
2018-04-13T05:00:34.815Z,472
2018-04-13T05:01:36.425Z,524
2018-04-13T05:02:38.045Z,588
2018-04-13T05:03:39.660Z,660
2018-04-13T05:04:41.277Z,732
2018-04-13T05:05:42.886Z,816
2018-04-13T05:06:44.506Z,888
2018-04-13T05:07:46.120Z,948
2018-04-13T05:08:47.736Z,1016
2018-04-13T05:09:49.350Z,1072
2018-04-13T05:10:50.963Z,1124
2018-04-13T05:11:52.603Z,1164
2018-04-13T05:12:54.193Z,1200
2018-04-13T05:13:55.809Z,1244
2018-04-13T05:14:57.429Z,1272
2018-04-13T05:15:59.051Z,1304
2018-04-13T05:17:00.662Z,1324
2018-04-13T05:18:02.278Z,1340
2018-04-13T05:19:03.896Z,1344
2018-04-13T05:20:05.506Z,1348
2018-04-13T05:21:07.129Z,1360
2018-04-13T05:22:08.739Z,1372
2018-04-13T05:23:10.356Z,1396
2018-04-13T05:24:11.976Z,1412
2018-04-13T05:25:13.593Z,1428
2018-04-13T05:26:15.212Z,1452
2018-04-13T05:27:16.827Z,1456
2018-04-13T05:28:18.446Z,1468
2018-04-13T05:29:20.093Z,1484
2018-04-13T05:30:21.705Z,1496
2018-04-13T05:31:23.327Z,1504
2018-04-13T05:32:24.943Z,1536
2018-04-13T05:33:27.190Z,1572
2018-04-13T05:34:28.799Z,1624
2018-04-13T05:35:30.422Z,1680
2018-04-13T05:36:32.043Z,1732
2018-04-13T05:37:33.657Z,1776
2018-04-13T05:38:35.275Z,1812
2018-04-13T05:39:36.887Z,1844
2018-04-13T05:40:38.502Z,1884
2018-04-13T05:41:40.118Z,1924
2018-04-13T05:42:41.736Z,1972
2018-04-13T05:43:43.354Z,2028
2018-04-13T05:44:44.967Z,2048
2018-04-13T05:45:46.592Z,2180
2018-04-13T05:46:48.204Z,2328
2018-04-13T05:47:49.827Z,2452
2018-04-13T05:48:51.444Z,2552
2018-04-13T05:49:53.062Z,2612
2018-04-13T05:50:54.684Z,2648
2018-04-13T05:51:56.305Z,2680
2018-04-13T05:52:57.919Z,2708
2018-04-13T05:53:59.538Z,2740
2018-04-13T05:55:01.153Z,2740
2018-04-13T05:56:02.774Z,2760
2018-04-13T05:57:04.394Z,2780
2018-04-13T05:58:06.039Z,2808
2018-04-13T05:59:07.659Z,2844
2018-04-13T06:00:09.292Z,2880
2018-04-13T06:01:10.890Z,2916
2018-04-13T06:02:12.511Z,2988
2018-04-13T06:03:14.123Z,3068
2018-04-13T06:04:15.744Z,3132
2018-04-13T06:05:17.360Z,3200
2018-04-13T06:06:18.983Z,3292
2018-04-13T06:07:20.597Z,3344
2018-04-13T06:08:22.226Z,3352
2018-04-13T06:09:23.837Z,2976
2018-04-13T06:10:25.458Z,3420
2018-04-13T06:11:27.074Z,3444
2018-04-13T06:12:28.690Z,3492
2018-04-13T06:13:30.374Z,3508
2018-04-13T06:14:31.952Z,3544
2018-04-13T06:15:33.567Z,3588
2018-04-13T06:16:35.183Z,3644
2018-04-13T06:17:36.801Z,3740
2018-04-13T06:18:38.418Z,3844
2018-04-13T06:19:40.035Z,3956
2018-04-13T06:20:41.658Z,4052
2018-04-13T06:21:43.281Z,4148
2018-04-13T06:22:44.895Z,4240
2018-04-13T06:23:46.518Z,4324
2018-04-13T06:24:48.132Z,4436
2018-04-13T06:25:49.751Z,4544
2018-04-13T06:26:51.370Z,4660
2018-04-13T06:27:52.994Z,4772
2018-04-13T06:28:54.616Z,4976
2018-04-13T06:29:56.232Z,5228
2018-04-13T06:30:57.847Z,5536
2018-04-13T06:31:59.469Z,5936
2018-04-13T06:33:01.092Z,6180
2018-04-13T06:34:02.716Z,6392
2018-04-13T06:35:04.335Z,6712
2018-04-13T06:36:05.954Z,6872
2018-04-13T06:37:07.575Z,7108
2018-04-13T06:38:09.198Z,7396
2018-04-13T06:39:10.814Z,7552
2018-04-13T06:40:12.431Z,7724
2018-04-13T06:41:14.062Z,8084
2018-04-13T06:42:15.680Z,8316
2018-04-13T06:43:17.306Z,8572
2018-04-13T06:44:18.924Z,8856
2018-04-13T06:45:20.547Z,9072
2018-04-13T06:46:22.170Z,9400
2018-04-13T06:47:23.796Z,9584
2018-04-13T06:48:25.420Z,9956
2018-04-13T06:49:27.045Z,10108
2018-04-13T06:50:28.668Z,10600
2018-04-13T06:51:31.218Z,11096
2018-04-13T06:52:32.840Z,11328
2018-04-13T06:53:34.466Z,11032
2018-04-13T06:54:36.090Z,11352
2018-04-13T06:55:37.726Z,11988
2018-04-13T06:56:39.376Z,11360
2018-04-13T06:57:40.972Z,10036
2018-04-13T06:58:42.589Z,9512
2018-04-13T06:59:44.214Z,8548
2018-04-13T07:00:45.837Z,7424
2018-04-13T07:01:47.460Z,7708
2018-04-13T07:02:49.092Z,7544
2018-04-13T07:03:50.712Z,6892
2018-04-13T07:04:52.343Z,6860
2018-04-13T07:05:53.967Z,7164
2018-04-13T07:06:55.595Z,7920
2018-04-13T07:07:57.215Z,7724
2018-04-13T07:08:58.846Z,8328
2018-04-13T07:10:00.470Z,8104
2018-04-13T07:11:02.095Z,8300
2018-04-13T07:12:03.717Z,7468
2018-04-13T07:13:05.350Z,7100
2018-04-13T07:14:06.977Z,7144
2018-04-13T07:15:08.595Z,7152
2018-04-13T07:16:10.223Z,7256
2018-04-13T07:17:11.843Z,7428
2018-04-13T07:18:13.475Z,7560
2018-04-13T07:19:15.149Z,7676
2018-04-13T07:20:16.722Z,7828
2018-04-13T07:21:18.347Z,7704
2018-04-13T07:22:19.972Z,7544
2018-04-13T07:23:21.593Z,7552
2018-04-13T07:24:23.220Z,7672
2018-04-13T07:25:24.852Z,7904
2018-04-13T07:26:26.473Z,8124
2018-04-13T07:27:28.096Z,8356
2018-04-13T07:28:29.723Z,8584
2018-04-13T07:29:31.347Z,8756
2018-04-13T07:30:32.976Z,8880
2018-04-13T07:31:34.600Z,8956
2018-04-13T07:32:36.337Z,8852
2018-04-13T07:33:37.860Z,8876
2018-04-13T07:34:39.478Z,8620
2018-04-13T07:35:41.109Z,8316
2018-04-13T07:36:43.084Z,8084
2018-04-13T07:37:44.357Z,7928
2018-04-13T07:38:45.984Z,7864
2018-04-13T07:39:47.607Z,7780
2018-04-13T07:40:49.236Z,7728
2018-04-13T07:41:50.865Z,7692
2018-04-13T07:42:52.484Z,7772
2018-04-13T07:43:54.109Z,7860
2018-04-13T07:44:55.744Z,7992
2018-04-13T07:45:57.355Z,7980
2018-04-13T07:46:58.990Z,8016
2018-04-13T07:48:00.618Z,8080
2018-04-13T07:49:02.235Z,8168
2018-04-13T07:50:04.104Z,8248
2018-04-13T07:51:05.484Z,8340
2018-04-13T07:52:07.110Z,8344
2018-04-13T07:53:08.731Z,8368
2018-04-13T07:54:10.360Z,8320
2018-04-13T07:55:11.989Z,8316
2018-04-13T07:56:13.608Z,8324
2018-04-13T07:57:15.235Z,8276
2018-04-13T07:58:16.857Z,8176
2018-04-13T07:59:18.477Z,8088
2018-04-13T08:00:20.249Z,8004
2018-04-13T08:01:21.727Z,7956
2018-04-13T08:02:23.482Z,7920
2018-04-13T08:03:24.980Z,7912
2018-04-13T08:04:26.595Z,7900
2018-04-13T08:05:28.220Z,7952
2018-04-13T08:06:29.840Z,8048
2018-04-13T08:07:31.462Z,8156
2018-04-13T08:08:33.088Z,8268
2018-04-13T08:09:34.709Z,8356
2018-04-13T08:10:36.330Z,8420
2018-04-13T08:11:38.325Z,8492
2018-04-13T08:12:39.574Z,8596
2018-04-13T08:13:41.202Z,8724
2018-04-13T08:14:42.825Z,8896
2018-04-13T08:15:44.453Z,9080
2018-04-13T08:16:46.089Z,9316
2018-04-13T08:17:47.717Z,9532
2018-04-13T08:18:49.332Z,9872
2018-04-13T08:19:50.961Z,10296
2018-04-13T08:20:52.592Z,10588
2018-04-13T08:21:54.212Z,10880
2018-04-13T08:22:55.843Z,11280
2018-04-13T08:23:58.506Z,11592
2018-04-13T08:25:00.131Z,11916
2018-04-13T08:26:01.759Z,12204
2018-04-13T08:27:03.388Z,12484
2018-04-13T08:28:05.006Z,12596
2018-04-13T08:29:06.630Z,12916
2018-04-13T08:30:08.265Z,13176
2018-04-13T08:31:09.889Z,13420
2018-04-13T08:32:11.517Z,13416
2018-04-13T08:33:13.136Z,13228
2018-04-13T08:34:14.766Z,13284
2018-04-13T08:35:16.402Z,13372
2018-04-13T08:36:18.019Z,13720
2018-04-13T08:37:19.648Z,15264
2018-04-13T08:38:21.277Z,15996
2018-04-13T08:39:22.904Z,17312
2018-04-13T08:40:24.527Z,17312
2018-04-13T08:41:26.162Z,17792
2018-04-13T08:42:27.820Z,17792
2018-04-13T08:43:29.451Z,17536
2018-04-13T08:44:31.047Z,17152
2018-04-13T08:45:32.679Z,16896
2018-04-13T08:46:34.303Z,15804
2018-04-13T08:47:35.930Z,15032
2018-04-13T08:48:37.701Z,15452
2018-04-13T08:49:39.185Z,15728
2018-04-13T08:50:40.823Z,15520
2018-04-13T08:51:42.448Z,15124
2018-04-13T08:52:44.075Z,15376
2018-04-13T08:53:45.706Z,15336
2018-04-13T08:54:47.337Z,14936
2018-04-13T08:55:48.968Z,14624
2018-04-13T08:56:50.629Z,14448
2018-04-13T08:57:52.225Z,14348
2018-04-13T08:58:53.853Z,14332
2018-04-13T08:59:55.489Z,13736
2018-04-13T09:00:57.127Z,12828
2018-04-13T09:01:58.744Z,12044
2018-04-13T09:03:00.377Z,11680
2018-04-13T09:04:02.010Z,11428
2018-04-13T09:05:03.633Z,11168
2018-04-13T09:06:05.268Z,10884
2018-04-13T09:07:06.892Z,10804
2018-04-13T09:08:08.521Z,10712
2018-04-13T09:09:10.151Z,10780
2018-04-13T09:10:11.782Z,11068
2018-04-13T09:11:13.419Z,11384
2018-04-13T09:12:15.049Z,11672
2018-04-13T09:13:16.678Z,11880
2018-04-13T09:14:18.315Z,12084
2018-04-13T09:15:19.935Z,12240
2018-04-13T09:16:21.569Z,12268
2018-04-13T09:17:23.192Z,12084
2018-04-13T09:18:24.821Z,11820
2018-04-13T09:19:26.479Z,11672
2018-04-13T09:20:28.079Z,11528
2018-04-13T09:21:29.705Z,11360
2018-04-13T09:22:31.335Z,11156
2018-04-13T09:23:32.956Z,10948
2018-04-13T09:24:34.585Z,10804
2018-04-13T09:25:37.087Z,10672
2018-04-13T09:26:38.721Z,10496
2018-04-13T09:27:40.345Z,10344
2018-04-13T09:28:41.976Z,10240
2018-04-13T09:29:43.598Z,10136
2018-04-13T09:30:45.222Z,9988
2018-04-13T09:31:46.845Z,9768
2018-04-13T09:32:48.472Z,9520
2018-04-13T09:33:50.092Z,9276
2018-04-13T09:34:51.722Z,9060
2018-04-13T09:35:53.365Z,8892
2018-04-13T09:36:54.967Z,8816
2018-04-13T09:37:56.587Z,8796
2018-04-13T09:38:58.214Z,8836
2018-04-13T09:39:59.837Z,8904
2018-04-13T09:41:01.463Z,8992
2018-04-13T09:42:03.086Z,9076
2018-04-13T09:43:04.715Z,9176
2018-04-13T09:44:06.333Z,9272
2018-04-13T09:45:07.952Z,9368
2018-04-13T09:46:09.589Z,9464
2018-04-13T09:47:11.201Z,9548
2018-04-13T09:48:12.827Z,9632
2018-04-13T09:49:14.450Z,9688
2018-04-13T09:50:16.074Z,9696
2018-04-13T09:51:17.697Z,9688
2018-04-13T09:52:19.319Z,9640
2018-04-13T09:53:20.937Z,9560
2018-04-13T09:54:22.563Z,9444
2018-04-13T09:55:24.183Z,9292
2018-04-13T09:56:25.814Z,9076
2018-04-13T09:57:27.436Z,8824
2018-04-13T09:58:29.052Z,8544
2018-04-13T09:59:30.686Z,8260
2018-04-13T10:00:32.302Z,8008
2018-04-13T10:01:33.938Z,7824
2018-04-13T10:02:35.548Z,7732
2018-04-13T10:03:37.169Z,7744
2018-04-13T10:04:38.798Z,7844
2018-04-13T10:05:40.422Z,7992
2018-04-13T10:06:42.041Z,8184
2018-04-13T10:07:43.664Z,8420
2018-04-13T10:08:45.285Z,8644
2018-04-13T10:09:46.913Z,8864
2018-04-13T10:10:48.532Z,9028
2018-04-13T10:11:50.159Z,9120
2018-04-13T10:12:51.783Z,9148
2018-04-13T10:13:53.400Z,9128
2018-04-13T10:14:55.026Z,9080
2018-04-13T10:15:56.648Z,9052
2018-04-13T10:16:58.264Z,9040
2018-04-13T10:17:59.891Z,9020
2018-04-13T10:19:01.511Z,8952
2018-04-13T10:20:03.142Z,8864
2018-04-13T10:21:04.754Z,8816
2018-04-13T10:22:06.381Z,8824
2018-04-13T10:23:08.000Z,8904
2018-04-13T10:24:09.621Z,9084
2018-04-13T10:25:11.249Z,9356
2018-04-13T10:26:12.872Z,9692
2018-04-13T10:27:14.492Z,9948
2018-04-13T10:28:16.110Z,9996
2018-04-13T10:29:17.737Z,9764
2018-04-13T10:30:19.355Z,9396
2018-04-13T10:31:20.982Z,9028
2018-04-13T10:32:22.610Z,8700
2018-04-13T10:33:24.232Z,8464
2018-04-13T10:34:25.855Z,8348
2018-04-13T10:35:27.472Z,8300
2018-04-13T10:36:29.098Z,8296
2018-04-13T10:37:30.718Z,8344
2018-04-13T10:38:32.377Z,8436
2018-04-13T10:39:33.964Z,8564
2018-04-13T10:40:35.592Z,8708
2018-04-13T10:41:37.209Z,8840
2018-04-13T10:42:38.835Z,8936
2018-04-13T10:43:40.454Z,8952
2018-04-13T10:44:42.081Z,8900
2018-04-13T10:45:43.699Z,8796
2018-04-13T10:46:45.328Z,8648
2018-04-13T10:47:46.945Z,8456
2018-04-13T10:48:48.569Z,8244
2018-04-13T10:49:50.187Z,8076
2018-04-13T10:50:51.806Z,7956
2018-04-13T10:51:53.436Z,7892
2018-04-13T10:52:55.054Z,7868
2018-04-13T10:53:56.679Z,7916
2018-04-13T10:54:58.302Z,8004
2018-04-13T10:55:59.920Z,8192
2018-04-13T10:57:01.573Z,8588
2018-04-13T10:58:03.167Z,9264
2018-04-13T10:59:04.792Z,10248
2018-04-13T11:00:06.413Z,11140
2018-04-13T11:01:08.040Z,11712
2018-04-13T11:02:09.667Z,12156
2018-04-13T11:03:11.283Z,12424
2018-04-13T11:04:12.915Z,12644
2018-04-13T11:05:14.536Z,12924
2018-04-13T11:06:16.160Z,13288
2018-04-13T11:07:17.789Z,13676
2018-04-13T11:08:19.412Z,14628
2018-04-13T11:09:21.035Z,14444
2018-04-13T11:10:22.667Z,14748
2018-04-13T11:11:24.288Z,14264
2018-04-13T11:12:25.912Z,14252
2018-04-13T11:13:27.542Z,14636
2018-04-13T11:14:29.160Z,14896
2018-04-13T11:15:30.788Z,14676
2018-04-13T11:16:32.414Z,14356
2018-04-13T11:17:34.038Z,13904
2018-04-13T11:18:35.661Z,13372
2018-04-13T11:19:37.291Z,12864
2018-04-13T11:20:38.912Z,12376
2018-04-13T11:21:40.539Z,11944
2018-04-13T11:22:42.179Z,11552
2018-04-13T11:23:43.804Z,11248
2018-04-13T11:24:45.427Z,11076
2018-04-13T11:25:47.049Z,11028
2018-04-13T11:26:48.671Z,11140
2018-04-13T11:27:50.298Z,11504
2018-04-13T11:28:51.923Z,11960
2018-04-13T11:29:53.551Z,12480
2018-04-13T11:30:55.175Z,13060
2018-04-13T11:31:56.796Z,13380
2018-04-13T11:32:58.425Z,13452
2018-04-13T11:34:00.052Z,13500
2018-04-13T11:35:01.677Z,13548
2018-04-13T11:36:03.306Z,13708
2018-04-13T11:37:04.929Z,13792
2018-04-13T11:38:06.556Z,13568
2018-04-13T11:39:08.177Z,13084
2018-04-13T11:40:09.798Z,12780
2018-04-13T11:41:11.418Z,12372
2018-04-13T11:42:13.045Z,11884
2018-04-13T11:43:14.669Z,11196
2018-04-13T11:44:16.299Z,10376
2018-04-13T11:45:17.917Z,9584
2018-04-13T11:46:19.538Z,8800
2018-04-13T11:47:21.169Z,8072
2018-04-13T11:48:22.793Z,7424
2018-04-13T11:49:24.409Z,6868
2018-04-13T11:50:26.034Z,6452
2018-04-13T11:51:27.656Z,6172
2018-04-13T11:52:29.277Z,6040
2018-04-13T11:53:30.902Z,6068
2018-04-13T11:54:32.521Z,6248
2018-04-13T11:55:34.142Z,6548
2018-04-13T11:56:35.773Z,6924
2018-04-13T11:57:37.388Z,7344
2018-04-13T11:58:39.015Z,7752
2018-04-13T11:59:40.638Z,8100
2018-04-13T12:00:42.256Z,8388
2018-04-13T12:01:43.878Z,8644
2018-04-13T12:02:45.503Z,8876
2018-04-13T12:03:47.125Z,9128
2018-04-13T12:04:48.742Z,9404
2018-04-13T12:05:50.401Z,9744
2018-04-13T12:06:51.995Z,10120
2018-04-13T12:07:53.618Z,10524
2018-04-13T12:08:55.242Z,11132
2018-04-13T12:09:56.868Z,11652
2018-04-13T12:10:58.494Z,12048
2018-04-13T12:12:00.123Z,12648
2018-04-13T12:13:01.744Z,13728
2018-04-13T12:14:03.373Z,15120
2018-04-13T12:15:04.998Z,15496
2018-04-13T12:16:06.620Z,15696
2018-04-13T12:17:08.280Z,17952
2018-04-13T12:18:09.873Z,18656
2018-04-13T12:19:11.497Z,18624
2018-04-13T12:20:13.126Z,18688
2018-04-13T12:21:14.757Z,18784
2018-04-13T12:22:16.393Z,18880
2018-04-13T12:23:18.009Z,17696
2018-04-13T12:24:19.630Z,17536
2018-04-13T12:25:21.257Z,17088
2018-04-13T12:26:22.882Z,16208
2018-04-13T12:27:24.516Z,16672
2018-04-13T12:28:26.144Z,17056
2018-04-13T12:29:27.766Z,16360
2018-04-13T12:30:29.390Z,16512
2018-04-13T12:31:31.015Z,16076
2018-04-13T12:32:32.641Z,15236
2018-04-13T12:33:34.266Z,13964
2018-04-13T12:34:35.891Z,12944
2018-04-13T12:35:37.515Z,12108
2018-04-13T12:36:39.141Z,11364
2018-04-13T12:37:40.769Z,10816
2018-04-13T12:38:42.387Z,10544
2018-04-13T12:39:44.021Z,10448
2018-04-13T12:40:45.643Z,10452
2018-04-13T12:41:47.270Z,10540
2018-04-13T12:42:48.898Z,10688
2018-04-13T12:43:50.522Z,10856
2018-04-13T12:44:52.147Z,11072
2018-04-13T12:45:53.778Z,11308
2018-04-13T12:46:55.397Z,11536
2018-04-13T12:47:57.029Z,11728
2018-04-13T12:48:58.672Z,11576
2018-04-13T12:50:00.287Z,11532
2018-04-13T12:51:01.908Z,11500
2018-04-13T12:52:03.532Z,11556
2018-04-13T12:53:05.226Z,11904
2018-04-13T12:54:06.807Z,12520
2018-04-13T12:55:08.650Z,13336
2018-04-13T12:56:10.092Z,14152
2018-04-13T12:57:11.671Z,14656
2018-04-13T12:58:13.292Z,14948
2018-04-13T12:59:14.919Z,15140
2018-04-13T13:00:16.595Z,14628
2018-04-13T13:01:18.169Z,13852
2018-04-13T13:02:19.799Z,13200
2018-04-13T13:03:21.421Z,12224
2018-04-13T13:04:23.051Z,11500
2018-04-13T13:05:24.675Z,10776
2018-04-13T13:06:26.296Z,10068
2018-04-13T13:07:27.917Z,9424
2018-04-13T13:08:29.547Z,8800
2018-04-13T13:09:31.167Z,8284
2018-04-13T13:10:32.794Z,7852
2018-04-13T13:11:34.417Z,7488
2018-04-13T13:12:36.041Z,7200
2018-04-13T13:13:37.662Z,6992
2018-04-13T13:14:39.287Z,6840
2018-04-13T13:15:40.957Z,6736
2018-04-13T13:16:42.533Z,6652
2018-04-13T13:17:44.165Z,6596
2018-04-13T13:18:45.784Z,6596
2018-04-13T13:19:47.408Z,6616
2018-04-13T13:20:49.029Z,6660
2018-04-13T13:21:50.655Z,6764
2018-04-13T13:22:52.281Z,6916
2018-04-13T13:23:53.902Z,7092
2018-04-13T13:24:55.520Z,7296
2018-04-13T13:25:57.149Z,7484
2018-04-13T13:26:58.766Z,7588
2018-04-13T13:28:00.390Z,7712
2018-04-13T13:29:02.010Z,7852
2018-04-13T13:30:03.638Z,8000
2018-04-13T13:31:05.255Z,8236
2018-04-13T13:32:06.884Z,8604
2018-04-13T13:33:08.508Z,9028
2018-04-13T13:34:10.126Z,9396
2018-04-13T13:35:11.753Z,9772
2018-04-13T13:36:13.383Z,10104
2018-04-13T13:37:15.008Z,10348
2018-04-13T13:38:16.635Z,10496
2018-04-13T13:39:18.256Z,10684
2018-04-13T13:40:19.889Z,10704
2018-04-13T13:41:21.508Z,10584
2018-04-13T13:42:23.135Z,10356
2018-04-13T13:43:24.757Z,9988
2018-04-13T13:44:26.380Z,9560
2018-04-13T13:45:28.007Z,9172
2018-04-13T13:46:29.627Z,8828
2018-04-13T13:47:31.254Z,8512
2018-04-13T13:48:32.873Z,8244
2018-04-13T13:49:34.495Z,8200
2018-04-13T13:50:36.116Z,7748
2018-04-13T13:51:37.742Z,7416
2018-04-13T13:52:39.361Z,7208
2018-04-13T13:53:40.984Z,7184
2018-04-13T13:54:42.613Z,7180
2018-04-13T13:55:44.235Z,7188
2018-04-13T13:56:45.853Z,7324
2018-04-13T13:57:47.481Z,7396
2018-04-13T13:58:49.100Z,7436
2018-04-13T13:59:50.721Z,7484
2018-04-13T14:00:52.346Z,7452
2018-04-13T14:01:53.965Z,7412