createdAt,value
2018-12-04T00:00:37.114Z,99702.09
2018-12-04T00:03:07.949Z,99718.02
2018-12-04T00:05:37.922Z,99721.09
2018-12-04T00:08:07.843Z,99725.16
2018-12-04T00:10:38.030Z,99732.80
2018-12-04T00:13:08.507Z,99738.06
2018-12-04T00:15:38.460Z,99752.83
2018-12-04T00:18:08.476Z,99751.96
2018-12-04T00:20:38.426Z,99767.67
2018-12-04T00:23:08.435Z,99800.36
2018-12-04T00:25:38.674Z,99807.77
2018-12-04T00:28:08.597Z,99812.43
2018-12-04T00:30:38.533Z,99825.72
2018-12-04T00:33:08.443Z,99832.81
2018-12-04T00:35:38.416Z,99838.19
2018-12-04T00:38:08.356Z,99851.24
2018-12-04T00:40:38.366Z,99863.50
2018-12-04T00:43:08.330Z,99877.52
2018-12-04T00:45:38.300Z,99883.22
2018-12-04T00:48:08.262Z,99887.53
2018-12-04T00:50:38.189Z,99894.97
2018-12-04T00:53:11.054Z,99909.75
2018-12-04T00:55:41.688Z,99931.19
2018-12-04T00:58:11.557Z,99938.13
2018-12-04T01:00:41.544Z,99942.08
2018-12-04T01:03:11.526Z,99941.30
2018-12-04T01:05:41.504Z,99960.05
2018-12-04T01:08:11.488Z,99964.20
2018-12-04T01:10:41.410Z,99978.84
2018-12-04T01:13:11.402Z,99993.89
2018-12-04T01:15:41.295Z,100005.16
2018-12-04T01:18:11.601Z,100022.41
2018-12-04T01:20:41.576Z,100024.81
2018-12-04T01:23:11.530Z,100027.45
2018-12-04T01:25:41.526Z,100036.41
2018-12-04T01:28:11.433Z,100045.94
2018-12-04T01:30:41.326Z,100058.70
2018-12-04T01:33:11.206Z,100065.92
2018-12-04T01:35:41.201Z,100058.81
2018-12-04T01:38:11.163Z,100064.45
2018-12-04T01:40:41.089Z,100064.78
2018-12-04T01:43:11.079Z,100058.27
2018-12-04T01:45:41.009Z,100058.03
2018-12-04T01:48:10.965Z,100056.66
2018-12-04T01:50:40.929Z,100056.42
2018-12-04T01:53:10.870Z,100064.20
2018-12-04T01:55:40.810Z,100061.22
2018-12-04T01:58:10.794Z,100066.28
2018-12-04T02:00:40.722Z,100085.92
2018-12-04T02:03:10.683Z,100104.98
2018-12-04T02:05:40.667Z,100110.36
2018-12-04T02:08:10.646Z,100115.64
2018-12-04T02:10:40.607Z,100126.20
2018-12-04T02:13:10.548Z,100117.25
2018-12-04T02:15:40.521Z,100126.11
2018-12-04T02:18:11.446Z,100142.63
2018-12-04T02:20:41.626Z,100144.11
2018-12-04T02:23:11.577Z,100151.58
2018-12-04T02:25:41.565Z,100159.62
2018-12-04T02:28:11.542Z,100171.42
2018-12-04T02:30:41.553Z,100172.34
2018-12-04T02:33:11.493Z,100171.78
2018-12-04T02:35:41.395Z,100179.45
2018-12-04T02:38:11.343Z,100183.59
2018-12-04T02:40:41.295Z,100191.30
2018-12-04T02:43:11.267Z,100193.23
2018-12-04T02:45:41.214Z,100191.62
2018-12-04T02:48:11.169Z,100189.69
2018-12-04T02:50:41.115Z,100193.46
2018-12-04T02:53:11.082Z,100200.12
2018-12-04T02:55:41.068Z,100209.76
2018-12-04T02:58:10.965Z,100207.92
2018-12-04T03:00:41.798Z,100213.43
2018-12-04T03:03:11.789Z,100212.41
2018-12-04T03:05:41.733Z,100216.54
2018-12-04T03:08:11.735Z,100221.00
2018-12-04T03:10:41.722Z,100232.02
2018-12-04T03:13:11.687Z,100238.44
2018-12-04T03:15:41.669Z,100238.44
2018-12-04T03:18:11.638Z,100245.09
2018-12-04T03:20:41.601Z,100258.86
2018-12-04T03:23:11.532Z,100263.32
2018-12-04T03:25:41.469Z,100263.20
2018-12-04T03:28:11.411Z,100260.22
2018-12-04T03:30:41.368Z,100273.99
2018-12-04T03:33:11.359Z,100277.66
2018-12-04T03:35:41.280Z,100281.79
2018-12-04T03:38:11.242Z,100280.97
2018-12-04T03:40:41.213Z,100285.45
2018-12-04T03:43:11.223Z,100289.35
2018-12-04T03:45:41.227Z,100292.42
2018-12-04T03:48:11.174Z,100299.91
2018-12-04T03:50:41.120Z,100303.80
2018-12-04T03:53:11.086Z,100313.67
2018-12-04T03:55:41.088Z,100326.97
2018-12-04T03:58:11.076Z,100326.38
2018-12-04T04:00:41.068Z,100332.24
2018-12-04T04:03:11.033Z,100331.42
2018-12-04T04:05:40.972Z,100335.00
2018-12-04T04:08:10.935Z,100333.39
2018-12-04T04:10:40.896Z,100337.52
2018-12-04T04:13:10.863Z,100338.89
2018-12-04T04:15:40.844Z,100336.14
2018-12-04T04:18:10.811Z,100347.16
2018-12-04T04:20:40.757Z,100340.50
2018-12-04T04:23:10.686Z,100346.92
2018-12-04T04:25:40.650Z,100348.06
2018-12-04T04:28:10.609Z,100353.80
2018-12-04T04:30:40.587Z,100359.40
2018-12-04T04:33:10.551Z,100360.22
2018-12-04T04:35:40.538Z,100373.16
2018-12-04T04:38:10.487Z,100378.11
2018-12-04T04:40:40.477Z,100383.39
2018-12-04T04:43:10.430Z,100396.25
2018-12-04T04:45:40.385Z,100394.64
2018-12-04T04:48:10.349Z,100403.13
2018-12-04T04:50:40.320Z,100409.43
2018-12-04T04:53:10.278Z,100414.62
2018-12-04T04:55:40.269Z,100416.55
2018-12-04T04:58:10.265Z,100432.75
2018-12-04T05:00:40.208Z,100437.12
2018-12-04T05:03:10.146Z,100441.95
2018-12-04T05:05:41.691Z,100442.19
2018-12-04T05:08:11.670Z,100434.41
2018-12-04T05:10:41.621Z,100442.90
2018-12-04T05:13:11.593Z,100442.66
2018-12-04T05:15:41.518Z,100447.27
2018-12-04T05:18:11.524Z,100458.28
2018-12-04T05:20:41.513Z,100458.36
2018-12-04T05:23:11.501Z,100463.32
2018-12-04T05:25:41.491Z,100468.83
2018-12-04T05:28:11.433Z,100468.59
2018-12-04T05:30:41.387Z,100471.58
2018-12-04T05:33:11.315Z,100475.71
2018-12-04T05:35:41.362Z,100483.73
2018-12-04T05:38:11.297Z,100490.15
2018-12-04T05:40:41.257Z,100497.11
2018-12-04T05:43:11.247Z,100498.84
2018-12-04T05:45:41.183Z,100506.39
2018-12-04T05:48:11.923Z,100509.23
2018-12-04T05:50:41.880Z,100511.85
2018-12-04T05:53:31.109Z,100508.86
2018-12-04T05:56:01.113Z,100524.87
2018-12-04T05:58:31.045Z,100536.79
2018-12-04T06:01:00.987Z,100539.30
2018-12-04T06:03:31.089Z,100538.83
2018-12-04T06:06:01.035Z,100552.12
2018-12-04T06:08:31.044Z,100553.60
2018-12-04T06:11:01.000Z,100563.55
2018-12-04T06:13:31.485Z,100569.72
2018-12-04T06:16:01.401Z,100577.84
2018-12-04T06:18:31.356Z,100587.23
2018-12-04T06:21:01.293Z,100584.80
2018-12-04T06:30:22.802Z,100613.45
2018-12-04T06:35:50.806Z,100630.69
2018-12-04T06:38:19.144Z,100630.69
2018-12-04T06:40:47.467Z,100635.95
2018-12-04T06:43:41.620Z,100645.83
2018-12-04T06:46:09.981Z,100652.23
2018-12-04T06:54:51.698Z,100676.45
2018-12-04T06:57:26.519Z,100682.37
2018-12-04T07:00:15.269Z,100695.64
2018-12-04T07:02:43.597Z,100703.41
2018-12-04T07:08:14.876Z,100712.39
2018-12-04T07:10:48.955Z,100713.62
2018-12-04T07:13:21.051Z,100721.63
2018-12-04T07:15:55.837Z,100727.78
2018-12-04T07:18:27.423Z,100723.22
2018-12-04T07:20:59.359Z,100743.31
2018-12-04T07:23:30.673Z,100754.63
2018-12-04T07:26:02.832Z,100754.97
2018-12-04T07:28:34.635Z,100771.47
2018-12-04T07:31:06.798Z,100773.40
2018-12-04T07:34:04.595Z,100772.84
2018-12-04T07:36:36.054Z,100781.72
2018-12-04T07:39:08.446Z,100786.97
2018-12-04T07:41:43.133Z,100789.23
2018-12-04T07:44:15.536Z,100793.94
2018-12-04T07:46:47.487Z,100802.74
2018-12-04T07:49:18.806Z,100809.62
2018-12-04T07:51:50.617Z,100814.88
2018-12-04T07:54:25.562Z,100823.13
2018-12-04T07:56:57.600Z,100835.02
2018-12-04T07:59:28.809Z,100840.27
2018-12-04T08:02:07.749Z,100840.03
2018-12-04T08:04:37.901Z,100841.65
2018-12-04T08:07:07.804Z,100850.48
2018-12-04T08:09:40.702Z,100850.48
2018-12-04T08:12:10.863Z,100855.40
2018-12-04T08:14:42.647Z,100861.73
2018-12-04T08:17:14.543Z,100869.89
2018-12-04T08:19:46.467Z,100867.39
2018-12-04T08:22:16.225Z,100884.63
2018-12-04T08:24:48.311Z,100886.25
2018-12-04T08:27:23.010Z,100897.19
2018-12-04T08:29:57.899Z,100897.44
2018-12-04T08:32:32.832Z,100895.76
2018-12-04T08:35:06.774Z,100901.27
2018-12-04T08:37:38.058Z,100907.50
2018-12-04T08:40:10.327Z,100908.79
2018-12-04T08:42:42.017Z,100910.66
2018-12-04T08:45:14.603Z,100920.72
2018-12-04T08:47:46.339Z,100925.83
2018-12-04T08:50:20.807Z,100926.81
2018-12-04T08:52:52.182Z,100942.59
2018-12-04T08:55:24.144Z,100939.53
2018-12-04T08:58:02.868Z,100947.40
2018-12-04T09:00:34.678Z,100957.22
2018-12-04T09:03:04.835Z,100959.88
2018-12-04T09:05:36.698Z,100961.20
2018-12-04T09:08:11.373Z,100966.61
2018-12-04T09:10:42.585Z,100972.61
2018-12-04T09:13:14.548Z,100979.44
2018-12-04T09:15:44.743Z,100989.63
2018-12-04T09:18:16.726Z,100997.24
2018-12-04T09:20:51.441Z,100997.24
2018-12-04T09:23:23.708Z,101007.13
2018-12-04T09:26:05.188Z,101018.38
2018-12-04T09:28:40.433Z,101012.63
2018-12-04T09:31:12.619Z,101028.66
2018-12-04T09:33:42.709Z,101033.92
2018-12-04T09:36:12.694Z,101033.67
2018-12-04T09:38:47.560Z,101045.33
2018-12-04T09:41:17.706Z,101052.84
2018-12-04T09:43:52.590Z,101060.61
2018-12-04T09:46:26.549Z,101061.48
2018-12-04T09:48:54.954Z,101058.73
2018-12-04T09:54:53.971Z,101073.98
2018-12-04T10:00:27.489Z,101070.35
2018-12-04T10:02:58.818Z,101081.86
2018-12-04T10:05:46.512Z,101085.69
2018-12-04T10:08:27.434Z,101094.11
2018-12-04T10:10:55.760Z,101094.30
2018-12-04T10:13:24.260Z,101102.25
2018-12-04T10:15:52.545Z,101096.11
2018-12-04T10:18:20.899Z,101102.36
2018-12-04T10:20:55.759Z,101053.87
2018-12-04T10:26:49.696Z,101110.73
2018-12-04T10:31:56.181Z,101113.53
2018-12-04T10:34:31.721Z,101113.53
2018-12-04T10:43:27.441Z,101119.39
2018-12-04T10:46:01.964Z,101116.00
2018-12-04T10:48:33.726Z,101131.64
2018-12-04T10:51:03.770Z,101122.48
2018-12-04T10:57:00.909Z,101126.97
2018-12-04T10:59:35.375Z,101132.72
2018-12-04T11:05:10.120Z,101132.48
2018-12-04T11:10:43.386Z,101146.41
2018-12-04T11:13:21.995Z,101144.78
2018-12-04T11:15:53.261Z,101157.42
2018-12-04T11:18:27.965Z,101161.81
2018-12-04T11:20:56.303Z,101160.92
2018-12-04T11:23:30.477Z,101159.16
2018-12-04T11:26:00.707Z,101162.64
2018-12-04T11:28:29.073Z,101163.66
2018-12-04T11:36:35.844Z,101171.63
2018-12-04T11:39:10.463Z,101172.65
2018-12-04T11:41:45.261Z,101166.72
2018-12-04T11:44:33.269Z,101170.13
2018-12-04T11:47:05.115Z,101178.78
2018-12-04T11:49:35.515Z,101178.33
2018-12-04T11:52:07.679Z,101179.28
2018-12-04T11:54:39.242Z,101182.06
2018-12-04T11:57:14.059Z,101193.59
2018-12-04T11:59:46.364Z,101192.45
2018-12-04T12:02:25.451Z,101160.72
2018-12-04T12:04:59.944Z,101195.86
2018-12-04T12:07:31.625Z,101199.22
2018-12-04T12:10:06.448Z,101203.71
2018-12-04T12:12:40.958Z,101196.42
2018-12-04T12:15:19.738Z,101197.88
2018-12-04T12:17:56.570Z,101201.62
2018-12-04T12:20:28.302Z,101198.70
2018-12-04T12:23:05.087Z,101201.54
2018-12-04T12:25:36.571Z,101202.66
2018-12-04T12:28:13.062Z,101204.84
2018-12-04T12:30:47.271Z,101204.51
2018-12-04T12:35:51.766Z,101209.11
2018-12-04T12:38:30.755Z,101209.35
2018-12-04T12:41:05.927Z,101203.53
2018-12-04T12:43:40.341Z,101216.92
2018-12-04T12:46:36.714Z,101220.97
2018-12-04T12:49:18.099Z,101224.55
2018-12-04T12:51:52.969Z,101233.96
2018-12-04T12:54:27.813Z,101234.91
2018-12-04T12:56:59.975Z,101240.83
2018-12-04T12:59:31.711Z,101241.22
2018-12-04T13:02:00.060Z,101250.39
2018-12-04T13:04:35.604Z,101252.66
2018-12-04T13:07:16.923Z,101251.85
2018-12-04T13:09:55.107Z,101260.92
2018-12-04T13:12:31.714Z,101262.80
2018-12-04T13:15:07.884Z,101265.80
2018-12-04T13:17:43.819Z,101266.05
2018-12-04T13:20:16.757Z,101260.53
2018-12-04T13:22:54.870Z,101271.07
2018-12-04T13:31:30.818Z,101275.00
2018-12-04T13:36:59.511Z,101292.94
2018-12-04T13:39:33.576Z,101292.00
2018-12-04T13:42:10.303Z,101296.61
2018-12-04T13:44:44.338Z,101252.69
2018-12-04T13:47:16.395Z,101305.70
2018-12-04T13:49:48.243Z,101296.98
2018-12-04T13:52:42.132Z,101303.70
2018-12-04T13:58:15.688Z,101317.66
2018-12-04T14:01:03.214Z,101317.22
2018-12-04T14:03:37.513Z,101326.19
2018-12-04T14:06:12.004Z,101326.87
2018-12-04T14:11:50.962Z,101337.09
2018-12-04T14:14:19.376Z,101346.56
2018-12-04T14:17:02.777Z,101345.89
2018-12-04T14:19:31.159Z,101350.69
2018-12-04T14:21:59.629Z,101356.56
2018-12-04T14:24:28.063Z,101353.63
2018-12-04T14:26:56.476Z,101355.63
2018-12-04T14:29:24.827Z,101368.94
2018-12-04T14:34:56.732Z,101361.41
2018-12-04T14:37:25.122Z,101371.70
2018-12-04T14:39:53.455Z,101373.77
2018-12-04T14:42:21.836Z,101377.50
2018-12-04T14:44:50.186Z,101385.58
2018-12-04T14:47:26.721Z,101378.30
2018-12-04T14:53:08.118Z,101376.98
2018-12-04T14:55:43.711Z,101383.77
2018-12-04T14:58:37.902Z,101401.52
2018-12-04T15:01:19.487Z,101405.58
2018-12-04T15:04:00.933Z,101403.02
2018-12-04T15:06:42.607Z,101405.09
2018-12-04T15:09:25.201Z,101404.70
2018-12-04T15:11:56.487Z,101408.12
2018-12-04T15:14:28.094Z,101407.45
2018-12-04T15:16:58.761Z,101419.38
2018-12-04T15:19:30.245Z,101418.13
2018-12-04T15:22:04.930Z,101424.62
2018-12-04T15:24:36.728Z,101428.58
2018-12-04T15:27:31.940Z,101437.77
2018-12-04T15:30:00.414Z,101442.34
2018-12-04T15:35:40.855Z,101451.66
2018-12-04T15:38:09.283Z,101450.42
2018-12-04T15:40:44.187Z,101464.26
2018-12-04T15:43:14.160Z,101468.98
2018-12-04T15:45:52.452Z,101474.58
2018-12-04T15:48:26.651Z,101478.23
2018-12-04T15:51:07.342Z,101482.41
2018-12-04T15:53:41.664Z,101482.52
2018-12-04T15:59:22.631Z,101484.08
2018-12-04T16:01:54.684Z,101488.55
2018-12-04T16:04:26.743Z,101496.28
2018-12-04T16:10:06.447Z,101503.24
2018-12-04T16:12:40.621Z,101501.91
2018-12-04T16:15:12.965Z,101508.26
2018-12-04T16:17:42.749Z,101518.70
2018-12-04T16:20:16.031Z,101518.47
2018-12-04T16:22:48.822Z,101519.34
2018-12-04T16:25:20.702Z,101517.45
2018-12-04T16:27:52.648Z,101519.12
2018-12-04T16:30:24.625Z,101527.64
2018-12-04T16:32:56.161Z,101531.50
2018-12-04T16:35:54.172Z,101533.19
2018-12-04T16:38:36.772Z,101544.67
2018-12-04T16:41:32.352Z,101538.95
2018-12-04T16:44:06.680Z,101542.81
2018-12-04T16:46:43.363Z,101541.45
2018-12-04T16:49:18.247Z,101552.41
2018-12-04T16:51:46.615Z,101548.83
2018-12-04T16:54:27.956Z,101544.73
2018-12-04T16:57:24.376Z,101541.48
2018-12-04T16:59:53.665Z,101543.66
2018-12-04T17:02:34.756Z,101540.69
2018-12-04T17:05:18.117Z,101547.23
2018-12-04T17:07:54.013Z,101545.05
2018-12-04T17:10:38.634Z,101542.88
2018-12-04T17:16:07.375Z,101548.33
2018-12-04T17:18:56.753Z,101556.28
2018-12-04T17:21:28.111Z,101559.83
2018-12-04T17:24:15.738Z,101559.56
2018-12-04T17:30:06.552Z,101568.03
2018-12-04T17:32:35.016Z,101564.45
2018-12-04T17:35:03.329Z,101572.37
2018-12-04T17:37:59.506Z,101568.00
2018-12-04T17:40:38.284Z,101572.09
2018-12-04T17:43:13.301Z,101570.19
2018-12-04T17:45:41.666Z,101570.71
2018-12-04T17:48:09.983Z,101572.37
2018-12-04T17:50:55.700Z,101579.20
2018-12-04T17:53:24.015Z,101582.75
2018-12-04T17:55:52.388Z,101582.45
2018-12-04T17:58:20.747Z,101585.73
2018-12-04T18:01:06.270Z,101586.27
2018-12-04T18:03:34.602Z,101589.81
2018-12-04T18:06:09.016Z,101589.27
2018-12-04T18:09:00.693Z,101582.19
2018-12-04T18:11:56.431Z,101590.08
2018-12-04T18:14:24.850Z,101590.91
2018-12-04T18:17:13.034Z,101595.83
2018-12-04T18:22:47.775Z,101595.82
2018-12-04T18:25:16.092Z,101605.36
2018-12-04T18:27:44.488Z,101603.19
2018-12-04T18:30:12.885Z,101601.80
2018-12-04T18:33:00.202Z,101604.52
2018-12-04T18:38:31.334Z,101604.23
2018-12-04T18:40:59.677Z,101609.97
2018-12-04T18:43:28.026Z,101614.32
2018-12-04T18:45:56.383Z,101618.42
2018-12-04T18:48:24.697Z,101617.88
2018-12-04T18:50:53.017Z,101616.23
2018-12-04T18:53:21.374Z,101622.51
2018-12-04T18:55:49.673Z,101632.34
2018-12-04T18:58:18.028Z,101632.06
2018-12-04T19:00:46.448Z,101631.78
2018-12-04T19:03:14.768Z,101632.88
2018-12-04T19:05:43.149Z,101629.59
2018-12-04T19:08:11.438Z,101637.50
2018-12-04T19:10:39.789Z,101632.86
2018-12-04T19:13:08.145Z,101642.13
2018-12-04T19:15:36.596Z,101650.31
2018-12-04T19:18:04.983Z,101652.46
2018-12-04T19:20:33.286Z,101651.09
2018-12-04T19:23:01.635Z,101659.56
2018-12-04T19:25:29.962Z,101659.56
2018-12-04T19:27:59.582Z,101670.20
2018-12-04T19:30:28.042Z,101663.94
2018-12-04T19:32:56.480Z,101665.55
2018-12-04T19:35:24.844Z,101669.37
2018-12-04T19:37:59.804Z,101670.73
2018-12-04T19:40:53.960Z,101673.19
2018-12-04T19:43:22.275Z,101672.10
2018-12-04T19:46:04.970Z,101675.64
2018-12-04T19:48:41.005Z,101670.71
2018-12-04T19:51:09.394Z,101669.07
2018-12-04T19:56:41.708Z,101690.34
2018-12-04T19:59:10.077Z,101687.87
2018-12-04T20:01:38.418Z,101681.58
2018-12-04T20:04:09.773Z,101685.95
2018-12-04T20:06:38.117Z,101691.37
2018-12-04T20:09:07.784Z,101704.46
2018-12-04T20:11:36.215Z,101696.53
2018-12-04T20:14:04.676Z,101700.34
2018-12-04T20:16:33.001Z,101709.33
2018-12-04T20:19:01.395Z,101709.30
2018-12-04T20:21:29.720Z,101707.94
2018-12-04T20:23:58.089Z,101704.66
2018-12-04T20:26:26.459Z,101701.65
2018-12-04T20:28:57.840Z,101706.27
2018-12-04T20:31:26.161Z,101709.52
2018-12-04T20:33:54.587Z,101713.61
2018-12-04T20:36:22.964Z,101712.77
2018-12-04T20:38:51.655Z,101715.75
2018-12-04T20:41:19.994Z,101728.30
2018-12-04T20:43:48.359Z,101736.72
2018-12-04T20:46:16.699Z,101737.00
2018-12-04T20:48:45.077Z,101734.80
2018-12-04T20:51:13.506Z,101732.31
2018-12-04T20:53:41.829Z,101733.67
2018-12-04T20:56:10.153Z,101736.92
2018-12-04T20:58:38.516Z,101734.20
2018-12-04T21:01:06.970Z,101743.98
2018-12-04T21:03:35.330Z,101744.51
2018-12-04T21:06:03.693Z,101742.06
2018-12-04T21:08:31.998Z,101740.09
2018-12-04T21:11:00.313Z,101744.70
2018-12-04T21:13:28.677Z,101749.31
2018-12-04T21:15:57.043Z,101748.47
2018-12-04T21:18:25.405Z,101750.11
2018-12-04T21:20:53.735Z,101746.80
2018-12-04T21:23:22.106Z,101754.12
2018-12-04T21:25:50.398Z,101740.77
2018-12-04T21:28:22.908Z,101749.75
2018-12-04T21:30:56.808Z,101745.37
2018-12-04T21:33:30.604Z,101748.34
2018-12-04T21:36:04.339Z,101747.55
2018-12-04T21:38:59.493Z,101739.09
2018-12-04T21:41:33.229Z,101736.08
2018-12-04T21:44:06.987Z,101722.98
2018-12-04T21:49:40.645Z,101730.07
2018-12-04T21:52:08.951Z,101721.05
2018-12-04T21:54:37.334Z,101729.78
2018-12-04T21:57:15.598Z,101737.67
2018-12-04T22:02:47.682Z,101738.77
2018-12-04T22:05:16.077Z,101751.30
2018-12-04T22:07:44.427Z,101748.02
2018-12-04T22:10:38.903Z,101743.13
2018-12-04T22:13:07.266Z,101746.70
2018-12-04T22:15:35.615Z,101752.14
2018-12-04T22:18:04.049Z,101761.12
2018-12-04T22:20:32.491Z,101755.67
2018-12-04T22:23:00.813Z,101752.42
2018-12-04T22:25:29.151Z,101753.51
2018-12-04T22:27:57.568Z,101753.51
2018-12-04T22:30:25.890Z,101749.95
2018-12-04T22:32:54.242Z,101753.23
2018-12-04T22:35:22.557Z,101752.14
2018-12-04T22:37:50.897Z,101755.16
2018-12-04T22:40:19.224Z,101755.16
2018-12-04T22:42:47.558Z,101757.88
2018-12-04T22:45:30.494Z,101763.33
2018-12-04T22:47:58.827Z,101762.25
2018-12-04T22:50:27.169Z,101759.52
2018-12-04T22:52:55.487Z,101761.17
2018-12-04T22:55:23.851Z,101758.72
2018-12-04T22:57:52.209Z,101765.81
2018-12-04T23:03:11.812Z,101753.03
2018-12-04T23:05:40.256Z,101758.77
2018-12-04T23:08:08.590Z,101758.25
2018-12-04T23:10:36.910Z,101760.45
2018-12-04T23:13:05.347Z,101758.05
2018-12-04T23:15:33.685Z,101761.86
2018-12-04T23:18:01.992Z,101756.98
2018-12-04T23:20:30.337Z,101752.64
2018-12-04T23:22:58.653Z,101742.83
2018-12-04T23:25:27.005Z,101743.11
2018-12-04T23:27:55.327Z,101746.95
2018-12-04T23:30:23.694Z,101753.48
2018-12-04T23:32:52.047Z,101755.69
2018-12-04T23:35:20.422Z,101755.69
2018-12-04T23:37:48.748Z,101754.09
2018-12-04T23:40:17.108Z,101756.53
2018-12-04T23:42:45.437Z,101753.56
2018-12-04T23:45:13.855Z,101744.02
2018-12-04T23:47:42.240Z,101743.81
2018-12-04T23:50:10.630Z,101747.10
2018-12-04T23:52:38.962Z,101744.94
2018-12-04T23:58:09.969Z,101739.23
