createdAt,value
2022-08-12T00:02:54.474Z,3.35
2022-08-12T00:07:54.408Z,3.79
2022-08-12T00:12:54.414Z,3.37
2022-08-12T00:17:54.410Z,3.18
2022-08-12T00:22:59.542Z,3.15
2022-08-12T00:27:54.474Z,3.1
2022-08-12T00:32:56.976Z,2.74
2022-08-12T00:37:54.453Z,3.35
2022-08-12T00:42:54.422Z,3.42
2022-08-12T00:47:54.425Z,3.49
2022-08-12T00:52:54.461Z,3.8
2022-08-12T00:57:54.462Z,3.67
2022-08-12T01:02:54.461Z,4.07
2022-08-12T01:07:54.470Z,3.96
2022-08-12T01:12:54.422Z,3.5
2022-08-12T01:17:54.473Z,3.46
2022-08-12T01:22:54.441Z,3.12
2022-08-12T01:27:54.448Z,2.94
2022-08-12T01:32:54.474Z,3.15
2022-08-12T01:37:54.478Z,3.04
2022-08-12T01:42:54.482Z,2.77
2022-08-12T01:47:54.451Z,2.86
2022-08-12T01:52:54.481Z,2.49
2022-08-12T01:57:57.431Z,2.81
2022-08-12T02:02:54.491Z,2.74
2022-08-12T02:12:35.709Z,2.81
2022-08-12T02:17:54.900Z,2.83
2022-08-12T02:22:35.756Z,2.78
2022-08-12T02:27:35.713Z,2.9
2022-08-12T02:32:35.743Z,2.96
2022-08-12T02:37:35.717Z,2.98
2022-08-12T02:42:35.823Z,2.97
2022-08-12T02:47:55.989Z,2.89
2022-08-12T02:52:35.809Z,3.01
2022-08-12T02:57:35.758Z,3.26
2022-08-12T03:02:35.809Z,3.28
2022-08-12T03:07:54.355Z,3.56
2022-08-12T03:12:35.831Z,3.58
2022-08-12T03:17:35.751Z,4.58
2022-08-12T03:22:35.771Z,4.65
2022-08-12T03:27:35.746Z,5.1
2022-08-12T03:32:36.757Z,4.2
2022-08-12T03:37:35.747Z,4.42
2022-08-12T03:42:35.851Z,5.06
2022-08-12T03:47:35.780Z,4.76
2022-08-12T03:52:35.790Z,5.13
2022-08-12T03:57:35.792Z,5.54
2022-08-12T04:02:35.819Z,5.28
2022-08-12T04:07:35.810Z,5.76
2022-08-12T04:12:35.808Z,5.36
2022-08-12T04:17:35.762Z,4.76
2022-08-12T04:22:35.832Z,3.52
2022-08-12T04:27:35.773Z,2.62
2022-08-12T04:32:37.673Z,2.55
2022-08-12T04:37:57.793Z,2.17
2022-08-12T04:42:35.886Z,2.34
2022-08-12T04:47:35.805Z,2.45
2022-08-12T04:52:35.873Z,3.28
2022-08-12T04:57:35.784Z,4.5
2022-08-12T05:02:35.898Z,3.78
2022-08-12T05:07:35.834Z,3.85
2022-08-12T05:12:35.865Z,4.2
2022-08-12T05:17:35.791Z,4.02
2022-08-12T05:22:37.012Z,5.04
2022-08-12T05:27:35.825Z,4.02
2022-08-12T05:32:35.860Z,2.98
2022-08-12T05:37:35.798Z,2.65
2022-08-12T05:42:35.828Z,2.71
2022-08-12T05:47:53.160Z,2.7
2022-08-12T05:52:35.949Z,2.89
2022-08-12T05:57:35.896Z,2.32
2022-08-12T06:02:35.891Z,2.06
2022-08-12T06:07:37.415Z,2.18
2022-08-12T06:12:35.829Z,2.29
2022-08-12T06:17:35.852Z,2.47
2022-08-12T06:22:35.929Z,2.27
2022-08-12T06:27:35.825Z,2.64
2022-08-12T06:32:35.829Z,2.87
2022-08-12T06:37:35.832Z,2.79
2022-08-12T06:42:35.835Z,3.72
2022-08-12T06:47:35.837Z,3.44
2022-08-12T06:52:35.911Z,2.86
2022-08-12T06:57:59.693Z,2.36
2022-08-12T07:02:37.117Z,2.72
2022-08-12T07:07:35.861Z,2.87
2022-08-12T07:12:35.851Z,2.47
2022-08-12T07:17:36.803Z,3.13
2022-08-12T07:22:35.929Z,2.35
2022-08-12T07:27:35.893Z,2.74
2022-08-12T07:32:35.919Z,2.79
2022-08-12T07:37:35.889Z,2.12
2022-08-12T07:42:35.869Z,2.27
2022-08-12T07:47:35.874Z,2.57
2022-08-12T07:52:35.886Z,2.27
2022-08-12T07:57:35.872Z,3.49
2022-08-12T08:02:35.917Z,3.34
2022-08-12T08:07:35.922Z,3.65
2022-08-12T08:12:35.979Z,2.69
2022-08-12T08:17:35.890Z,3.8
2022-08-12T08:22:41.129Z,3.19
2022-08-12T08:27:35.888Z,2.85
2022-08-12T08:32:35.896Z,3.39
2022-08-12T08:37:36.335Z,3.02
2022-08-12T08:42:35.988Z,3.68
2022-08-12T08:52:45.636Z,3.46
2022-08-12T08:57:43.268Z,3.15
2022-08-12T09:02:35.952Z,4.43
2022-08-12T09:07:44.139Z,3.64
2022-08-12T09:12:36.130Z,4.17
2022-08-12T09:17:41.967Z,4.94
2022-08-12T09:22:35.919Z,4.8
2022-08-12T09:27:58.234Z,3.85
2022-08-12T09:32:57.252Z,4.24
2022-08-12T09:37:55.315Z,4.47
2022-08-12T09:42:43.195Z,4.73
2022-08-12T09:47:35.962Z,5.15
2022-08-12T09:52:35.963Z,4.37
2022-08-12T09:58:08.503Z,4.99
2022-08-12T10:02:39.994Z,4.89
2022-08-12T10:07:39.584Z,5.5
2022-08-12T10:12:35.946Z,5.17
2022-08-12T10:17:35.950Z,6.96
2022-08-12T10:22:36.540Z,7.01
2022-08-12T10:27:39.617Z,8.32
2022-08-12T10:32:43.635Z,9.53
2022-08-12T10:38:32.636Z,9.44
2022-08-12T10:42:35.993Z,9.11
2022-08-12T10:48:01.813Z,7.25
2022-08-12T10:52:37.737Z,8.4
2022-08-12T10:57:50.504Z,6.97
2022-08-12T11:04:21.768Z,6.08
2022-08-12T11:08:35.599Z,5.52
2022-08-12T11:12:56.833Z,4.5
2022-08-12T11:17:44.197Z,4.27
2022-08-12T11:22:36.038Z,5.28
2022-08-12T11:27:36.084Z,4.59
2022-08-12T11:32:38.344Z,3.99
2022-08-12T11:37:58.530Z,4.27
2022-08-12T11:42:37.347Z,4.12
2022-08-12T11:47:36.010Z,4.2
2022-08-12T11:52:55.235Z,3.92
2022-08-12T11:58:14.532Z,3.9
2022-08-12T12:02:36.063Z,3.59
2022-08-12T12:08:36.768Z,4.25
2022-08-12T12:12:36.059Z,3.16
2022-08-12T12:17:38.286Z,3.07
2022-08-12T12:22:36.021Z,3.28
2022-08-12T12:27:42.295Z,3.43
2022-08-12T12:32:36.020Z,3.46
2022-08-12T12:38:03.274Z,3.23
2022-08-12T12:42:42.202Z,3.54
2022-08-12T12:47:36.280Z,3.19
2022-08-12T12:52:36.047Z,3.05
2022-08-12T12:57:59.048Z,3.03
2022-08-12T13:02:36.079Z,2.86
2022-08-12T13:07:49.150Z,2.52
2022-08-12T13:12:36.118Z,2.4
2022-08-12T13:17:45.135Z,2.38
2022-08-12T13:22:36.121Z,2.38
2022-08-12T13:27:36.533Z,1.88
2022-08-12T13:32:36.084Z,2.41
2022-08-12T13:37:43.706Z,2.4
2022-08-12T13:42:36.162Z,2.06
2022-08-12T13:47:38.562Z,2.39
2022-08-12T13:52:36.124Z,1.96
2022-08-12T13:57:36.081Z,1.81
2022-08-12T14:02:36.169Z,2.1
2022-08-12T14:07:39.842Z,1.98
2022-08-12T14:12:36.159Z,1.75
2022-08-12T14:17:37.942Z,1.61
2022-08-12T14:22:36.095Z,1.76
2022-08-12T14:27:38.154Z,1.38
2022-08-12T14:32:36.218Z,1.36
2022-08-12T14:37:55.826Z,1.5
2022-08-12T14:42:36.173Z,1.24
2022-08-12T14:47:36.149Z,1.52
2022-08-12T14:52:54.769Z,1.73
2022-08-12T14:57:42.420Z,1.89
2022-08-12T15:02:36.129Z,1.76
2022-08-12T15:07:43.894Z,1.92
2022-08-12T15:12:36.154Z,1.96
2022-08-12T15:17:37.234Z,2.13
2022-08-12T15:22:38.786Z,1.97
2022-08-12T15:28:03.580Z,2.06
2022-08-12T15:32:36.139Z,2.38
2022-08-12T15:37:59.187Z,2.24
2022-08-12T15:42:36.195Z,1.98
2022-08-12T15:47:48.122Z,2.22
2022-08-12T15:52:36.153Z,2.26
2022-08-12T15:57:36.288Z,2.37
2022-08-12T16:02:36.160Z,2.05
2022-08-12T16:07:36.989Z,2.27
2022-08-12T16:12:36.214Z,2.43
2022-08-12T16:17:41.330Z,2.48
2022-08-12T16:22:36.171Z,4.57
2022-08-12T16:27:36.875Z,6.25
2022-08-12T16:32:36.210Z,3.3
2022-08-12T16:38:05.070Z,2.98
2022-08-12T16:42:36.214Z,2.75
2022-08-12T16:47:57.927Z,2.79
2022-08-12T16:52:36.225Z,2.88
2022-08-12T16:57:36.200Z,2.83
2022-08-12T17:02:36.211Z,3.03
2022-08-12T17:12:37.413Z,3.32
2022-08-12T17:17:39.028Z,3.66
2022-08-12T17:22:36.239Z,3.93
2022-08-12T17:27:36.397Z,4.19
2022-08-12T17:32:36.955Z,4.05
2022-08-12T17:37:36.305Z,3.76
2022-08-12T17:42:36.252Z,3.73
2022-08-12T17:47:36.491Z,3.74
2022-08-12T17:52:36.244Z,3.6
2022-08-12T17:57:40.462Z,3.72
2022-08-12T18:02:36.244Z,3.56
2022-08-12T18:07:36.422Z,3.33
2022-08-12T18:12:36.276Z,3.49
2022-08-12T18:17:39.220Z,3.62
2022-08-12T18:22:36.255Z,3.66
2022-08-12T18:27:43.945Z,3.61
2022-08-12T18:32:54.056Z,3.89
2022-08-12T18:37:41.400Z,3.9
2022-08-12T18:42:36.295Z,4.15
2022-08-12T18:47:46.988Z,4.21
2022-08-12T18:52:36.262Z,4.06
2022-08-12T18:57:46.321Z,4.3
2022-08-12T19:07:49.179Z,4.38
2022-08-12T19:12:36.294Z,5.01
2022-08-12T19:17:47.244Z,4.7
2022-08-12T19:22:36.256Z,4.47
2022-08-12T19:27:36.265Z,4.54
2022-08-12T19:32:36.291Z,4.56
2022-08-12T19:37:38.919Z,4.46
2022-08-12T19:42:38.963Z,4.56
2022-08-12T19:47:38.351Z,4.45
2022-08-12T19:52:36.310Z,4.51
2022-08-12T19:57:36.316Z,4.32
2022-08-12T20:02:36.283Z,4.3
2022-08-12T20:07:42.809Z,4.27
2022-08-12T20:12:44.756Z,4.38
2022-08-12T20:17:50.580Z,4.37
2022-08-12T20:22:36.295Z,4.31
2022-08-12T20:28:03.708Z,4.34
2022-08-12T20:32:37.683Z,4.79
2022-08-12T20:38:04.794Z,4.3
2022-08-12T20:42:36.304Z,4.51
2022-08-12T20:47:42.218Z,4.68
2022-08-12T20:52:36.363Z,4.69
2022-08-12T20:57:37.751Z,4.85
2022-08-12T21:02:36.384Z,4.75
2022-08-12T21:07:36.333Z,4.9
2022-08-12T21:12:36.353Z,5.01
2022-08-12T21:18:01.342Z,5.05
2022-08-12T21:22:36.366Z,4.82
2022-08-12T21:27:43.356Z,4.78
2022-08-12T21:32:40.308Z,4.72
2022-08-12T21:37:37.287Z,5
2022-08-12T21:42:36.336Z,4.82
2022-08-12T21:47:36.344Z,4.65
2022-08-12T21:52:36.560Z,4.8
2022-08-12T21:57:48.088Z,4.62
2022-08-12T22:02:36.383Z,4.79
2022-08-12T22:07:43.010Z,4.93
2022-08-12T22:12:36.769Z,4.86
2022-08-12T22:17:49.792Z,5.03
2022-08-12T22:22:36.389Z,4.95
2022-08-12T22:27:36.397Z,4.67
2022-08-12T22:32:36.355Z,4.68
2022-08-12T22:37:36.398Z,4.57
2022-08-12T22:42:36.401Z,4.78
2022-08-12T22:47:49.686Z,4.48
2022-08-12T22:52:36.382Z,4.3
2022-08-12T22:57:49.679Z,4.15
2022-08-12T23:02:36.379Z,4.15
2022-08-12T23:12:37.368Z,3.92
2022-08-12T23:17:40.521Z,4.2
2022-08-12T23:22:37.294Z,3.91
2022-08-12T23:27:44.551Z,4.01
2022-08-12T23:32:37.083Z,4.16
2022-08-12T23:37:46.920Z,4.63
2022-08-12T23:42:36.405Z,4.5
2022-08-12T23:47:38.333Z,4.67
2022-08-12T23:52:36.431Z,5.05
2022-08-12T23:58:17.233Z,4.75
