createdAt,value
2023-03-01T00:02:08.066Z,33.05
2023-03-01T00:04:58.374Z,36.17
2023-03-01T00:07:48.556Z,34.90
2023-03-01T00:10:39.034Z,36.90
2023-03-01T00:13:29.350Z,38.38
2023-03-01T00:16:25.661Z,36.47
2023-03-01T00:19:20.682Z,36.65
2023-03-01T00:22:10.864Z,40.97
2023-03-01T00:25:00.707Z,30.63
2023-03-01T00:27:50.830Z,36.13
2023-03-01T00:30:41.028Z,36.38
2023-03-01T00:33:31.485Z,36.17
2023-03-01T00:36:21.688Z,42.10
2023-03-01T00:39:15.329Z,39.70
2023-03-01T00:42:05.805Z,39.42
2023-03-01T00:44:56.129Z,40.10
2023-03-01T00:47:46.198Z,40.20
2023-03-01T00:50:37.084Z,39.55
2023-03-01T00:53:27.578Z,39.28
2023-03-01T00:56:18.802Z,41.80
2023-03-01T00:59:09.135Z,37.92
2023-03-01T01:02:00.173Z,39.45
2023-03-01T01:04:50.470Z,37.90
2023-03-01T01:07:41.135Z,40.25
2023-03-01T01:10:31.246Z,42.78
2023-03-01T01:13:21.031Z,39.38
2023-03-01T01:16:12.058Z,35.72
2023-03-01T01:19:02.442Z,37.95
2023-03-01T01:21:52.889Z,38.13
2023-03-01T01:24:43.085Z,34.97
2023-03-01T01:27:33.795Z,43.83
2023-03-01T01:30:23.632Z,34.47
2023-03-01T01:33:15.108Z,38.28
2023-03-01T01:36:09.418Z,42.50
2023-03-01T01:39:00.571Z,42.63
2023-03-01T01:41:50.797Z,40.45
2023-03-01T01:44:41.165Z,40.90
2023-03-01T01:47:31.698Z,42.53
2023-03-01T01:50:22.425Z,48.53
2023-03-01T01:53:19.785Z,41.88
2023-03-01T01:56:13.842Z,39.53
2023-03-01T01:59:04.607Z,37.72
2023-03-01T02:01:55.458Z,40.13
2023-03-01T02:04:47.464Z,37.65
2023-03-01T02:07:40.697Z,40.22
2023-03-01T02:10:34.405Z,37.80
2023-03-01T02:13:24.864Z,39.15
2023-03-01T02:16:16.308Z,43.13
2023-03-01T02:19:07.183Z,37.42
2023-03-01T02:22:11.165Z,37.22
2023-03-01T02:25:06.271Z,36.80
2023-03-01T02:28:14.878Z,39.67
2023-03-01T02:31:26.764Z,41.67
2023-03-01T02:34:20.961Z,42.70
2023-03-01T02:37:21.436Z,39.25
2023-03-01T02:40:19.622Z,38.28
2023-03-01T02:43:12.630Z,45.17
2023-03-01T02:46:26.766Z,39.75
2023-03-01T02:49:31.717Z,49.38
2023-03-01T02:52:42.584Z,41.83
2023-03-01T02:55:33.083Z,39.78
2023-03-01T02:58:23.375Z,37.50
2023-03-01T03:01:16.999Z,50.83
2023-03-01T03:04:10.835Z,35.95
2023-03-01T03:07:01.313Z,36.35
2023-03-01T03:09:51.239Z,44.47
2023-03-01T03:12:41.853Z,41.10
2023-03-01T03:15:32.769Z,41.65
2023-03-01T03:18:26.794Z,35.03
2023-03-01T03:21:17.411Z,42.53
2023-03-01T03:24:07.603Z,51.00
2023-03-01T03:26:57.383Z,42.42
2023-03-01T03:29:47.201Z,44.38
2023-03-01T03:32:37.392Z,45.92
2023-03-01T03:35:31.326Z,43.13
2023-03-01T03:38:22.833Z,50.58
2023-03-01T03:41:13.964Z,44.50
2023-03-01T03:44:04.000Z,39.20
2023-03-01T03:46:53.971Z,47.33
2023-03-01T03:49:43.838Z,41.35
2023-03-01T03:52:34.140Z,40.35
2023-03-01T03:55:29.022Z,38.53
2023-03-01T03:58:21.583Z,37.47
2023-03-01T04:01:12.139Z,37.78
2023-03-01T04:04:05.102Z,43.75
2023-03-01T04:06:55.282Z,44.03
2023-03-01T04:09:45.201Z,41.85
2023-03-01T04:12:35.848Z,41.88
2023-03-01T04:15:28.002Z,42.90
2023-03-01T04:18:20.761Z,43.88
2023-03-01T04:21:12.239Z,39.50
2023-03-01T04:24:04.634Z,38.28
2023-03-01T04:26:54.973Z,39.30
2023-03-01T04:29:45.132Z,43.67
2023-03-01T04:32:35.272Z,39.95
2023-03-01T04:35:25.480Z,40.08
2023-03-01T04:38:17.550Z,45.50
2023-03-01T04:41:10.165Z,41.53
2023-03-01T04:44:01.083Z,41.85
2023-03-01T04:46:51.229Z,45.65
2023-03-01T04:49:41.500Z,40.15
2023-03-01T04:52:32.675Z,42.78
2023-03-01T04:55:22.987Z,39.95
2023-03-01T04:58:13.092Z,37.00
2023-03-01T05:01:16.163Z,42.72
2023-03-01T05:04:06.544Z,38.53
2023-03-01T05:06:57.261Z,37.55
2023-03-01T05:09:47.652Z,40.28
2023-03-01T05:12:38.398Z,44.92
2023-03-01T05:15:31.711Z,39.63
2023-03-01T05:18:21.762Z,38.83
2023-03-01T05:21:14.144Z,38.72
2023-03-01T05:24:04.892Z,39.88
2023-03-01T05:26:54.877Z,39.50
2023-03-01T05:29:45.149Z,43.58
2023-03-01T05:32:34.988Z,42.03
2023-03-01T05:35:26.044Z,50.88
2023-03-01T05:38:17.505Z,42.75
2023-03-01T05:41:15.154Z,45.75
2023-03-01T05:44:07.823Z,41.17
2023-03-01T05:46:58.352Z,43.78
2023-03-01T05:49:48.532Z,36.50
2023-03-01T05:52:38.711Z,41.60
2023-03-01T05:55:32.004Z,40.45
2023-03-01T05:58:22.700Z,46.65
2023-03-01T06:01:14.475Z,42.97
2023-03-01T06:04:05.419Z,43.97
2023-03-01T06:06:55.682Z,43.38
2023-03-01T06:09:46.145Z,51.00
2023-03-01T06:12:38.188Z,43.22
2023-03-01T06:15:28.709Z,44.92
2023-03-01T06:18:19.221Z,37.38
2023-03-01T06:21:10.140Z,40.60
2023-03-01T06:24:00.252Z,41.70
2023-03-01T06:26:50.654Z,43.65
2023-03-01T06:29:42.679Z,44.67
2023-03-01T06:32:32.973Z,43.85
2023-03-01T06:35:22.874Z,42.90
2023-03-01T06:38:15.942Z,34.70
2023-03-01T06:41:06.303Z,44.00
2023-03-01T06:43:56.556Z,43.38
2023-03-01T06:46:47.203Z,45.80
2023-03-01T06:49:37.674Z,41.92
2023-03-01T06:52:28.574Z,44.78
2023-03-01T06:55:19.605Z,39.72
2023-03-01T06:58:10.251Z,42.58
2023-03-01T07:01:00.641Z,56.08
2023-03-01T07:03:51.010Z,49.30
2023-03-01T07:06:41.652Z,44.47
2023-03-01T07:09:32.347Z,42.33
2023-03-01T07:12:22.935Z,40.63
2023-03-01T07:15:13.226Z,44.00
2023-03-01T07:18:03.887Z,52.70
2023-03-01T07:20:54.278Z,48.42
2023-03-01T07:23:44.437Z,43.47
2023-03-01T07:26:34.480Z,47.85
2023-03-01T07:29:24.952Z,42.53
2023-03-01T07:32:14.991Z,41.65
2023-03-01T07:35:05.499Z,41.13
2023-03-01T07:37:55.337Z,45.97
2023-03-01T07:40:45.073Z,41.80
2023-03-01T07:43:35.770Z,39.60
2023-03-01T07:46:25.959Z,41.90
2023-03-01T07:49:16.010Z,45.15
2023-03-01T07:52:06.192Z,41.92
2023-03-01T07:54:56.143Z,46.40
2023-03-01T07:57:46.575Z,38.33
2023-03-01T08:00:36.996Z,40.97
2023-03-01T08:03:27.011Z,43.13
2023-03-01T08:06:18.254Z,43.08
2023-03-01T08:09:09.517Z,38.30
2023-03-01T08:12:00.616Z,40.17
2023-03-01T08:14:50.738Z,38.30
2023-03-01T08:17:41.220Z,42.95
2023-03-01T08:20:31.754Z,35.83
2023-03-01T08:23:21.870Z,37.55
2023-03-01T08:26:18.113Z,37.40
2023-03-01T08:29:08.703Z,41.92
2023-03-01T08:31:59.161Z,39.60
2023-03-01T08:34:49.145Z,36.55
2023-03-01T08:37:39.621Z,43.13
2023-03-01T08:40:30.168Z,38.55
2023-03-01T08:43:21.212Z,37.17
2023-03-01T08:46:12.973Z,34.85
2023-03-01T08:49:08.084Z,46.20
2023-03-01T08:51:58.473Z,38.05
2023-03-01T08:54:49.950Z,36.78
2023-03-01T08:57:40.130Z,35.67
2023-03-01T09:00:30.759Z,32.65
2023-03-01T09:03:20.749Z,36.15
2023-03-01T09:06:12.000Z,35.75
2023-03-01T09:09:03.633Z,35.33
2023-03-01T09:11:53.776Z,32.80
2023-03-01T09:14:44.493Z,43.50
2023-03-01T09:17:34.496Z,30.67
2023-03-01T09:20:24.904Z,32.58
2023-03-01T09:23:14.837Z,33.03
2023-03-01T09:26:10.094Z,31.17
2023-03-01T09:29:00.537Z,37.78
2023-03-01T09:31:50.768Z,36.45
2023-03-01T09:34:59.768Z,33.20
2023-03-01T09:37:51.013Z,31.30
2023-03-01T09:40:47.292Z,37.85
2023-03-01T09:43:58.954Z,35.72
2023-03-01T09:46:49.476Z,31.85
2023-03-01T09:49:49.565Z,33.00
2023-03-01T09:52:44.152Z,39.88
2023-03-01T09:55:47.113Z,32.70
2023-03-01T09:58:49.756Z,35.67
2023-03-01T10:02:05.081Z,34.10
2023-03-01T10:05:06.433Z,34.00
2023-03-01T10:08:11.773Z,34.45
2023-03-01T10:11:02.204Z,36.10
2023-03-01T10:14:14.334Z,33.50
2023-03-01T10:17:10.441Z,36.60
2023-03-01T10:20:19.271Z,29.67
2023-03-01T10:23:09.813Z,30.70
2023-03-01T10:26:13.111Z,39.03
2023-03-01T10:29:14.052Z,34.97
2023-03-01T10:32:07.534Z,32.92
2023-03-01T10:34:58.326Z,38.85
2023-03-01T10:38:18.510Z,37.40
2023-03-01T10:41:08.665Z,30.50
2023-03-01T10:44:01.282Z,40.63
2023-03-01T10:47:01.113Z,34.47
2023-03-01T10:50:06.687Z,36.55
2023-03-01T10:53:02.949Z,36.13
2023-03-01T10:56:11.558Z,32.90
2023-03-01T10:59:05.042Z,32.17
2023-03-01T11:02:23.497Z,28.80
2023-03-01T11:05:16.034Z,37.67
2023-03-01T11:08:06.446Z,32.22
2023-03-01T11:11:07.819Z,33.47
2023-03-01T11:14:25.905Z,31.42
2023-03-01T11:17:24.143Z,40.65
2023-03-01T11:20:14.573Z,31.00
2023-03-01T11:23:16.172Z,33.38
2023-03-01T11:26:11.629Z,35.67
2023-03-01T11:29:08.269Z,32.72
2023-03-01T11:32:03.285Z,33.13
2023-03-01T11:35:15.700Z,39.17
2023-03-01T11:38:24.134Z,30.83
2023-03-01T11:41:18.319Z,33.40
2023-03-01T11:44:18.545Z,32.15
2023-03-01T11:47:49.758Z,33.33
2023-03-01T11:50:47.924Z,30.33
2023-03-01T11:53:51.840Z,32.92
2023-03-01T11:56:58.660Z,28.77
2023-03-01T11:59:58.421Z,32.05
2023-03-01T12:03:10.503Z,33.85
2023-03-01T12:06:13.204Z,33.90
2023-03-01T12:09:13.889Z,36.70
2023-03-01T12:12:07.660Z,36.90
2023-03-01T12:15:20.202Z,30.45
2023-03-01T12:18:46.196Z,34.58
2023-03-01T12:22:32.125Z,31.42
2023-03-01T12:28:38.627Z,29.77
2023-03-01T12:31:49.592Z,34.67
2023-03-01T12:35:13.527Z,32.15
2023-03-01T12:38:18.467Z,32.40
2023-03-01T12:41:40.616Z,32.55
2023-03-01T12:44:49.787Z,39.17
2023-03-01T12:47:57.862Z,34.08
2023-03-01T12:50:52.160Z,30.02
2023-03-01T12:53:49.411Z,32.50
2023-03-01T12:56:40.052Z,32.53
2023-03-01T12:59:46.113Z,31.75
2023-03-01T13:02:50.842Z,38.47
2023-03-01T13:09:02.486Z,32.45
2023-03-01T13:11:52.761Z,33.10
2023-03-01T13:14:47.021Z,35.50
2023-03-01T13:17:46.563Z,23.90
2023-03-01T13:20:42.969Z,33.08
2023-03-01T13:23:36.761Z,34.30
2023-03-01T13:26:26.971Z,35.03
2023-03-01T13:29:27.840Z,37.20
2023-03-01T13:32:31.646Z,33.83
2023-03-01T13:35:45.336Z,35.35
2023-03-01T13:38:38.420Z,32.03
2023-03-01T13:41:44.041Z,34.67
2023-03-01T13:44:39.659Z,32.65
2023-03-01T13:47:30.075Z,34.97
2023-03-01T13:50:25.606Z,35.63
2023-03-01T13:53:22.472Z,32.63
2023-03-01T13:56:16.492Z,34.45
2023-03-01T13:59:14.339Z,33.83
2023-03-01T14:02:13.612Z,33.78
2023-03-01T14:05:04.364Z,32.25
2023-03-01T14:07:54.592Z,33.97
2023-03-01T14:11:11.140Z,33.05
2023-03-01T14:14:37.807Z,35.67
2023-03-01T14:17:51.743Z,33.53
2023-03-01T14:20:52.256Z,33.37
2023-03-01T14:23:43.172Z,33.10
2023-03-01T14:26:37.334Z,39.03
2023-03-01T14:29:35.995Z,33.38
2023-03-01T14:32:29.417Z,32.00
2023-03-01T14:35:24.685Z,36.57
2023-03-01T14:38:22.583Z,33.78
2023-03-01T14:41:16.693Z,36.78
2023-03-01T14:44:13.376Z,37.25
2023-03-01T14:47:04.698Z,33.03
2023-03-01T14:50:00.738Z,36.70
2023-03-01T14:52:57.467Z,32.83
2023-03-01T14:56:04.965Z,34.58
2023-03-01T14:58:59.928Z,33.53
2023-03-01T15:01:51.820Z,36.25
2023-03-01T15:04:42.842Z,32.15
2023-03-01T15:07:37.121Z,31.38
2023-03-01T15:10:36.417Z,34.95
2023-03-01T15:13:34.159Z,31.98
2023-03-01T15:16:33.772Z,31.42
2023-03-01T15:19:27.731Z,32.63
2023-03-01T15:22:18.418Z,32.78
2023-03-01T15:25:17.350Z,40.75
2023-03-01T15:28:21.299Z,36.70
2023-03-01T15:31:22.517Z,33.88
2023-03-01T15:34:24.724Z,35.25
2023-03-01T15:37:39.762Z,31.55
2023-03-01T15:40:34.241Z,35.80
2023-03-01T15:46:38.622Z,31.80
2023-03-01T15:49:54.568Z,32.13
2023-03-01T15:52:45.810Z,35.65
2023-03-01T15:55:37.608Z,32.05
2023-03-01T15:58:27.866Z,33.42
2023-03-01T16:01:19.143Z,33.25
2023-03-01T16:04:21.612Z,32.30
2023-03-01T16:07:11.861Z,35.08
2023-03-01T16:10:02.367Z,35.17
2023-03-01T16:12:53.560Z,33.75
2023-03-01T16:15:44.434Z,29.65
2023-03-01T16:18:34.888Z,34.38
2023-03-01T16:21:26.415Z,35.90
2023-03-01T16:24:16.614Z,31.23
2023-03-01T16:27:06.483Z,30.35
2023-03-01T16:29:56.804Z,35.40
2023-03-01T16:32:48.248Z,32.78
2023-03-01T16:35:41.462Z,27.35
2023-03-01T16:38:32.790Z,36.00
2023-03-01T16:41:24.719Z,27.35
2023-03-01T16:44:16.090Z,31.63
2023-03-01T16:47:06.483Z,31.98
2023-03-01T16:49:56.839Z,31.42
2023-03-01T16:52:46.976Z,30.67
2023-03-01T16:55:38.826Z,34.90
2023-03-01T16:58:29.746Z,28.88
2023-03-01T17:01:25.334Z,34.60
2023-03-01T17:04:15.631Z,34.50
2023-03-01T17:07:06.127Z,32.78
2023-03-01T17:09:56.445Z,31.15
2023-03-01T17:12:50.242Z,37.88
2023-03-01T17:15:42.512Z,33.28
2023-03-01T17:18:33.546Z,38.45
2023-03-01T17:21:23.817Z,31.98
2023-03-01T17:24:13.777Z,33.28
2023-03-01T17:27:04.182Z,33.13
2023-03-01T17:29:54.650Z,36.15
2023-03-01T17:32:45.546Z,33.95
2023-03-01T17:35:37.278Z,32.53
2023-03-01T17:38:28.120Z,40.92
2023-03-01T17:41:19.200Z,31.73
2023-03-01T17:44:09.472Z,33.72
2023-03-01T17:46:59.925Z,34.88
2023-03-01T17:49:49.976Z,33.00
2023-03-01T17:52:41.498Z,33.03
2023-03-01T17:55:31.854Z,34.33
2023-03-01T17:58:22.902Z,38.22
2023-03-01T18:01:16.335Z,39.55
2023-03-01T18:04:06.530Z,34.75
2023-03-01T18:06:57.127Z,37.42
2023-03-01T18:09:47.796Z,38.80
2023-03-01T18:12:38.363Z,43.53
2023-03-01T18:15:29.024Z,38.13
2023-03-01T18:18:19.408Z,42.60
2023-03-01T18:21:09.269Z,39.85
2023-03-01T18:24:02.245Z,36.90
2023-03-01T18:26:52.575Z,50.87
2023-03-01T18:29:42.968Z,43.30
2023-03-01T18:32:33.349Z,42.80
2023-03-01T18:35:24.190Z,51.38
2023-03-01T18:38:14.640Z,43.33
2023-03-01T18:41:04.847Z,48.00
2023-03-01T18:43:56.688Z,47.10
2023-03-01T18:46:47.354Z,42.28
2023-03-01T18:49:37.813Z,40.45
2023-03-01T18:52:27.687Z,43.50
2023-03-01T18:55:17.975Z,44.65
2023-03-01T18:58:08.004Z,42.58
2023-03-01T19:01:00.013Z,45.67
2023-03-01T19:03:50.879Z,46.95
2023-03-01T19:06:40.832Z,42.65
2023-03-01T19:09:30.937Z,42.97
2023-03-01T19:12:21.305Z,51.00
2023-03-01T19:15:11.884Z,54.95
2023-03-01T19:18:04.479Z,44.15
2023-03-01T19:21:03.982Z,41.10
2023-03-01T19:23:56.030Z,45.63
2023-03-01T19:26:46.449Z,41.35
2023-03-01T19:29:36.545Z,46.10
2023-03-01T19:32:26.860Z,43.42
2023-03-01T19:35:17.245Z,44.50
2023-03-01T19:38:07.311Z,49.35
2023-03-01T19:40:57.742Z,44.67
2023-03-01T19:43:47.994Z,54.97
2023-03-01T19:46:38.351Z,54.72
2023-03-01T19:49:29.829Z,54.53
2023-03-01T19:52:19.910Z,47.95
2023-03-01T19:55:10.364Z,49.67
2023-03-01T19:58:00.611Z,51.60
2023-03-01T20:00:57.312Z,48.25
2023-03-01T20:03:48.361Z,47.08
2023-03-01T20:06:40.231Z,48.33
2023-03-01T20:09:30.723Z,49.28
2023-03-01T20:12:20.753Z,46.65
2023-03-01T20:15:10.993Z,46.08
2023-03-01T20:18:01.196Z,51.90
2023-03-01T20:20:51.994Z,49.90
2023-03-01T20:23:42.494Z,56.88
2023-03-01T20:26:33.256Z,53.15
2023-03-01T20:29:23.865Z,46.75
2023-03-01T20:32:14.170Z,50.08
2023-03-01T20:35:04.728Z,46.83
2023-03-01T20:37:54.704Z,50.90
2023-03-01T20:40:45.170Z,55.53
2023-03-01T20:43:36.392Z,54.20
2023-03-01T20:46:27.355Z,53.35
2023-03-01T20:49:17.699Z,48.40
2023-03-01T20:52:07.540Z,44.80
2023-03-01T20:54:57.975Z,55.08
2023-03-01T20:57:48.521Z,48.80
2023-03-01T21:00:39.187Z,48.92
2023-03-01T21:03:30.504Z,56.08
2023-03-01T21:06:20.571Z,53.05
2023-03-01T21:09:11.396Z,58.75
2023-03-01T21:12:01.910Z,47.58
2023-03-01T21:14:51.832Z,55.35
2023-03-01T21:17:42.220Z,55.33
2023-03-01T21:20:32.692Z,47.67
2023-03-01T21:23:22.833Z,49.85
2023-03-01T21:26:19.580Z,49.50
2023-03-01T21:29:09.634Z,50.92
2023-03-01T21:31:59.732Z,49.63
2023-03-01T21:34:49.757Z,57.50
2023-03-01T21:37:40.498Z,55.47
2023-03-01T21:40:30.931Z,48.55
2023-03-01T21:43:20.779Z,53.40
2023-03-01T21:46:14.446Z,52.63
2023-03-01T21:51:55.716Z,52.40
2023-03-01T21:54:45.754Z,50.38
2023-03-01T21:57:43.528Z,57.40
2023-03-01T22:00:39.662Z,53.53
2023-03-01T22:03:29.892Z,51.80
2023-03-01T22:06:24.547Z,60.53
2023-03-01T22:09:20.265Z,66.35
2023-03-01T22:12:10.769Z,57.88
2023-03-01T22:15:01.108Z,57.47
2023-03-01T22:17:50.979Z,62.15
2023-03-01T22:20:41.631Z,59.40
2023-03-01T22:23:33.233Z,66.50
2023-03-01T22:26:30.716Z,63.53
2023-03-01T22:29:25.253Z,60.38
2023-03-01T22:32:15.843Z,55.55
2023-03-01T22:35:06.603Z,50.90
2023-03-01T22:37:57.335Z,53.90
2023-03-01T22:40:56.487Z,49.15
2023-03-01T22:43:46.458Z,50.58
2023-03-01T22:46:36.687Z,56.60
2023-03-01T22:49:26.863Z,55.83
2023-03-01T22:52:16.821Z,53.83
2023-03-01T22:55:08.371Z,55.10
2023-03-01T22:57:58.508Z,53.65
2023-03-01T23:00:48.431Z,53.75
2023-03-01T23:03:39.819Z,49.75
2023-03-01T23:06:30.920Z,53.97
2023-03-01T23:09:26.998Z,52.08
2023-03-01T23:12:16.905Z,50.97
2023-03-01T23:15:08.582Z,47.53
2023-03-01T23:17:58.922Z,49.13
2023-03-01T23:20:49.680Z,50.47
2023-03-01T23:23:40.125Z,51.15
2023-03-01T23:26:30.840Z,49.40
2023-03-01T23:29:22.262Z,48.00
2023-03-01T23:32:13.450Z,49.55
2023-03-01T23:35:04.046Z,46.78
2023-03-01T23:37:54.223Z,45.55
2023-03-01T23:40:44.228Z,50.40
2023-03-01T23:43:34.354Z,50.60
2023-03-01T23:46:26.643Z,46.58
2023-03-01T23:49:20.535Z,50.10
2023-03-01T23:52:13.275Z,49.05
2023-03-01T23:55:03.862Z,47.90
2023-03-01T23:57:54.046Z,47.33
