createdAt,value
2019-02-06T00:00:30.409Z,14.30
2019-02-06T00:02:57.913Z,13.87
2019-02-06T00:05:25.799Z,15.87
2019-02-06T00:07:53.235Z,13.23
2019-02-06T00:10:20.646Z,13.27
2019-02-06T00:12:48.057Z,15.80
2019-02-06T00:15:15.500Z,13.30
2019-02-06T00:17:43.219Z,18.13
2019-02-06T00:20:10.631Z,15.63
2019-02-06T00:22:37.802Z,13.43
2019-02-06T00:25:05.469Z,15.57
2019-02-06T00:27:32.837Z,15.67
2019-02-06T00:30:00.092Z,14.40
2019-02-06T00:32:27.787Z,15.13
2019-02-06T00:34:55.206Z,14.90
2019-02-06T00:37:22.489Z,15.07
2019-02-06T00:39:49.915Z,16.47
2019-02-06T00:42:17.549Z,13.73
2019-02-06T00:44:44.865Z,15.40
2019-02-06T00:47:12.247Z,17.00
2019-02-06T00:49:39.695Z,14.13
2019-02-06T00:52:07.006Z,14.07
2019-02-06T00:54:34.303Z,15.73
2019-02-06T00:57:01.744Z,15.07
2019-02-06T00:59:29.738Z,16.23
2019-02-06T01:01:57.026Z,15.53
2019-02-06T01:04:24.445Z,14.00
2019-02-06T01:06:51.784Z,15.23
2019-02-06T01:09:19.170Z,14.57
2019-02-06T01:11:46.454Z,15.97
2019-02-06T01:14:13.870Z,14.10
2019-02-06T01:16:41.160Z,17.43
2019-02-06T01:19:08.628Z,14.10
2019-02-06T01:21:35.979Z,15.33
2019-02-06T01:24:03.952Z,15.23
2019-02-06T01:26:31.263Z,13.90
2019-02-06T01:28:58.592Z,13.13
2019-02-06T01:31:28.058Z,15.60
2019-02-06T01:33:55.519Z,14.17
2019-02-06T01:36:23.311Z,15.67
2019-02-06T01:38:50.722Z,14.00
2019-02-06T01:41:18.073Z,13.50
2019-02-06T01:43:45.486Z,16.43
2019-02-06T01:46:12.802Z,14.70
2019-02-06T01:48:40.211Z,13.53
2019-02-06T01:51:07.540Z,14.43
2019-02-06T01:53:34.943Z,12.20
2019-02-06T01:56:02.707Z,13.27
2019-02-06T01:58:29.997Z,12.67
2019-02-06T02:00:57.324Z,13.53
2019-02-06T02:03:24.719Z,13.50
2019-02-06T02:06:01.903Z,11.93
2019-02-06T02:08:21.976Z,14.83
2019-02-06T02:10:49.362Z,11.30
2019-02-06T02:13:16.924Z,13.57
2019-02-06T02:15:44.242Z,12.60
2019-02-06T02:18:11.590Z,15.30
2019-02-06T02:20:39.026Z,13.23
2019-02-06T02:23:06.471Z,12.57
2019-02-06T02:25:33.895Z,16.27
2019-02-06T02:28:01.265Z,12.90
2019-02-06T02:30:36.204Z,12.87
2019-02-06T02:33:03.558Z,14.53
2019-02-06T02:35:30.937Z,13.43
2019-02-06T02:37:58.313Z,13.47
2019-02-06T02:40:25.734Z,13.43
2019-02-06T02:42:53.069Z,13.03
2019-02-06T02:45:20.492Z,15.43
2019-02-06T02:47:48.253Z,14.30
2019-02-06T02:50:15.659Z,14.33
2019-02-06T02:52:43.058Z,13.67
2019-02-06T02:55:10.508Z,14.73
2019-02-06T02:57:37.931Z,12.93
2019-02-06T03:00:10.437Z,14.80
2019-02-06T03:03:00.228Z,12.90
2019-02-06T03:05:30.326Z,13.50
2019-02-06T03:07:57.702Z,12.37
2019-02-06T03:10:25.453Z,12.97
2019-02-06T03:12:52.779Z,11.90
2019-02-06T03:15:20.537Z,11.60
2019-02-06T03:17:47.897Z,13.43
2019-02-06T03:20:15.089Z,12.57
2019-02-06T03:22:42.335Z,12.53
2019-02-06T03:25:09.683Z,13.17
2019-02-06T03:27:37.038Z,13.17
2019-02-06T03:30:07.172Z,12.63
2019-02-06T03:32:36.187Z,12.10
2019-02-06T03:35:04.657Z,13.27
2019-02-06T03:37:32.056Z,12.63
2019-02-06T03:39:59.423Z,14.33
2019-02-06T03:42:26.905Z,12.97
2019-02-06T03:44:54.124Z,14.40
2019-02-06T03:47:21.412Z,13.70
2019-02-06T03:49:48.769Z,13.67
2019-02-06T03:52:16.082Z,13.60
2019-02-06T03:54:43.502Z,14.17
2019-02-06T03:57:10.853Z,13.73
2019-02-06T03:59:38.238Z,14.87
2019-02-06T04:02:05.600Z,16.73
2019-02-06T04:04:32.954Z,15.93
2019-02-06T04:07:01.372Z,14.70
2019-02-06T04:09:29.402Z,15.80
2019-02-06T04:11:56.891Z,14.73
2019-02-06T04:14:24.267Z,16.33
2019-02-06T04:16:51.663Z,15.07
2019-02-06T04:19:18.992Z,15.60
2019-02-06T04:21:46.375Z,17.33
2019-02-06T04:24:13.578Z,15.57
2019-02-06T04:26:41.320Z,17.43
2019-02-06T04:29:08.618Z,17.03
2019-02-06T04:31:36.006Z,14.50
2019-02-06T04:34:03.509Z,14.60
2019-02-06T04:36:30.948Z,14.60
2019-02-06T04:38:58.365Z,15.20
2019-02-06T04:41:25.768Z,14.27
2019-02-06T04:43:53.528Z,14.83
2019-02-06T04:46:20.885Z,14.43
2019-02-06T04:48:48.155Z,14.60
2019-02-06T04:51:15.558Z,13.40
2019-02-06T04:53:42.908Z,13.73
2019-02-06T04:56:10.448Z,14.17
2019-02-06T04:58:37.843Z,13.20
2019-02-06T05:01:05.289Z,14.87
2019-02-06T05:03:33.149Z,14.27
2019-02-06T05:06:00.509Z,14.33
2019-02-06T05:08:27.879Z,14.07
2019-02-06T05:10:55.266Z,13.43
2019-02-06T05:13:22.671Z,13.13
2019-02-06T05:15:50.118Z,14.40
2019-02-06T05:18:17.373Z,14.10
2019-02-06T05:20:44.770Z,14.50
2019-02-06T05:23:12.160Z,14.83
2019-02-06T05:25:40.453Z,14.10
2019-02-06T05:28:07.870Z,15.33
2019-02-06T05:30:35.220Z,14.20
2019-02-06T05:33:02.701Z,14.27
2019-02-06T05:35:30.175Z,14.17
2019-02-06T05:37:57.615Z,13.70
2019-02-06T05:40:25.295Z,13.27
2019-02-06T05:42:53.007Z,13.30
2019-02-06T05:45:20.605Z,14.80
2019-02-06T05:47:48.813Z,13.43
2019-02-06T05:50:16.402Z,14.63
2019-02-06T05:52:43.810Z,13.67
2019-02-06T05:55:11.790Z,12.90
2019-02-06T05:57:39.233Z,13.63
2019-02-06T06:00:20.017Z,14.07
2019-02-06T06:02:47.415Z,13.87
2019-02-06T06:05:14.841Z,14.90
2019-02-06T06:07:45.172Z,14.23
2019-02-06T06:10:13.166Z,14.00
2019-02-06T06:12:40.842Z,14.70
2019-02-06T06:15:08.673Z,13.30
2019-02-06T06:17:35.923Z,13.67
2019-02-06T06:20:07.386Z,13.97
2019-02-06T06:22:34.675Z,14.03
2019-02-06T06:25:02.023Z,12.97
2019-02-06T06:27:29.488Z,13.63
2019-02-06T06:29:58.682Z,15.07
2019-02-06T06:32:26.199Z,13.67
2019-02-06T06:34:55.666Z,12.63
2019-02-06T06:37:23.164Z,14.33
2019-02-06T06:39:50.584Z,13.77
2019-02-06T06:42:24.039Z,13.27
2019-02-06T06:44:49.886Z,14.83
2019-02-06T06:47:17.686Z,12.70
2019-02-06T06:49:45.166Z,12.27
2019-02-06T06:52:12.534Z,11.73
2019-02-06T06:54:39.913Z,12.03
2019-02-06T06:57:07.274Z,11.07
2019-02-06T06:59:34.749Z,12.23
2019-02-06T07:02:02.101Z,11.23
2019-02-06T07:04:29.544Z,12.50
2019-02-06T07:06:56.993Z,11.93
2019-02-06T07:09:24.280Z,12.07
2019-02-06T07:11:51.562Z,12.60
2019-02-06T07:14:19.026Z,11.40
2019-02-06T07:16:46.402Z,12.87
2019-02-06T07:19:13.827Z,11.47
2019-02-06T07:21:41.224Z,14.40
2019-02-06T07:24:08.932Z,12.37
2019-02-06T07:26:36.402Z,14.33
2019-02-06T07:29:04.028Z,13.43
2019-02-06T07:31:31.461Z,12.87
2019-02-06T07:33:59.027Z,12.53
2019-02-06T07:36:26.401Z,13.23
2019-02-06T07:38:53.664Z,12.80
2019-02-06T07:41:21.148Z,13.80
2019-02-06T07:43:48.577Z,15.27
2019-02-06T07:46:15.931Z,13.50
2019-02-06T07:48:43.373Z,14.93
2019-02-06T07:51:10.803Z,13.03
2019-02-06T07:53:38.174Z,14.60
2019-02-06T07:56:05.543Z,12.90
2019-02-06T07:58:32.917Z,13.80
2019-02-06T08:01:00.593Z,14.40
2019-02-06T08:03:28.031Z,13.63
2019-02-06T08:05:56.698Z,16.00
2019-02-06T08:08:35.294Z,16.47
2019-02-06T08:10:53.245Z,13.90
2019-02-06T08:13:20.669Z,15.63
2019-02-06T08:15:48.049Z,14.37
2019-02-06T08:18:15.925Z,15.77
2019-02-06T08:20:43.281Z,14.30
2019-02-06T08:23:10.639Z,14.43
2019-02-06T08:25:37.985Z,16.50
2019-02-06T08:28:05.605Z,15.00
2019-02-06T08:30:35.871Z,16.13
2019-02-06T08:33:03.256Z,16.40
2019-02-06T08:35:31.106Z,15.73
2019-02-06T08:37:58.815Z,16.17
2019-02-06T08:40:26.276Z,14.57
2019-02-06T08:42:53.630Z,16.57
2019-02-06T08:45:22.769Z,17.60
2019-02-06T08:47:50.109Z,16.23
2019-02-06T08:50:17.654Z,16.90
2019-02-06T08:52:45.339Z,17.23
2019-02-06T08:55:15.473Z,16.87
2019-02-06T08:57:42.938Z,16.27
2019-02-06T09:00:17.301Z,15.27
2019-02-06T09:02:44.771Z,15.63
2019-02-06T09:05:12.410Z,14.87
2019-02-06T09:07:39.798Z,15.83
2019-02-06T09:10:08.679Z,16.43
2019-02-06T09:12:36.008Z,16.17
2019-02-06T09:15:04.491Z,16.97
2019-02-06T09:17:31.872Z,15.67
2019-02-06T09:19:59.246Z,17.20
2019-02-06T09:22:26.650Z,16.97
2019-02-06T09:24:54.033Z,17.07
2019-02-06T09:27:21.807Z,17.23
2019-02-06T09:29:49.269Z,17.00
2019-02-06T09:32:16.717Z,16.73
2019-02-06T09:34:44.110Z,16.47
2019-02-06T09:37:11.453Z,16.80
2019-02-06T09:39:38.784Z,17.30
2019-02-06T09:42:06.247Z,18.50
2019-02-06T09:44:34.371Z,18.27
2019-02-06T09:47:01.657Z,17.30
2019-02-06T09:49:29.066Z,18.10
2019-02-06T09:51:56.525Z,16.77
2019-02-06T09:54:24.113Z,18.43
2019-02-06T09:56:51.521Z,18.63
2019-02-06T09:59:18.948Z,17.27
2019-02-06T10:01:46.389Z,18.37
2019-02-06T10:04:13.942Z,18.80
2019-02-06T10:06:41.368Z,19.40
2019-02-06T10:09:08.876Z,17.67
2019-02-06T10:11:36.319Z,17.50
2019-02-06T10:14:04.002Z,17.63
2019-02-06T10:16:31.412Z,16.90
2019-02-06T10:18:58.933Z,17.00
2019-02-06T10:21:26.838Z,16.87
2019-02-06T10:23:54.080Z,17.73
2019-02-06T10:26:21.549Z,19.20
2019-02-06T10:28:48.906Z,17.33
2019-02-06T10:31:16.350Z,17.47
2019-02-06T10:33:43.824Z,19.23
2019-02-06T10:36:11.273Z,16.37
2019-02-06T10:38:39.512Z,18.20
2019-02-06T10:41:06.836Z,17.93
2019-02-06T10:43:35.919Z,19.90
2019-02-06T10:46:03.639Z,17.93
2019-02-06T10:48:31.055Z,17.60
2019-02-06T10:50:58.612Z,18.70
2019-02-06T10:53:26.009Z,17.20
2019-02-06T10:55:53.445Z,19.47
2019-02-06T10:58:20.848Z,16.97
2019-02-06T11:00:56.760Z,17.77
2019-02-06T11:03:24.232Z,16.97
2019-02-06T11:05:51.704Z,17.87
2019-02-06T11:08:19.055Z,18.67
2019-02-06T11:10:46.432Z,16.83
2019-02-06T11:13:14.097Z,16.73
2019-02-06T11:15:41.773Z,17.20
2019-02-06T11:18:09.160Z,16.27
2019-02-06T11:20:36.844Z,16.10
2019-02-06T11:23:05.397Z,17.33
2019-02-06T11:25:33.161Z,17.10
2019-02-06T11:28:00.543Z,17.17
2019-02-06T11:30:29.140Z,16.83
2019-02-06T11:32:56.551Z,16.10
2019-02-06T11:35:23.999Z,17.00
2019-02-06T11:37:51.441Z,15.63
2019-02-06T11:40:21.627Z,16.27
2019-02-06T11:42:48.996Z,15.90
2019-02-06T11:45:19.465Z,15.67
2019-02-06T11:47:47.463Z,20.63
2019-02-06T11:50:16.726Z,17.30
2019-02-06T11:52:44.661Z,17.23
2019-02-06T11:55:15.073Z,17.93
2019-02-06T11:57:42.531Z,16.87
2019-02-06T12:00:14.268Z,17.97
2019-02-06T12:02:42.029Z,17.20
2019-02-06T12:05:09.649Z,18.03
2019-02-06T12:07:37.265Z,18.57
2019-02-06T12:10:10.011Z,17.23
2019-02-06T12:12:37.085Z,18.50
2019-02-06T12:15:07.775Z,18.40
2019-02-06T12:17:35.183Z,19.23
2019-02-06T12:20:04.772Z,19.57
2019-02-06T12:22:32.166Z,22.23
2019-02-06T12:24:59.508Z,20.77
2019-02-06T12:27:26.817Z,19.93
2019-02-06T12:29:54.331Z,21.27
2019-02-06T12:32:21.627Z,20.63
2019-02-06T12:34:49.012Z,21.37
2019-02-06T12:37:16.544Z,21.10
2019-02-06T12:39:44.016Z,20.10
2019-02-06T12:42:11.430Z,20.70
2019-02-06T12:44:38.864Z,19.87
2019-02-06T12:47:06.279Z,17.47
2019-02-06T12:49:33.540Z,17.13
2019-02-06T12:52:00.836Z,18.20
2019-02-06T12:54:28.154Z,18.37
2019-02-06T12:56:55.540Z,17.27
2019-02-06T12:59:23.357Z,17.73
2019-02-06T13:01:50.782Z,16.20
2019-02-06T13:04:18.143Z,16.80
2019-02-06T13:06:45.533Z,17.07
2019-02-06T13:09:13.068Z,16.70
2019-02-06T13:11:40.457Z,16.37
2019-02-06T13:14:07.811Z,16.23
2019-02-06T13:16:35.274Z,16.47
2019-02-06T13:19:02.636Z,18.00
2019-02-06T13:21:30.099Z,16.40
2019-02-06T13:23:57.396Z,16.53
2019-02-06T13:26:24.760Z,17.43
2019-02-06T13:28:52.079Z,18.43
2019-02-06T13:31:19.384Z,17.17
2019-02-06T13:33:46.712Z,16.97
2019-02-06T13:36:14.374Z,16.90
2019-02-06T13:38:41.743Z,17.33
2019-02-06T13:41:09.153Z,16.93
2019-02-06T13:43:36.554Z,16.03
2019-02-06T13:46:04.297Z,16.70
2019-02-06T13:48:33.656Z,16.93
2019-02-06T13:51:00.743Z,17.40
2019-02-06T13:53:28.467Z,18.00
2019-02-06T13:55:55.955Z,17.33
2019-02-06T13:58:23.449Z,16.60
2019-02-06T14:00:52.470Z,17.40
2019-02-06T14:03:20.114Z,17.47
2019-02-06T14:05:47.496Z,16.70
2019-02-06T14:08:16.074Z,18.10
2019-02-06T14:10:44.109Z,18.73
2019-02-06T14:13:11.604Z,18.23
2019-02-06T14:15:40.618Z,17.70
2019-02-06T14:18:08.264Z,18.37
2019-02-06T14:20:35.789Z,19.60
2019-02-06T14:23:21.518Z,19.20
2019-02-06T14:26:19.729Z,18.80
2019-02-06T14:29:27.649Z,20.37
2019-02-06T14:32:27.735Z,18.43
2019-02-06T14:35:09.255Z,21.13
2019-02-06T14:38:27.879Z,19.57
2019-02-06T14:41:37.305Z,19.80
2019-02-06T14:44:32.718Z,18.93
2019-02-06T14:47:38.567Z,18.57
2019-02-06T14:50:23.683Z,18.67
2019-02-06T14:53:15.540Z,19.17
2019-02-06T14:56:02.254Z,17.63
2019-02-06T14:59:10.437Z,19.27
2019-02-06T15:02:34.047Z,18.77
2019-02-06T15:05:37.007Z,19.20
2019-02-06T15:11:58.985Z,19.93
2019-02-06T15:15:04.175Z,19.23
2019-02-06T15:17:54.125Z,18.73
2019-02-06T15:20:46.846Z,18.37
2019-02-06T15:23:51.907Z,19.47
2019-02-06T15:26:25.611Z,17.77
2019-02-06T15:29:15.373Z,17.93
2019-02-06T15:32:07.029Z,17.37
2019-02-06T15:35:28.199Z,17.37
2019-02-06T15:38:05.056Z,19.80
2019-02-06T15:40:44.870Z,20.93
2019-02-06T15:43:23.323Z,19.50
2019-02-06T15:46:17.849Z,21.13
2019-02-06T15:49:41.326Z,21.27
2019-02-06T15:52:49.335Z,23.27
2019-02-06T15:55:43.019Z,20.33
2019-02-06T15:58:55.629Z,20.43
2019-02-06T16:02:04.971Z,20.97
2019-02-06T16:05:23.302Z,21.13
2019-02-06T16:08:08.754Z,22.40
2019-02-06T16:11:02.398Z,22.47
2019-02-06T16:14:20.510Z,23.83
2019-02-06T16:20:05.850Z,23.57
2019-02-06T16:22:57.569Z,23.40
2019-02-06T16:25:54.798Z,22.67
2019-02-06T16:28:48.492Z,21.97
2019-02-06T16:31:31.935Z,22.63
2019-02-06T16:34:05.992Z,23.27
2019-02-06T16:37:14.139Z,23.27
2019-02-06T16:39:55.178Z,24.03
2019-02-06T16:43:08.722Z,23.87
2019-02-06T16:46:07.334Z,24.57
2019-02-06T16:49:00.564Z,23.83
2019-02-06T16:51:56.696Z,23.50
2019-02-06T16:54:46.622Z,25.07
2019-02-06T16:58:07.917Z,24.57
2019-02-06T17:00:53.793Z,22.23
2019-02-06T17:03:46.594Z,22.07
2019-02-06T17:06:58.036Z,22.43
2019-02-06T17:10:06.246Z,22.10
2019-02-06T17:13:17.750Z,25.00
2019-02-06T17:16:20.259Z,22.43
2019-02-06T17:19:32.006Z,22.07
2019-02-06T17:22:32.928Z,23.63
2019-02-06T17:25:36.911Z,24.27
2019-02-06T17:28:21.887Z,21.63
2019-02-06T17:31:42.667Z,24.80
2019-02-06T17:34:31.511Z,23.67
2019-02-06T17:37:24.403Z,22.50
2019-02-06T17:40:20.281Z,21.87
2019-02-06T17:43:30.668Z,24.10
2019-02-06T17:46:34.463Z,23.87
2019-02-06T17:49:13.655Z,21.70
2019-02-06T17:52:14.443Z,22.73
2019-02-06T17:55:14.604Z,22.10
2019-02-06T17:57:42.477Z,23.83
2019-02-06T18:00:18.074Z,22.87
2019-02-06T18:02:45.550Z,21.57
2019-02-06T18:05:13.345Z,24.60
2019-02-06T18:07:40.638Z,23.50
2019-02-06T18:10:11.488Z,20.00
2019-02-06T18:12:39.057Z,21.20
2019-02-06T18:15:06.713Z,21.23
2019-02-06T18:17:34.361Z,21.53
2019-02-06T18:20:01.855Z,22.00
2019-02-06T18:22:29.239Z,22.60
2019-02-06T18:24:56.908Z,22.33
2019-02-06T18:27:24.477Z,21.17
2019-02-06T18:29:53.008Z,21.13
2019-02-06T18:32:20.782Z,22.00
2019-02-06T18:34:48.336Z,19.90
2019-02-06T18:37:16.119Z,19.80
2019-02-06T18:39:43.492Z,21.03
2019-02-06T18:42:11.945Z,20.17
2019-02-06T18:44:39.377Z,19.47
2019-02-06T18:47:06.795Z,20.70
2019-02-06T18:49:34.219Z,18.87
2019-02-06T18:52:02.200Z,21.37
2019-02-06T18:54:29.639Z,21.10
2019-02-06T18:56:57.092Z,19.27
2019-02-06T18:59:24.668Z,19.97
2019-02-06T19:01:52.134Z,20.53
2019-02-06T19:04:19.726Z,20.57
2019-02-06T19:06:47.710Z,21.77
2019-02-06T19:09:16.324Z,18.73
2019-02-06T19:11:44.069Z,17.53
2019-02-06T19:14:11.744Z,18.37
2019-02-06T19:16:39.402Z,19.03
2019-02-06T19:19:07.320Z,19.20
2019-02-06T19:21:34.718Z,19.00
2019-02-06T19:24:02.223Z,19.47
2019-02-06T19:26:29.678Z,19.23
2019-02-06T19:28:57.112Z,20.13
2019-02-06T19:31:29.376Z,19.20
2019-02-06T19:34:11.613Z,19.40
2019-02-06T19:36:39.079Z,19.67
2019-02-06T19:39:09.798Z,18.67
2019-02-06T19:41:37.362Z,19.93
2019-02-06T19:44:04.862Z,20.97
2019-02-06T19:46:32.786Z,22.43
2019-02-06T19:49:00.816Z,19.83
2019-02-06T19:51:48.067Z,19.73
2019-02-06T19:54:16.855Z,20.47
2019-02-06T19:56:44.495Z,19.43
2019-02-06T19:59:12.071Z,21.97
2019-02-06T20:01:59.030Z,22.13
2019-02-06T20:04:26.359Z,20.83
2019-02-06T20:06:54.233Z,20.13
2019-02-06T20:09:21.885Z,18.97
2019-02-06T20:11:49.425Z,20.67
2019-02-06T20:14:17.048Z,21.07
2019-02-06T20:16:46.098Z,19.87
2019-02-06T20:19:13.639Z,20.67
2019-02-06T20:21:41.400Z,20.73
2019-02-06T20:24:08.910Z,19.60
2019-02-06T20:26:36.354Z,24.70
2019-02-06T20:29:04.139Z,20.43
2019-02-06T20:31:31.525Z,22.30
2019-02-06T20:33:59.011Z,19.60
2019-02-06T20:36:29.687Z,21.03
2019-02-06T20:38:57.179Z,19.27
2019-02-06T20:41:24.898Z,21.57
2019-02-06T20:43:52.595Z,20.33
2019-02-06T20:46:20.012Z,22.30
2019-02-06T20:48:47.549Z,23.03
2019-02-06T20:51:15.020Z,20.70
2019-02-06T20:53:42.471Z,21.53
2019-02-06T20:56:09.886Z,20.97
2019-02-06T20:58:37.280Z,20.07
2019-02-06T21:01:05.227Z,18.60
2019-02-06T21:03:32.671Z,21.10
2019-02-06T21:06:00.078Z,20.97
2019-02-06T21:08:27.585Z,22.20
2019-02-06T21:10:54.987Z,21.27
2019-02-06T21:13:32.482Z,21.57
2019-02-06T21:15:54.323Z,20.23
2019-02-06T21:18:22.222Z,22.23
2019-02-06T21:20:54.895Z,26.57
2019-02-06T21:23:22.382Z,20.73
2019-02-06T21:25:49.745Z,21.27
2019-02-06T21:28:17.277Z,20.90
2019-02-06T21:30:47.157Z,21.93
2019-02-06T21:33:14.523Z,21.80
2019-02-06T21:35:42.623Z,22.43
2019-02-06T21:38:13.144Z,19.90
2019-02-06T21:40:43.677Z,20.47
2019-02-06T21:43:11.117Z,19.90
2019-02-06T21:45:39.825Z,20.50
2019-02-06T21:48:09.410Z,20.57
2019-02-06T21:50:37.179Z,19.80
2019-02-06T21:53:04.824Z,24.03
2019-02-06T21:55:32.374Z,22.00
2019-02-06T21:57:59.905Z,20.57
2019-02-06T22:00:36.011Z,23.83
2019-02-06T22:03:03.799Z,20.93
2019-02-06T22:05:31.468Z,22.27
2019-02-06T22:07:59.071Z,21.77
2019-02-06T22:10:31.991Z,19.43
2019-02-06T22:12:59.481Z,18.20
2019-02-06T22:15:27.422Z,20.87
2019-02-06T22:17:55.108Z,20.00
2019-02-06T22:20:45.866Z,20.63
2019-02-06T22:23:11.468Z,18.50
2019-02-06T22:25:41.390Z,19.57
2019-02-06T22:28:09.660Z,18.37
2019-02-06T22:30:37.042Z,17.30
2019-02-06T22:33:04.825Z,17.27
2019-02-06T22:35:32.320Z,19.30
2019-02-06T22:37:59.967Z,21.40
2019-02-06T22:40:27.447Z,20.63
2019-02-06T22:42:54.883Z,18.80
2019-02-06T22:45:24.531Z,21.43
2019-02-06T22:47:51.922Z,20.67
2019-02-06T22:50:21.448Z,20.77
2019-02-06T22:52:53.353Z,20.87
2019-02-06T22:55:20.741Z,19.43
2019-02-06T22:57:48.282Z,19.90
2019-02-06T23:00:32.449Z,20.73
2019-02-06T23:02:59.804Z,18.70
2019-02-06T23:05:27.100Z,21.70
2019-02-06T23:07:54.637Z,19.60
2019-02-06T23:10:22.198Z,19.70
2019-02-06T23:12:49.588Z,16.10
2019-02-06T23:15:17.162Z,18.03
2019-02-06T23:17:44.698Z,19.30
2019-02-06T23:20:12.321Z,17.17
2019-02-06T23:22:39.824Z,21.93
2019-02-06T23:25:07.837Z,18.20
2019-02-06T23:27:35.233Z,16.83
2019-02-06T23:30:03.453Z,17.17
2019-02-06T23:32:31.096Z,17.70
2019-02-06T23:34:59.700Z,18.50
2019-02-06T23:37:27.053Z,16.13
2019-02-06T23:39:54.619Z,16.93
2019-02-06T23:42:22.053Z,17.53
2019-02-06T23:44:49.496Z,16.23
2019-02-06T23:47:16.982Z,18.23
2019-02-06T23:49:44.344Z,16.03
2019-02-06T23:52:11.787Z,17.20
2019-02-06T23:54:39.265Z,18.47
2019-02-06T23:57:06.811Z,16.90
2019-02-06T23:59:34.310Z,20.07
