createdAt,value
2023-04-15T04:05:56.607Z,1.00
2023-04-15T04:12:56.515Z,2.00
2023-04-15T04:19:56.426Z,5.00
2023-04-15T04:20:56.416Z,13.00
2023-04-15T04:21:56.407Z,17.00
2023-04-15T04:24:56.384Z,16.00
2023-04-15T04:29:56.324Z,40.00
2023-04-15T04:32:56.349Z,61.00
2023-04-15T04:33:56.309Z,68.00
2023-04-15T04:34:56.276Z,80.00
2023-04-15T04:36:56.255Z,106.00
2023-04-15T04:42:56.202Z,207.00
2023-04-15T04:44:56.170Z,243.00
2023-04-15T04:48:56.143Z,318.00
2023-04-15T04:54:56.065Z,497.00
2023-04-15T04:55:56.051Z,524.00
2023-04-15T04:56:56.045Z,553.00
2023-04-15T04:58:56.020Z,610.00
2023-04-15T04:59:56.009Z,662.00
2023-04-15T05:00:56.038Z,696.00
2023-04-15T05:01:56.053Z,736.00
2023-04-15T05:03:56.111Z,825.00
2023-04-15T05:04:55.957Z,859.00
2023-04-15T05:05:55.982Z,904.00
2023-04-15T05:06:55.939Z,950.00
2023-04-15T05:07:55.931Z,995.00
2023-04-15T05:08:55.920Z,1050.00
2023-04-15T05:09:55.920Z,1101.00
2023-04-15T05:10:55.906Z,1143.00
2023-04-15T05:12:55.876Z,1251.00
2023-04-15T05:14:55.866Z,1339.00
2023-04-15T05:15:55.890Z,1369.00
2023-04-15T05:16:55.839Z,1413.00
2023-04-15T05:17:55.870Z,1433.00
2023-04-15T05:21:55.822Z,1578.00
2023-04-15T05:22:55.780Z,1598.00
2023-04-15T05:23:55.772Z,1657.00
2023-04-15T05:24:55.763Z,1688.00
2023-04-15T05:26:55.738Z,1771.00
2023-04-15T05:27:55.725Z,1805.00
2023-04-15T05:28:55.720Z,1841.00
2023-04-15T05:29:55.712Z,1869.00
2023-04-15T05:30:55.733Z,1886.00
2023-04-15T05:31:55.690Z,1937.00
2023-04-15T05:32:55.755Z,1980.00
2023-04-15T05:33:55.675Z,2006.00
2023-04-15T05:34:55.661Z,2054.00
2023-04-15T05:35:55.657Z,2084.00
2023-04-15T05:36:55.646Z,2123.00
2023-04-15T05:37:55.654Z,2135.00
2023-04-15T05:38:55.616Z,2182.00
2023-04-15T05:39:55.614Z,2200.00
2023-04-15T05:40:55.597Z,2231.00
2023-04-15T05:41:55.591Z,2250.00
2023-04-15T05:42:55.573Z,2281.00
2023-04-15T05:45:55.619Z,2374.00
2023-04-15T05:46:55.547Z,2413.00
2023-04-15T05:47:55.569Z,2450.00
2023-04-15T05:49:55.503Z,2517.00
2023-04-15T05:50:55.497Z,2550.00
2023-04-15T05:52:55.478Z,2600.00
2023-04-15T05:54:55.459Z,2654.00
2023-04-15T05:55:55.445Z,2712.00
2023-04-15T05:57:55.421Z,2777.00
2023-04-15T05:58:55.418Z,2836.00
2023-04-15T05:59:55.404Z,2875.00
2023-04-15T06:00:55.390Z,2914.00
2023-04-15T06:01:55.409Z,2959.00
2023-04-15T06:02:55.471Z,2995.00
2023-04-15T06:03:55.565Z,3068.00
2023-04-15T06:05:55.346Z,3161.00
2023-04-15T06:06:55.334Z,3228.00
2023-04-15T06:08:55.317Z,3338.00
2023-04-15T06:09:55.352Z,3422.00
2023-04-15T06:10:55.293Z,3501.00
2023-04-15T06:11:55.286Z,3565.00
2023-04-15T06:12:55.271Z,3644.00
2023-04-15T06:13:55.264Z,3698.00
2023-04-15T06:14:55.251Z,3757.00
2023-04-15T06:15:55.265Z,3819.00
2023-04-15T06:16:55.233Z,3884.00
2023-04-15T06:17:55.276Z,3941.00
2023-04-15T06:19:55.199Z,4092.00
2023-04-15T06:20:55.210Z,4163.00
2023-04-15T06:21:55.177Z,4243.00
2023-04-15T06:22:55.169Z,4321.00
2023-04-15T06:23:55.156Z,4388.00
2023-04-15T06:24:55.149Z,4456.00
2023-04-15T06:26:55.124Z,4606.00
2023-04-15T06:27:55.117Z,4693.00
2023-04-15T06:28:55.106Z,4782.00
2023-04-15T06:30:55.088Z,4945.00
2023-04-15T06:31:55.175Z,5043.00
2023-04-15T06:32:55.104Z,5125.00
2023-04-15T06:33:55.051Z,5195.00
2023-04-15T06:34:55.045Z,5265.00
2023-04-15T06:35:55.034Z,5315.00
2023-04-15T06:36:55.024Z,5371.00
2023-04-15T06:39:54.989Z,5534.00
2023-04-15T06:40:54.976Z,5611.00
2023-04-15T06:43:54.953Z,5847.00
2023-04-15T06:44:54.941Z,5937.00
2023-04-15T06:45:54.987Z,6038.00
2023-04-15T06:46:54.918Z,6154.00
2023-04-15T06:47:54.954Z,6334.00
2023-04-15T06:49:54.890Z,6680.00
2023-04-15T06:51:54.870Z,7077.00
2023-04-15T06:52:54.851Z,7367.00
2023-04-15T06:53:54.866Z,7551.00
2023-04-15T06:54:54.835Z,7718.00
2023-04-15T06:55:54.825Z,8082.00
2023-04-15T06:56:54.817Z,8143.00
2023-04-15T06:58:54.790Z,8367.00
2023-04-15T06:59:54.808Z,8265.00
2023-04-15T07:00:54.796Z,8597.00
2023-04-15T07:02:54.769Z,8494.00
2023-04-15T07:03:54.852Z,8506.00
2023-04-15T07:04:54.731Z,8536.00
2023-04-15T07:05:54.727Z,8703.00
2023-04-15T07:07:54.701Z,8936.00
2023-04-15T07:09:54.698Z,9607.00
2023-04-15T07:10:54.675Z,9478.00
2023-04-15T07:11:54.661Z,9933.00
2023-04-15T07:12:54.654Z,9708.00
2023-04-15T07:13:54.666Z,9722.00
2023-04-15T07:14:54.631Z,9765.00
2023-04-15T07:15:54.629Z,9707.00
2023-04-15T07:16:54.660Z,9756.00
2023-04-15T07:17:54.724Z,10015.00
2023-04-15T07:19:54.601Z,10015.00
2023-04-15T07:21:54.572Z,10744.00
2023-04-15T07:22:54.563Z,10441.00
2023-04-15T07:23:54.542Z,11017.00
2023-04-15T07:25:54.560Z,10502.00
2023-04-15T07:27:54.587Z,11253.00
2023-04-15T07:29:54.615Z,11129.00
2023-04-15T07:30:54.522Z,11288.00
2023-04-15T07:31:54.482Z,10960.00
2023-04-15T07:32:54.495Z,11489.00
2023-04-15T07:34:54.425Z,13956.00
2023-04-15T07:35:54.414Z,13618.00
2023-04-15T07:37:54.396Z,11183.00
2023-04-15T07:38:54.384Z,14877.00
2023-04-15T07:41:54.352Z,14595.00
2023-04-15T07:45:54.370Z,14429.00
2023-04-15T07:46:54.305Z,14312.00
2023-04-15T07:47:54.335Z,14268.00
2023-04-15T07:48:54.286Z,14288.00
2023-04-15T07:50:54.265Z,14248.00
2023-04-15T07:51:54.251Z,14014.00
2023-04-15T07:53:54.232Z,13758.00
2023-04-15T07:54:54.223Z,13684.00
2023-04-15T07:55:54.222Z,13811.00
2023-04-15T07:56:54.207Z,14044.00
2023-04-15T07:57:54.204Z,14038.00
2023-04-15T07:58:54.185Z,14227.00
2023-04-15T08:02:54.370Z,13655.00
2023-04-15T08:03:54.218Z,14126.00
2023-04-15T08:04:54.181Z,14470.00
2023-04-15T08:05:54.120Z,14552.00
2023-04-15T08:06:54.105Z,14261.00
2023-04-15T08:07:54.100Z,13940.00
2023-04-15T08:08:54.084Z,13447.00
2023-04-15T08:09:54.081Z,12896.00
2023-04-15T08:10:54.067Z,13110.00
2023-04-15T08:12:54.042Z,13383.00
2023-04-15T08:13:54.027Z,12720.00
2023-04-15T08:14:54.016Z,12067.00
2023-04-15T08:15:54.039Z,12791.00
2023-04-15T08:16:54.008Z,13319.00
2023-04-15T08:18:53.987Z,13117.00
2023-04-15T08:20:53.960Z,12328.00
2023-04-15T08:28:53.876Z,11271.00
2023-04-15T08:29:53.878Z,11236.00
2023-04-15T08:32:53.858Z,11624.00
2023-04-15T08:34:53.810Z,11658.00
2023-04-15T08:35:53.805Z,11668.00
2023-04-15T08:36:53.793Z,11655.00
2023-04-15T08:37:53.784Z,11179.00
2023-04-15T08:38:53.772Z,11438.00
2023-04-15T08:40:53.752Z,11648.00
2023-04-15T08:41:53.744Z,11480.00
2023-04-15T08:42:53.733Z,11611.00
2023-04-15T08:43:53.728Z,11824.00
2023-04-15T08:44:53.712Z,11777.00
2023-04-15T08:45:53.697Z,11824.00
