createdAt,value
2022-11-22T00:00:41.825Z,3.16
2022-11-22T00:03:09.623Z,3.19
2022-11-22T00:05:37.416Z,3.23
2022-11-22T00:08:05.563Z,3.25
2022-11-22T00:10:33.423Z,3.30
2022-11-22T00:13:02.534Z,3.30
2022-11-22T00:15:30.790Z,3.29
2022-11-22T00:17:58.592Z,3.37
2022-11-22T00:20:26.525Z,3.42
2022-11-22T00:22:54.345Z,3.48
2022-11-22T00:25:22.018Z,3.56
2022-11-22T00:27:49.682Z,3.61
2022-11-22T00:30:19.065Z,3.64
2022-11-22T00:32:46.872Z,3.69
2022-11-22T00:35:14.649Z,3.73
2022-11-22T00:37:42.438Z,3.76
2022-11-22T00:40:11.346Z,3.80
2022-11-22T00:42:39.128Z,3.84
2022-11-22T00:45:07.970Z,3.83
2022-11-22T00:47:37.074Z,3.77
2022-11-22T00:50:05.334Z,3.77
2022-11-22T00:52:33.254Z,3.75
2022-11-22T00:55:01.073Z,3.74
2022-11-22T00:57:28.910Z,3.76
2022-11-22T00:59:57.735Z,3.77
2022-11-22T01:02:25.449Z,3.80
2022-11-22T01:04:54.500Z,3.82
2022-11-22T01:07:22.239Z,3.83
2022-11-22T01:09:49.920Z,3.85
2022-11-22T01:12:17.592Z,3.84
2022-11-22T01:14:45.323Z,3.84
2022-11-22T01:17:12.997Z,3.86
2022-11-22T01:19:40.900Z,3.89
2022-11-22T01:22:09.976Z,3.90
2022-11-22T01:24:37.704Z,3.92
2022-11-22T01:27:05.594Z,3.92
2022-11-22T01:29:33.264Z,3.94
2022-11-22T01:32:00.892Z,3.95
2022-11-22T01:34:28.630Z,3.94
2022-11-22T01:36:56.355Z,3.96
2022-11-22T01:39:25.489Z,3.99
2022-11-22T01:41:53.230Z,3.98
2022-11-22T01:44:22.683Z,4.01
2022-11-22T01:46:52.634Z,4.05
2022-11-22T01:49:25.625Z,4.05
2022-11-22T01:51:55.268Z,4.07
2022-11-22T01:54:26.911Z,4.12
2022-11-22T01:56:56.486Z,4.11
2022-11-22T01:59:26.523Z,4.15
2022-11-22T02:01:54.696Z,4.16
2022-11-22T02:04:23.610Z,4.17
2022-11-22T02:06:55.020Z,4.16
2022-11-22T02:09:23.193Z,4.07
2022-11-22T02:11:55.273Z,4.07
2022-11-22T02:14:27.603Z,4.06
2022-11-22T02:16:55.464Z,4.07
2022-11-22T02:19:30.307Z,4.06
2022-11-22T02:22:02.861Z,4.10
2022-11-22T02:24:34.442Z,4.09
2022-11-22T02:27:03.858Z,4.11
2022-11-22T02:29:32.513Z,4.11
2022-11-22T02:32:00.424Z,4.10
2022-11-22T02:34:28.168Z,4.08
2022-11-22T02:36:56.177Z,4.10
2022-11-22T02:39:28.011Z,4.12
2022-11-22T02:41:56.744Z,4.15
2022-11-22T02:44:26.841Z,4.15
2022-11-22T02:46:55.974Z,4.20
2022-11-22T02:49:25.822Z,4.22
2022-11-22T02:51:54.317Z,4.25
2022-11-22T02:54:22.076Z,4.26
2022-11-22T02:56:50.027Z,4.25
2022-11-22T02:59:17.741Z,4.26
2022-11-22T03:01:48.318Z,4.30
2022-11-22T03:04:25.012Z,4.31
2022-11-22T03:06:54.218Z,4.32
2022-11-22T03:09:22.045Z,4.34
2022-11-22T03:11:49.895Z,4.34
2022-11-22T03:14:17.921Z,4.37
2022-11-22T03:16:48.568Z,4.38
2022-11-22T03:19:16.628Z,4.39
2022-11-22T03:21:45.514Z,4.40
2022-11-22T03:24:13.335Z,4.42
2022-11-22T03:26:41.207Z,4.42
2022-11-22T03:29:09.093Z,4.45
2022-11-22T03:31:37.196Z,4.47
2022-11-22T03:34:06.494Z,4.49
2022-11-22T03:36:34.189Z,4.51
2022-11-22T03:39:01.993Z,4.52
2022-11-22T03:41:29.834Z,4.55
2022-11-22T03:43:57.687Z,4.53
2022-11-22T03:46:25.464Z,4.55
2022-11-22T03:48:53.239Z,4.55
2022-11-22T03:51:22.587Z,4.55
2022-11-22T03:53:50.445Z,4.54
2022-11-22T03:56:18.249Z,4.55
2022-11-22T03:58:46.144Z,4.56
2022-11-22T04:01:16.750Z,4.57
2022-11-22T04:03:44.941Z,4.60
2022-11-22T04:06:12.851Z,4.59
2022-11-22T04:08:42.277Z,4.60
2022-11-22T04:11:10.223Z,4.63
2022-11-22T04:13:55.271Z,4.64
2022-11-22T04:16:23.026Z,4.68
2022-11-22T04:18:50.782Z,4.69
2022-11-22T04:21:35.542Z,4.72
2022-11-22T04:24:23.507Z,4.71
2022-11-22T04:26:51.394Z,4.73
2022-11-22T04:29:20.135Z,4.73
2022-11-22T04:32:20.599Z,4.75
2022-11-22T04:34:48.461Z,4.78
2022-11-22T04:37:16.130Z,4.81
2022-11-22T04:39:45.347Z,4.80
2022-11-22T04:42:30.657Z,4.83
2022-11-22T04:44:58.424Z,4.88
2022-11-22T04:47:47.564Z,4.89
2022-11-22T04:50:35.572Z,4.91
2022-11-22T04:53:03.544Z,4.93
2022-11-22T04:55:32.829Z,4.95
2022-11-22T04:58:00.805Z,4.98
2022-11-22T05:00:29.174Z,5.00
2022-11-22T05:02:57.026Z,5.04
2022-11-22T05:05:24.991Z,5.05
2022-11-22T05:07:52.727Z,5.06
2022-11-22T05:10:26.011Z,5.10
2022-11-22T05:12:56.053Z,5.12
2022-11-22T05:15:23.731Z,5.13
2022-11-22T05:17:51.371Z,5.15
2022-11-22T05:20:19.042Z,5.16
2022-11-22T05:23:04.263Z,5.16
2022-11-22T05:25:32.019Z,5.19
2022-11-22T05:28:01.392Z,5.18
2022-11-22T16:00:31.209Z,5.00
2022-11-22T17:22:03.090Z,4.84
2022-11-22T17:23:00.835Z,4.78
2022-11-22T17:25:28.560Z,4.80
2022-11-22T17:27:56.572Z,4.78
2022-11-22T17:30:24.585Z,4.85
2022-11-22T17:32:52.438Z,4.83
2022-11-22T17:35:20.605Z,4.84
2022-11-22T17:37:54.424Z,4.79
2022-11-22T17:40:22.334Z,4.77
2022-11-22T17:42:50.116Z,4.77
2022-11-22T17:45:17.862Z,4.73
2022-11-22T17:47:45.766Z,4.73
2022-11-22T17:50:13.487Z,4.76
2022-11-22T17:52:41.365Z,4.72
2022-11-22T17:55:14.408Z,4.67
2022-11-22T17:57:42.728Z,4.67
2022-11-22T18:14:40.835Z,4.69
2022-11-22T18:20:48.754Z,4.69
2022-11-22T18:23:17.014Z,4.63
2022-11-22T18:25:48.289Z,4.64
2022-11-22T18:28:38.738Z,4.61
2022-11-22T18:31:09.549Z,4.59
2022-11-22T18:33:37.441Z,4.60
2022-11-22T18:36:49.516Z,4.58
2022-11-22T18:38:57.059Z,4.54
2022-11-22T18:41:24.804Z,4.52
2022-11-22T18:43:52.538Z,4.52
2022-11-22T18:46:21.676Z,4.54
2022-11-22T18:48:50.150Z,4.54
2022-11-22T18:51:18.160Z,4.53
2022-11-22T18:53:45.936Z,4.48
2022-11-22T18:56:16.910Z,4.52
2022-11-22T18:58:44.973Z,4.55
2022-11-22T19:01:13.325Z,4.55
2022-11-22T19:03:42.518Z,4.55
2022-11-22T19:06:13.037Z,4.52
2022-11-22T19:08:41.348Z,4.49
2022-11-22T19:11:09.500Z,4.44
2022-11-22T19:13:38.672Z,4.45
2022-11-22T19:16:07.214Z,4.41
2022-11-22T19:18:41.300Z,4.41
2022-11-22T19:21:13.679Z,4.39
2022-11-22T19:23:41.996Z,4.40
2022-11-22T19:26:11.390Z,4.42
2022-11-22T19:28:39.201Z,4.40
2022-11-22T19:31:08.622Z,4.39
2022-11-22T19:33:36.456Z,4.38
2022-11-22T19:36:06.593Z,4.35
2022-11-22T19:38:35.785Z,4.35
2022-11-22T19:41:08.476Z,4.32
2022-11-22T19:43:36.370Z,4.35
2022-11-22T19:46:04.416Z,4.35
2022-11-22T19:48:32.735Z,4.34
2022-11-22T19:51:00.662Z,4.34
2022-11-22T19:53:28.394Z,4.33
2022-11-22T19:56:03.167Z,4.33
2022-11-22T19:58:31.236Z,4.31
2022-11-22T20:01:05.473Z,4.34
2022-11-22T20:03:34.367Z,4.34
2022-11-22T20:06:02.940Z,4.32
2022-11-22T20:08:31.128Z,4.34
2022-11-22T20:11:04.335Z,4.37
2022-11-22T20:13:34.538Z,4.35
2022-11-22T20:16:06.844Z,4.33
2022-11-22T20:18:34.518Z,4.38
2022-11-22T20:21:02.789Z,4.35
2022-11-22T20:23:30.719Z,4.35
2022-11-22T20:26:03.695Z,4.37
2022-11-22T20:28:31.471Z,4.38
2022-11-22T20:31:06.690Z,4.34
2022-11-22T20:33:35.175Z,4.35
2022-11-22T20:36:04.276Z,4.38
2022-11-22T20:38:33.768Z,4.37
2022-11-22T20:41:03.252Z,4.40
2022-11-22T20:43:31.647Z,4.38
2022-11-22T20:46:03.073Z,4.39
2022-11-22T20:48:31.613Z,4.34
2022-11-22T20:50:59.390Z,4.36
2022-11-22T20:53:27.264Z,4.34
2022-11-22T20:55:55.200Z,4.34
2022-11-22T20:58:25.970Z,4.36
2022-11-22T21:00:53.804Z,4.36
2022-11-22T21:03:21.601Z,4.37
2022-11-22T21:05:52.164Z,4.37
2022-11-22T21:08:20.206Z,4.37
2022-11-22T21:10:47.859Z,4.34
2022-11-22T21:13:15.597Z,4.35
2022-11-22T21:15:44.769Z,4.38
2022-11-22T21:18:28.115Z,4.39
2022-11-22T21:20:55.829Z,4.41
2022-11-22T21:23:23.531Z,4.36
2022-11-22T21:25:51.722Z,4.38
2022-11-22T21:28:19.528Z,4.38
2022-11-22T21:30:53.566Z,4.37
2022-11-22T21:33:21.259Z,4.40
2022-11-22T21:35:49.172Z,4.43
2022-11-22T21:38:16.828Z,4.39
2022-11-22T21:40:51.359Z,4.37
2022-11-22T21:43:19.004Z,4.36
2022-11-22T21:45:48.114Z,4.37
2022-11-22T21:48:16.168Z,4.40
2022-11-22T21:50:43.863Z,4.41
2022-11-22T21:53:11.682Z,4.41
2022-11-22T21:55:39.571Z,4.41
2022-11-22T21:58:07.825Z,4.41
2022-11-22T22:00:35.522Z,4.40
2022-11-22T22:03:04.716Z,4.41
2022-11-22T22:05:32.651Z,4.37
2022-11-22T22:08:00.427Z,4.40
2022-11-22T22:10:28.250Z,4.44
2022-11-22T22:12:55.916Z,4.43
2022-11-22T22:15:23.651Z,4.43
2022-11-22T22:17:53.494Z,4.43
2022-11-22T22:20:22.609Z,4.43
2022-11-22T22:22:50.512Z,4.39
2022-11-22T22:25:18.956Z,4.39
2022-11-22T22:27:46.632Z,4.41
2022-11-22T22:30:15.901Z,4.41
2022-11-22T22:32:43.632Z,4.44
2022-11-22T22:35:11.656Z,4.44
2022-11-22T22:37:40.722Z,4.47
2022-11-22T22:40:09.087Z,4.49
2022-11-22T22:42:36.786Z,4.51
2022-11-22T22:45:04.789Z,4.51
2022-11-22T22:47:32.630Z,4.50
2022-11-22T22:50:00.382Z,4.52
2022-11-22T22:52:28.048Z,4.53
2022-11-22T22:54:57.112Z,4.52
2022-11-22T22:57:24.797Z,4.54
2022-11-22T22:59:53.047Z,4.53
2022-11-22T23:02:20.737Z,4.54
2022-11-22T23:04:48.438Z,4.54
2022-11-22T23:07:16.312Z,4.53
2022-11-22T23:09:44.038Z,4.55
2022-11-22T23:12:13.146Z,4.58
2022-11-22T23:14:41.504Z,4.58
2022-11-22T23:17:10.244Z,4.57
2022-11-22T23:19:38.199Z,4.56
2022-11-22T23:22:06.260Z,4.55
2022-11-22T23:24:34.346Z,4.54
2022-11-22T23:27:02.155Z,4.54
2022-11-22T23:29:31.392Z,4.53
2022-11-22T23:31:59.214Z,4.53
2022-11-22T23:34:27.018Z,4.48
2022-11-22T23:36:54.868Z,4.45
2022-11-22T23:39:22.663Z,4.46
2022-11-22T23:41:50.311Z,4.48
2022-11-22T23:44:17.910Z,4.51
2022-11-22T23:46:46.978Z,4.50
2022-11-22T23:49:14.731Z,4.51
2022-11-22T23:51:42.347Z,4.52
2022-11-22T23:54:11.436Z,4.53
2022-11-22T23:56:39.093Z,4.56
2022-11-22T23:59:06.748Z,4.57
