createdAt,value
2023-03-01T00:01:03.182Z,19.74
2023-03-01T00:03:30.990Z,19.72
2023-03-01T00:05:58.690Z,19.70
2023-03-01T00:08:27.821Z,19.67
2023-03-01T00:11:02.989Z,19.67
2023-03-01T00:13:30.845Z,19.69
2023-03-01T00:15:58.520Z,19.65
2023-03-01T00:18:26.189Z,19.65
2023-03-01T00:20:53.904Z,19.66
2023-03-01T00:23:21.569Z,19.64
2023-03-01T00:25:50.625Z,19.66
2023-03-01T00:28:18.381Z,19.64
2023-03-01T00:30:46.129Z,19.62
2023-03-01T00:33:13.930Z,19.61
2023-03-01T00:35:41.688Z,19.61
2023-03-01T00:38:09.527Z,19.61
2023-03-01T00:40:37.314Z,19.59
2023-03-01T00:43:06.840Z,19.59
2023-03-01T00:45:34.943Z,19.57
2023-03-01T00:48:02.638Z,19.57
2023-03-01T00:50:30.344Z,19.57
2023-03-01T00:52:58.129Z,19.54
2023-03-01T00:55:25.907Z,19.52
2023-03-01T00:57:53.635Z,19.52
2023-03-01T01:00:23.400Z,19.60
2023-03-01T01:02:51.337Z,19.60
2023-03-01T01:05:21.771Z,19.60
2023-03-01T01:07:50.012Z,19.58
2023-03-01T01:10:18.840Z,19.59
2023-03-01T01:12:46.976Z,19.58
2023-03-01T01:15:17.403Z,19.57
2023-03-01T01:17:46.457Z,19.57
2023-03-01T01:20:14.255Z,19.56
2023-03-01T01:22:41.940Z,19.56
2023-03-01T01:25:10.516Z,19.56
2023-03-01T01:27:38.268Z,19.53
2023-03-01T01:30:07.176Z,19.53
2023-03-01T01:32:34.892Z,19.51
2023-03-01T01:35:04.208Z,19.48
2023-03-01T01:37:32.993Z,19.47
2023-03-01T01:40:01.063Z,19.47
2023-03-01T01:42:28.830Z,19.47
2023-03-01T01:45:31.935Z,19.47
2023-03-01T01:48:01.322Z,19.47
2023-03-01T01:50:38.686Z,19.47
2023-03-01T01:53:08.812Z,19.47
2023-03-01T01:55:36.584Z,19.45
2023-03-01T01:58:05.144Z,19.45
2023-03-01T02:00:32.807Z,19.44
2023-03-01T02:03:02.075Z,19.44
2023-03-01T02:05:37.269Z,19.44
2023-03-01T02:08:05.016Z,19.41
2023-03-01T02:10:34.208Z,19.42
2023-03-01T02:13:01.982Z,19.42
2023-03-01T02:15:29.660Z,19.39
2023-03-01T02:17:57.318Z,19.38
2023-03-01T02:20:27.815Z,19.37
2023-03-01T02:22:57.211Z,19.35
2023-03-01T02:25:30.134Z,19.33
2023-03-01T02:28:00.841Z,19.33
2023-03-01T02:30:29.856Z,19.34
2023-03-01T02:33:03.635Z,19.33
2023-03-01T02:35:32.057Z,19.34
2023-03-01T02:38:01.663Z,19.35
2023-03-01T02:40:29.787Z,19.34
2023-03-01T02:42:58.474Z,19.35
2023-03-01T02:45:26.672Z,19.35
2023-03-01T02:47:57.097Z,19.35
2023-03-01T02:50:37.813Z,19.32
2023-03-01T02:53:07.148Z,19.35
2023-03-01T02:55:34.807Z,19.37
2023-03-01T02:58:02.611Z,19.40
2023-03-01T03:00:32.256Z,19.38
2023-03-01T03:03:01.297Z,19.35
2023-03-01T03:05:29.873Z,19.34
2023-03-01T03:07:57.595Z,19.33
2023-03-01T03:10:26.475Z,19.31
2023-03-01T03:12:54.663Z,19.31
2023-03-01T03:15:22.968Z,19.31
2023-03-01T03:17:50.759Z,19.33
2023-03-01T03:20:20.762Z,19.32
2023-03-01T03:22:48.724Z,19.30
2023-03-01T03:25:16.484Z,19.33
2023-03-01T03:27:45.915Z,19.33
2023-03-01T03:30:15.851Z,19.29
2023-03-01T03:32:52.996Z,19.29
2023-03-01T03:35:22.371Z,19.27
2023-03-01T03:38:06.655Z,19.29
2023-03-01T03:40:35.588Z,19.28
2023-03-01T03:43:03.408Z,19.27
2023-03-01T03:45:31.104Z,19.27
2023-03-01T03:47:58.793Z,19.29
2023-03-01T03:50:27.809Z,19.27
2023-03-01T03:52:55.499Z,19.22
2023-03-01T03:55:23.157Z,19.23
2023-03-01T03:57:52.424Z,19.23
2023-03-01T04:00:21.070Z,19.20
2023-03-01T04:02:49.185Z,19.21
2023-03-01T04:05:17.851Z,19.21
2023-03-01T04:07:47.264Z,19.18
2023-03-01T04:10:16.185Z,19.14
2023-03-01T04:12:44.679Z,19.13
2023-03-01T04:15:14.638Z,19.12
2023-03-01T04:17:42.359Z,19.12
2023-03-01T04:20:11.986Z,19.10
2023-03-01T04:22:39.719Z,19.09
2023-03-01T04:25:14.939Z,19.08
2023-03-01T04:27:42.677Z,19.07
2023-03-01T04:30:11.346Z,19.07
2023-03-01T04:32:39.436Z,19.06
2023-03-01T04:35:07.324Z,19.07
2023-03-01T04:37:35.771Z,19.05
2023-03-01T04:40:08.934Z,19.03
2023-03-01T04:42:37.997Z,19.02
2023-03-01T04:45:13.822Z,19.02
2023-03-01T04:47:42.347Z,19.01
2023-03-01T04:50:11.174Z,19.01
2023-03-01T04:52:38.900Z,19.00
2023-03-01T04:55:07.468Z,18.98
2023-03-01T04:57:35.148Z,18.99
2023-03-01T05:00:20.749Z,19.00
2023-03-01T05:02:54.263Z,19.00
2023-03-01T05:05:27.149Z,18.98
2023-03-01T05:07:56.121Z,18.98
2023-03-01T05:10:23.998Z,18.97
2023-03-01T05:12:53.140Z,18.95
2023-03-01T05:15:22.827Z,18.94
2023-03-01T05:17:50.727Z,18.94
2023-03-01T05:20:18.576Z,18.91
2023-03-01T05:22:46.248Z,18.90
2023-03-01T05:25:14.954Z,18.93
2023-03-01T05:27:42.631Z,18.95
2023-03-01T05:30:15.276Z,18.97
2023-03-01T05:32:45.648Z,18.98
2023-03-01T05:35:15.000Z,19.01
2023-03-01T05:37:43.605Z,19.03
2023-03-01T05:40:16.581Z,19.06
2023-03-01T05:42:48.028Z,19.06
2023-03-01T05:45:16.216Z,19.09
2023-03-01T05:47:46.190Z,19.12
2023-03-01T05:50:14.876Z,19.11
2023-03-01T05:52:43.352Z,19.13
2023-03-01T05:55:11.784Z,19.15
2023-03-01T05:57:39.536Z,19.16
2023-03-01T06:00:08.589Z,19.15
2023-03-01T06:02:36.244Z,19.15
2023-03-01T06:05:06.069Z,19.17
2023-03-01T06:07:33.914Z,19.16
2023-03-01T06:10:01.566Z,19.16
2023-03-01T06:12:32.603Z,19.18
2023-03-01T06:15:00.311Z,19.19
2023-03-01T06:17:28.029Z,19.18
2023-03-01T06:19:55.809Z,19.17
2023-03-01T06:22:24.843Z,19.18
2023-03-01T06:24:52.660Z,19.16
2023-03-01T06:27:20.575Z,19.15
2023-03-01T06:29:48.245Z,19.15
2023-03-01T06:32:15.983Z,19.14
2023-03-01T06:34:43.759Z,19.14
2023-03-01T06:37:11.410Z,19.15
2023-03-01T06:39:41.278Z,19.13
2023-03-01T06:42:10.959Z,19.12
2023-03-01T06:44:38.795Z,19.11
2023-03-01T06:47:06.513Z,19.12
2023-03-01T06:49:34.258Z,19.11
2023-03-01T06:52:01.926Z,19.09
2023-03-01T06:54:29.589Z,19.11
2023-03-01T06:56:58.628Z,19.13
2023-03-01T06:59:26.351Z,19.13
2023-03-01T07:01:54.083Z,19.18
2023-03-01T07:04:21.840Z,19.19
2023-03-01T07:06:55.172Z,19.22
2023-03-01T07:09:23.146Z,19.28
2023-03-01T07:11:50.962Z,19.33
2023-03-01T07:14:20.730Z,19.38
2023-03-01T07:16:48.838Z,19.40
2023-03-01T07:19:16.513Z,19.44
2023-03-01T07:21:44.171Z,19.43
2023-03-01T07:24:11.853Z,19.44
2023-03-01T07:26:39.642Z,19.44
2023-03-01T07:29:08.370Z,19.47
2023-03-01T07:31:37.688Z,19.49
2023-03-01T07:34:05.395Z,19.49
2023-03-01T07:36:33.837Z,19.50
2023-03-01T07:39:03.325Z,19.50
2023-03-01T07:41:31.097Z,19.50
2023-03-01T07:43:58.767Z,19.51
2023-03-01T07:46:26.601Z,19.51
2023-03-01T07:48:55.625Z,19.52
2023-03-01T07:51:23.390Z,19.52
2023-03-01T07:53:51.071Z,19.52
2023-03-01T07:56:19.711Z,19.52
2023-03-01T07:58:49.804Z,19.53
2023-03-01T08:01:19.684Z,19.52
2023-03-01T08:03:47.340Z,19.50
2023-03-01T08:06:17.226Z,19.51
2023-03-01T08:08:44.980Z,19.51
2023-03-01T08:11:13.593Z,19.51
2023-03-01T08:13:41.300Z,19.49
2023-03-01T08:16:10.221Z,19.49
2023-03-01T08:18:37.953Z,19.47
2023-03-01T08:21:06.270Z,19.47
2023-03-01T08:23:35.315Z,19.47
2023-03-01T08:26:09.762Z,19.46
2023-03-01T08:28:37.567Z,19.45
2023-03-01T08:31:05.443Z,19.44
2023-03-01T08:33:33.247Z,19.45
2023-03-01T08:36:05.553Z,19.43
2023-03-01T08:38:33.282Z,19.44
2023-03-01T08:41:03.201Z,19.46
2023-03-01T08:43:30.887Z,19.45
2023-03-01T08:45:58.676Z,19.45
2023-03-01T08:48:26.766Z,19.48
2023-03-01T08:50:54.443Z,19.50
2023-03-01T08:53:22.131Z,19.53
2023-03-01T08:55:50.792Z,19.54
2023-03-01T08:58:19.889Z,19.55
2023-03-01T09:00:47.556Z,19.57
2023-03-01T09:03:15.284Z,19.58
2023-03-01T09:05:42.974Z,19.59
2023-03-01T09:08:10.694Z,19.59
2023-03-01T09:10:40.485Z,19.59
2023-03-01T09:13:08.150Z,19.61
2023-03-01T09:15:38.566Z,19.62
2023-03-01T09:18:06.390Z,19.64
2023-03-01T09:20:34.152Z,19.66
2023-03-01T09:23:02.156Z,19.67
2023-03-01T09:25:30.179Z,19.70
2023-03-01T09:27:57.876Z,19.75
2023-03-01T09:30:26.172Z,19.75
2023-03-01T09:32:55.232Z,19.75
2023-03-01T09:35:23.636Z,19.77
2023-03-01T09:37:51.410Z,19.79
2023-03-01T09:40:20.595Z,19.82
2023-03-01T09:42:51.100Z,19.83
2023-03-01T09:45:25.134Z,19.85
2023-03-01T09:47:52.840Z,19.84
2023-03-01T09:50:22.398Z,19.84
2023-03-01T09:52:52.359Z,19.86
2023-03-01T09:55:23.012Z,19.88
2023-03-01T09:57:52.671Z,19.87
2023-03-01T10:00:34.045Z,19.87
2023-03-01T10:03:04.960Z,19.90
2023-03-01T10:05:37.764Z,19.91
2023-03-01T10:08:30.267Z,19.90
2023-03-01T10:10:57.904Z,19.91
2023-03-01T10:13:28.845Z,19.89
2023-03-01T10:15:58.638Z,19.90
2023-03-01T10:18:27.725Z,19.92
2023-03-01T10:20:58.526Z,19.95
2023-03-01T10:23:26.335Z,19.96
2023-03-01T10:26:05.111Z,19.97
2023-03-01T10:28:35.432Z,19.97
2023-03-01T10:31:03.516Z,19.97
2023-03-01T10:33:33.152Z,19.96
2023-03-01T10:36:02.290Z,19.98
2023-03-01T10:38:30.525Z,19.97
2023-03-01T10:40:59.100Z,19.97
2023-03-01T10:43:26.847Z,19.96
2023-03-01T10:45:54.748Z,19.96
2023-03-01T10:48:25.343Z,19.96
2023-03-01T10:50:54.207Z,19.98
2023-03-01T10:53:29.927Z,19.98
2023-03-01T10:56:07.550Z,19.99
2023-03-01T10:58:35.579Z,20.00
2023-03-01T11:01:03.952Z,20.01
2023-03-01T11:03:32.608Z,20.02
2023-03-01T11:06:03.322Z,20.06
2023-03-01T11:08:35.133Z,20.03
2023-03-01T11:11:08.153Z,19.99
2023-03-01T11:13:37.505Z,19.97
2023-03-01T11:16:07.988Z,19.95
2023-03-01T11:18:47.010Z,19.94
2023-03-01T11:21:16.213Z,19.92
2023-03-01T11:23:45.296Z,19.91
2023-03-01T11:26:13.219Z,19.90
2023-03-01T11:28:42.158Z,19.91
2023-03-01T11:31:13.129Z,19.95
2023-03-01T11:33:44.604Z,19.98
2023-03-01T11:36:18.166Z,20.02
2023-03-01T11:38:47.270Z,20.02
2023-03-01T11:41:16.461Z,20.02
2023-03-01T11:43:49.457Z,20.04
2023-03-01T11:46:35.077Z,20.06
2023-03-01T11:49:09.420Z,20.07
2023-03-01T11:51:44.223Z,20.10
2023-03-01T11:54:19.162Z,20.13
2023-03-01T11:56:49.064Z,20.18
2023-03-01T11:59:37.364Z,20.26
2023-03-01T12:02:21.677Z,20.31
2023-03-01T12:05:01.806Z,20.31
2023-03-01T12:07:32.772Z,20.32
2023-03-01T12:10:12.264Z,20.33
2023-03-01T12:12:48.352Z,20.35
2023-03-01T12:16:04.022Z,20.38
2023-03-01T12:18:50.438Z,20.39
2023-03-01T12:21:24.505Z,20.43
2023-03-01T12:24:09.160Z,20.46
2023-03-01T12:26:40.288Z,20.46
2023-03-01T12:29:15.900Z,20.47
2023-03-01T12:32:04.683Z,20.48
2023-03-01T12:34:44.384Z,20.51
2023-03-01T12:37:18.125Z,20.52
2023-03-01T12:39:53.239Z,20.54
2023-03-01T12:42:26.845Z,20.55
2023-03-01T12:45:04.904Z,20.56
2023-03-01T12:47:41.796Z,20.56
2023-03-01T12:50:14.960Z,20.54
2023-03-01T12:52:45.636Z,20.52
2023-03-01T12:55:21.775Z,20.54
2023-03-01T12:57:53.582Z,20.55
2023-03-01T13:00:27.255Z,20.55
2023-03-01T13:02:57.154Z,20.51
2023-03-01T13:05:35.361Z,20.50
2023-03-01T13:08:05.485Z,20.50
2023-03-01T13:10:35.850Z,20.48
2023-03-01T13:13:14.151Z,20.48
2023-03-01T13:15:41.856Z,20.47
2023-03-01T13:18:31.139Z,20.47
2023-03-01T13:20:59.015Z,20.46
2023-03-01T13:23:28.201Z,20.46
2023-03-01T13:26:03.831Z,20.46
2023-03-01T13:28:43.638Z,20.46
2023-03-01T13:31:11.777Z,20.43
2023-03-01T13:33:46.303Z,20.42
2023-03-01T13:36:48.423Z,20.41
2023-03-01T13:39:32.788Z,20.38
2023-03-01T13:42:00.898Z,20.38
2023-03-01T13:44:32.520Z,20.36
2023-03-01T13:47:01.495Z,20.35
2023-03-01T13:49:45.246Z,20.34
2023-03-01T13:52:29.598Z,20.35
2023-03-01T13:54:57.736Z,20.34
2023-03-01T13:57:27.863Z,20.34
2023-03-01T13:59:57.070Z,20.33
2023-03-01T14:02:24.751Z,20.32
2023-03-01T14:04:58.113Z,20.31
2023-03-01T14:07:26.262Z,20.30
2023-03-01T14:09:55.419Z,20.31
2023-03-01T14:12:35.634Z,20.31
2023-03-01T14:15:06.679Z,20.30
2023-03-01T14:17:43.197Z,20.29
2023-03-01T14:20:13.774Z,20.27
2023-03-01T14:22:42.767Z,20.29
2023-03-01T14:25:21.111Z,20.30
2023-03-01T14:27:53.457Z,20.29
2023-03-01T14:30:23.918Z,20.30
2023-03-01T14:32:55.599Z,20.30
2023-03-01T14:35:24.397Z,20.30
2023-03-01T14:37:52.192Z,20.29
2023-03-01T14:40:25.262Z,20.27
2023-03-01T14:42:53.264Z,20.27
2023-03-01T14:45:22.294Z,20.25
2023-03-01T14:47:50.043Z,20.24
2023-03-01T14:50:28.316Z,20.25
2023-03-01T14:52:58.027Z,20.24
2023-03-01T14:55:28.228Z,20.23
2023-03-01T14:57:55.931Z,20.22
2023-03-01T15:00:26.163Z,20.20
2023-03-01T15:02:54.668Z,20.18
2023-03-01T15:05:26.396Z,20.17
2023-03-01T15:07:54.071Z,20.17
2023-03-01T15:10:22.818Z,20.17
2023-03-01T15:12:50.698Z,20.18
2023-03-01T15:15:23.057Z,20.17
2023-03-01T15:17:56.123Z,20.14
2023-03-01T15:20:26.714Z,20.12
2023-03-01T15:22:54.491Z,20.12
2023-03-01T15:25:23.540Z,20.10
2023-03-01T15:27:52.197Z,20.09
2023-03-01T15:30:20.673Z,20.10
2023-03-01T15:32:48.499Z,20.13
2023-03-01T15:35:41.578Z,20.13
2023-03-01T15:38:27.421Z,20.10
2023-03-01T15:40:56.363Z,20.08
2023-03-01T15:43:41.365Z,20.09
2023-03-01T15:46:30.447Z,20.10
2023-03-01T15:48:59.221Z,20.11
2023-03-01T15:51:33.577Z,20.13
2023-03-01T15:54:04.179Z,20.11
2023-03-01T15:56:32.105Z,20.09
2023-03-01T15:59:01.405Z,20.09
2023-03-01T16:01:29.146Z,20.08
2023-03-01T16:03:58.409Z,20.05
2023-03-01T16:06:26.911Z,20.04
2023-03-01T16:08:55.923Z,20.04
2023-03-01T16:11:23.775Z,20.04
2023-03-01T16:13:51.679Z,20.03
2023-03-01T16:16:19.473Z,20.03
2023-03-01T16:18:48.012Z,20.02
2023-03-01T16:21:22.948Z,20.00
2023-03-01T16:23:51.112Z,20.05
2023-03-01T16:26:21.487Z,20.11
2023-03-01T16:28:49.411Z,20.11
2023-03-01T16:31:19.683Z,20.12
2023-03-01T16:33:50.498Z,20.07
2023-03-01T16:36:19.865Z,20.05
2023-03-01T16:38:47.992Z,20.04
2023-03-01T16:41:16.376Z,20.04
2023-03-01T16:43:47.413Z,20.02
2023-03-01T16:46:16.777Z,19.99
2023-03-01T16:48:44.585Z,19.97
2023-03-01T16:51:12.268Z,19.95
2023-03-01T16:53:39.964Z,19.93
2023-03-01T16:56:09.037Z,19.91
2023-03-01T16:58:36.846Z,19.90
2023-03-01T17:01:10.049Z,19.87
2023-03-01T17:03:37.780Z,19.84
2023-03-01T17:06:05.960Z,19.82
2023-03-01T17:08:33.722Z,19.78
2023-03-01T17:11:08.458Z,19.76
2023-03-01T17:13:36.947Z,19.73
2023-03-01T17:16:06.103Z,19.71
2023-03-01T17:18:35.154Z,19.67
2023-03-01T17:21:02.867Z,19.66
2023-03-01T17:23:30.952Z,19.65
2023-03-01T17:25:58.755Z,19.63
2023-03-01T17:28:27.231Z,19.62
2023-03-01T17:30:54.959Z,19.62
2023-03-01T17:33:22.742Z,19.59
2023-03-01T17:35:52.544Z,19.59
2023-03-01T17:38:20.240Z,19.59
2023-03-01T17:40:47.966Z,19.58
2023-03-01T17:43:16.518Z,19.57
2023-03-01T17:45:48.422Z,19.55
2023-03-01T17:48:16.650Z,19.55
2023-03-01T17:50:44.336Z,19.55
2023-03-01T17:53:13.406Z,19.52
2023-03-01T17:55:41.967Z,19.51
2023-03-01T17:58:09.924Z,19.50
2023-03-01T18:00:37.887Z,19.50
2023-03-01T18:03:05.639Z,19.48
2023-03-01T18:05:33.494Z,19.48
2023-03-01T18:08:01.288Z,19.47
2023-03-01T18:10:30.339Z,19.46
2023-03-01T18:12:58.021Z,19.44
2023-03-01T18:15:25.713Z,19.43
2023-03-01T18:17:53.463Z,19.40
2023-03-01T18:20:21.355Z,19.41
2023-03-01T18:22:50.837Z,19.39
2023-03-01T18:25:18.595Z,19.38
2023-03-01T18:27:47.652Z,19.39
2023-03-01T18:30:17.652Z,19.38
2023-03-01T18:32:45.676Z,19.35
2023-03-01T18:35:13.366Z,19.35
2023-03-01T18:37:41.083Z,19.34
2023-03-01T18:40:10.304Z,19.31
2023-03-01T18:42:37.985Z,19.31
2023-03-01T18:45:08.323Z,19.33
2023-03-01T18:47:36.386Z,19.34
2023-03-01T18:50:04.172Z,19.34
2023-03-01T18:52:31.860Z,19.33
2023-03-01T18:54:59.565Z,19.33
2023-03-01T18:57:27.317Z,19.32
2023-03-01T18:59:55.000Z,19.32
2023-03-01T19:02:24.238Z,19.34
2023-03-01T19:04:52.018Z,19.32
2023-03-01T19:07:20.415Z,19.30
2023-03-01T19:09:48.144Z,19.30
2023-03-01T19:12:15.939Z,19.29
2023-03-01T19:14:43.656Z,19.32
2023-03-01T19:17:11.395Z,19.36
2023-03-01T19:19:41.309Z,19.37
2023-03-01T19:22:08.999Z,19.39
2023-03-01T19:24:36.692Z,19.42
2023-03-01T19:27:04.440Z,19.43
2023-03-01T19:29:32.661Z,19.44
2023-03-01T19:32:00.457Z,19.45
2023-03-01T19:34:28.189Z,19.43
2023-03-01T19:36:57.248Z,19.41
2023-03-01T19:39:24.944Z,19.41
2023-03-01T19:41:52.721Z,19.40
2023-03-01T19:44:24.789Z,19.39
2023-03-01T19:46:53.367Z,19.38
2023-03-01T19:49:21.148Z,19.38
2023-03-01T19:51:48.831Z,19.38
2023-03-01T19:54:19.981Z,19.40
2023-03-01T19:56:47.759Z,19.40
2023-03-01T19:59:15.550Z,19.40
2023-03-01T20:01:43.316Z,19.39
2023-03-01T20:04:11.149Z,19.41
2023-03-01T20:06:39.056Z,19.40
2023-03-01T20:09:20.479Z,19.42
2023-03-01T20:11:50.123Z,19.41
2023-03-01T20:14:17.828Z,19.41
2023-03-01T20:16:45.478Z,19.42
2023-03-01T20:19:13.170Z,19.42
2023-03-01T20:21:40.865Z,19.41
2023-03-01T20:24:09.000Z,19.44
2023-03-01T20:26:37.173Z,19.44
2023-03-01T20:29:06.588Z,19.44
2023-03-01T20:31:34.276Z,19.44
2023-03-01T20:34:02.043Z,19.43
2023-03-01T20:36:29.784Z,19.44
2023-03-01T20:38:58.104Z,19.44
2023-03-01T20:41:26.833Z,19.44
2023-03-01T20:43:56.854Z,19.42
2023-03-01T20:46:26.724Z,19.42
2023-03-01T20:48:54.811Z,19.43
2023-03-01T20:51:22.506Z,19.44
2023-03-01T20:53:50.340Z,19.44
2023-03-01T20:56:19.307Z,19.43
2023-03-01T20:58:47.156Z,19.43
2023-03-01T21:01:17.262Z,19.43
2023-03-01T21:03:46.361Z,19.45
2023-03-01T21:06:14.495Z,19.44
2023-03-01T21:08:42.189Z,19.45
2023-03-01T21:11:09.996Z,19.44
2023-03-01T21:13:37.668Z,19.44
2023-03-01T21:16:07.810Z,19.45
2023-03-01T21:18:36.828Z,19.46
2023-03-01T21:21:06.960Z,19.46
2023-03-01T21:23:35.680Z,19.45
2023-03-01T21:26:04.186Z,19.45
2023-03-01T21:28:33.182Z,19.44
2023-03-01T21:31:05.730Z,19.43
2023-03-01T21:33:33.520Z,19.41
2023-03-01T21:36:01.853Z,19.41
2023-03-01T21:38:35.314Z,19.37
2023-03-01T21:41:05.890Z,19.40
2023-03-01T21:43:33.608Z,19.39
2023-03-01T21:46:04.365Z,19.39
2023-03-01T21:48:32.181Z,19.40
2023-03-01T21:51:00.324Z,19.39
2023-03-01T21:53:28.490Z,19.37
2023-03-01T21:55:57.522Z,19.36
2023-03-01T21:58:28.110Z,19.37
2023-03-01T22:00:56.012Z,19.36
2023-03-01T22:03:23.787Z,19.36
2023-03-01T22:05:57.774Z,19.35
2023-03-01T22:08:25.845Z,19.35
2023-03-01T22:10:53.501Z,19.33
2023-03-01T22:13:22.571Z,19.32
2023-03-01T22:15:50.295Z,19.30
2023-03-01T22:18:17.980Z,19.29
2023-03-01T22:20:45.670Z,19.28
2023-03-01T22:23:13.337Z,19.26
2023-03-01T22:25:42.246Z,19.27
2023-03-01T22:28:09.964Z,19.24
2023-03-01T22:30:39.024Z,19.24
2023-03-01T22:33:06.704Z,19.25
2023-03-01T22:35:34.414Z,19.22
2023-03-01T22:38:02.132Z,19.23
2023-03-01T22:40:29.800Z,19.22
2023-03-01T22:42:57.709Z,19.21
2023-03-01T22:45:25.420Z,19.21
2023-03-01T22:47:54.483Z,19.22
2023-03-01T22:50:22.438Z,19.22
2023-03-01T22:52:50.121Z,19.21
2023-03-01T22:55:17.925Z,19.21
2023-03-01T22:57:45.631Z,19.20
2023-03-01T23:00:14.120Z,19.20
2023-03-01T23:02:41.933Z,19.20
2023-03-01T23:05:11.523Z,19.18
2023-03-01T23:07:39.206Z,19.19
2023-03-01T23:10:07.440Z,19.18
2023-03-01T23:12:35.152Z,19.18
2023-03-01T23:15:02.820Z,19.19
2023-03-01T23:17:30.486Z,19.19
2023-03-01T23:19:58.246Z,19.19
2023-03-01T23:22:27.312Z,19.19
2023-03-01T23:24:55.186Z,19.19
2023-03-01T23:27:22.858Z,19.18
2023-03-01T23:29:52.722Z,19.16
2023-03-01T23:32:20.523Z,19.16
2023-03-01T23:34:48.183Z,19.15
2023-03-01T23:37:15.846Z,19.18
2023-03-01T23:39:44.875Z,19.18
2023-03-01T23:42:12.519Z,19.17
2023-03-01T23:44:40.812Z,19.19
2023-03-01T23:47:08.471Z,19.21
2023-03-01T23:49:36.170Z,19.23
2023-03-01T23:52:03.837Z,19.21
2023-03-01T23:54:31.726Z,19.22
2023-03-01T23:57:01.912Z,19.23
2023-03-01T23:59:29.563Z,19.22
