createdAt,value
2018-06-30T00:04:13.961Z,54.60
2018-06-30T00:06:42.205Z,54.60
2018-06-30T00:09:10.417Z,54.60
2018-06-30T00:11:38.630Z,54.60
2018-06-30T00:14:06.936Z,54.70
2018-06-30T00:16:35.145Z,54.80
2018-06-30T00:19:03.328Z,54.80
2018-06-30T00:21:31.535Z,54.80
2018-06-30T00:23:59.734Z,54.80
2018-06-30T00:26:28.771Z,54.90
2018-06-30T00:28:57.039Z,54.90
2018-06-30T00:31:25.230Z,55.00
2018-06-30T00:33:53.457Z,55.00
2018-06-30T00:36:21.663Z,55.00
2018-06-30T00:38:50.185Z,55.20
2018-06-30T00:41:18.395Z,55.30
2018-06-30T00:43:46.794Z,55.30
2018-06-30T00:46:14.987Z,55.30
2018-06-30T00:48:43.214Z,55.30
2018-06-30T00:51:11.639Z,55.40
2018-06-30T00:53:39.849Z,55.50
2018-06-30T00:56:08.105Z,55.60
2018-06-30T00:58:36.323Z,55.50
2018-06-30T01:01:04.522Z,55.50
2018-06-30T01:03:32.749Z,55.50
2018-06-30T01:06:00.946Z,55.50
2018-06-30T01:08:29.174Z,55.50
2018-06-30T01:10:57.402Z,55.50
2018-06-30T01:13:25.601Z,55.40
2018-06-30T01:15:53.815Z,55.40
2018-06-30T01:20:49.989Z,55.50
2018-06-30T01:23:18.195Z,55.50
2018-06-30T01:25:46.413Z,55.50
2018-06-30T01:28:14.841Z,55.50
2018-06-30T01:30:43.038Z,55.60
2018-06-30T01:33:11.226Z,55.60
2018-06-30T01:35:39.425Z,55.70
2018-06-30T01:38:07.725Z,55.70
2018-06-30T01:40:35.974Z,55.60
2018-06-30T01:43:04.193Z,55.70
2018-06-30T01:45:32.428Z,55.70
2018-06-30T01:48:00.625Z,55.80
2018-06-30T01:50:28.873Z,55.70
2018-06-30T01:52:57.057Z,55.70
2018-06-30T01:55:25.281Z,55.80
2018-06-30T01:57:53.497Z,55.90
2018-06-30T02:00:21.919Z,55.90
2018-06-30T02:02:50.133Z,55.90
2018-06-30T02:05:18.373Z,55.90
2018-06-30T02:07:46.589Z,56.00
2018-06-30T02:10:14.798Z,56.10
2018-06-30T02:12:43.206Z,56.10
2018-06-30T02:15:11.485Z,56.10
2018-06-30T02:17:39.765Z,56.20
2018-06-30T02:20:07.980Z,56.20
2018-06-30T02:22:36.216Z,56.30
2018-06-30T02:25:04.431Z,56.40
2018-06-30T02:27:32.637Z,56.40
2018-06-30T02:30:00.910Z,56.40
2018-06-30T02:32:29.241Z,56.40
2018-06-30T02:34:57.437Z,56.50
2018-06-30T02:37:25.663Z,56.60
2018-06-30T02:39:54.013Z,56.70
2018-06-30T02:42:22.241Z,56.80
2018-06-30T02:44:50.453Z,56.80
2018-06-30T02:47:18.907Z,56.90
2018-06-30T02:49:47.138Z,56.90
2018-06-30T02:52:15.370Z,57.00
2018-06-30T02:54:43.617Z,57.00
2018-06-30T02:57:11.870Z,57.10
2018-06-30T02:59:40.278Z,57.00
2018-06-30T03:02:08.520Z,57.10
2018-06-30T03:04:36.758Z,57.20
2018-06-30T03:07:04.986Z,57.30
2018-06-30T03:09:33.220Z,57.40
2018-06-30T03:12:01.446Z,57.50
2018-06-30T03:16:57.650Z,57.50
2018-06-30T03:19:25.889Z,57.60
2018-06-30T03:21:54.123Z,57.60
2018-06-30T03:24:22.370Z,57.50
2018-06-30T03:26:50.637Z,57.60
2018-06-30T03:29:18.891Z,57.60
2018-06-30T03:31:47.205Z,57.70
2018-06-30T03:34:15.357Z,57.80
2018-06-30T03:36:43.581Z,57.90
2018-06-30T03:39:12.132Z,57.90
2018-06-30T03:41:40.380Z,57.90
2018-06-30T03:44:08.589Z,57.90
2018-06-30T03:46:36.779Z,58.00
2018-06-30T03:49:05.002Z,58.10
2018-06-30T03:51:33.533Z,58.20
2018-06-30T03:54:01.766Z,58.20
2018-06-30T03:56:29.957Z,58.40
2018-06-30T03:58:58.172Z,58.40
2018-06-30T04:01:26.382Z,58.40
2018-06-30T04:03:54.624Z,58.40
2018-06-30T04:08:50.903Z,58.50
2018-06-30T04:11:19.141Z,58.40
2018-06-30T04:13:47.393Z,58.30
2018-06-30T04:16:15.597Z,58.40
2018-06-30T04:21:11.757Z,58.40
2018-06-30T04:23:40.006Z,58.40
2018-06-30T04:26:08.382Z,58.50
2018-06-30T04:28:36.609Z,58.50
2018-06-30T04:31:05.042Z,58.50
2018-06-30T04:33:33.249Z,58.50
2018-06-30T04:36:01.494Z,58.50
2018-06-30T04:38:29.871Z,58.50
2018-06-30T04:40:58.203Z,58.40
2018-06-30T04:43:26.403Z,58.50
2018-06-30T04:45:54.685Z,58.40
2018-06-30T04:48:22.933Z,58.40
2018-06-30T04:50:51.165Z,58.40
2018-06-30T04:53:19.390Z,58.40
2018-06-30T04:55:47.613Z,58.50
2018-06-30T04:58:15.808Z,58.40
2018-06-30T05:00:44.053Z,58.50
2018-06-30T05:03:12.325Z,58.50
2018-06-30T05:05:40.557Z,58.50
2018-06-30T05:08:08.804Z,58.50
2018-06-30T05:10:37.201Z,58.40
2018-06-30T05:13:06.346Z,58.50
2018-06-30T05:15:34.562Z,58.50
2018-06-30T05:18:02.798Z,59.10
2018-06-30T05:20:30.986Z,58.60
2018-06-30T05:22:59.209Z,58.60
2018-06-30T05:25:27.433Z,58.60
2018-06-30T05:27:55.653Z,58.60
2018-06-30T05:30:23.882Z,58.60
2018-06-30T05:35:20.073Z,58.70
2018-06-30T05:37:48.336Z,58.60
2018-06-30T05:40:16.591Z,58.70
2018-06-30T05:42:44.807Z,58.60
2018-06-30T05:45:13.033Z,58.60
2018-06-30T05:47:41.261Z,58.40
2018-06-30T05:50:09.506Z,58.50
2018-06-30T05:52:37.739Z,58.40
2018-06-30T05:55:05.951Z,58.50
2018-06-30T05:57:34.156Z,58.50
2018-06-30T06:00:02.383Z,58.60
2018-06-30T06:02:30.673Z,58.50
2018-06-30T06:04:58.909Z,58.50
2018-06-30T06:07:27.129Z,58.60
2018-06-30T06:09:55.337Z,58.50
2018-06-30T06:12:23.553Z,58.50
2018-06-30T06:14:52.035Z,58.40
2018-06-30T06:17:20.285Z,59.00
2018-06-30T06:19:48.488Z,58.50
2018-06-30T06:22:16.702Z,58.30
2018-06-30T06:24:44.899Z,58.20
2018-06-30T06:27:13.134Z,58.30
2018-06-30T06:29:41.333Z,58.20
2018-06-30T06:32:09.550Z,58.20
2018-06-30T06:34:37.755Z,58.30
2018-06-30T06:37:06.202Z,58.20
2018-06-30T06:39:34.437Z,58.20
2018-06-30T06:42:02.698Z,58.00
2018-06-30T06:44:30.909Z,57.90
2018-06-30T06:46:59.090Z,57.80
2018-06-30T06:49:27.310Z,58.00
2018-06-30T06:51:55.573Z,57.70
2018-06-30T06:54:23.784Z,57.50
2018-06-30T06:56:51.993Z,57.30
2018-06-30T06:59:20.217Z,57.10
2018-06-30T07:01:48.474Z,57.00
2018-06-30T07:04:16.753Z,56.80
2018-06-30T07:06:44.989Z,56.70
2018-06-30T07:09:13.237Z,56.60
2018-06-30T07:11:41.441Z,56.40
2018-06-30T07:14:10.594Z,56.30
2018-06-30T07:16:39.247Z,56.40
2018-06-30T07:19:07.485Z,56.30
2018-06-30T07:21:35.721Z,56.30
2018-06-30T07:24:03.926Z,56.50
2018-06-30T07:26:32.251Z,56.40
2018-06-30T07:29:00.631Z,56.20
2018-06-30T07:31:28.853Z,56.00
2018-06-30T07:33:57.085Z,55.80
2018-06-30T07:36:25.349Z,55.60
2018-06-30T07:41:21.559Z,55.30
2018-06-30T07:43:49.778Z,55.30
2018-06-30T07:46:17.966Z,55.20
2018-06-30T07:48:46.195Z,55.20
2018-06-30T07:51:14.423Z,55.10
2018-06-30T07:53:42.625Z,55.00
2018-06-30T07:56:10.940Z,55.00
2018-06-30T07:58:39.133Z,55.00
2018-06-30T08:01:07.333Z,54.90
2018-06-30T08:03:35.578Z,54.80
2018-06-30T08:06:03.802Z,54.80
2018-06-30T08:08:32.038Z,54.80
2018-06-30T08:11:00.277Z,54.90
2018-06-30T08:13:28.486Z,54.80
2018-06-30T08:15:56.729Z,54.80
2018-06-30T08:18:24.981Z,54.70
2018-06-30T08:20:53.219Z,54.80
2018-06-30T08:23:21.765Z,54.80
2018-06-30T08:25:49.985Z,54.60
2018-06-30T08:28:18.217Z,54.60
2018-06-30T08:30:46.417Z,54.40
2018-06-30T08:33:14.641Z,54.20
2018-06-30T08:35:42.841Z,54.20
2018-06-30T08:38:11.069Z,54.10
2018-06-30T08:40:39.285Z,54.20
2018-06-30T08:43:07.541Z,54.10
2018-06-30T08:45:35.729Z,54.60
2018-06-30T08:48:04.301Z,53.90
2018-06-30T08:50:32.534Z,54.10
2018-06-30T08:53:00.791Z,54.00
2018-06-30T08:55:29.096Z,54.10
2018-06-30T08:57:57.217Z,54.00
2018-06-30T09:00:25.432Z,53.80
2018-06-30T09:02:53.661Z,53.60
2018-06-30T09:05:21.901Z,53.40
2018-06-30T09:07:50.113Z,53.30
2018-06-30T09:12:46.246Z,53.20
2018-06-30T09:17:42.756Z,52.90
2018-06-30T09:20:11.008Z,52.70
2018-06-30T09:22:39.197Z,52.60
2018-06-30T09:25:07.401Z,52.40
2018-06-30T09:27:35.615Z,52.10
2018-06-30T09:30:04.646Z,51.80
2018-06-30T09:32:32.844Z,51.40
2018-06-30T09:35:01.085Z,51.00
2018-06-30T09:37:29.269Z,50.70
2018-06-30T09:39:57.614Z,50.40
2018-06-30T09:42:25.809Z,50.30
2018-06-30T09:44:54.020Z,50.10
2018-06-30T09:47:22.257Z,50.00
2018-06-30T09:49:50.465Z,49.80
2018-06-30T09:52:18.706Z,49.50
2018-06-30T09:54:46.961Z,49.50
2018-06-30T09:57:15.162Z,49.20
2018-06-30T09:59:43.371Z,49.10
2018-06-30T10:02:11.621Z,48.90
2018-06-30T10:04:39.863Z,49.00
2018-06-30T10:07:08.224Z,49.00
2018-06-30T10:09:36.421Z,48.90
2018-06-30T10:12:04.723Z,48.70
2018-06-30T10:14:33.007Z,48.50
2018-06-30T10:17:01.250Z,48.10
2018-06-30T10:19:29.523Z,47.80
2018-06-30T10:21:57.800Z,47.60
2018-06-30T10:24:26.257Z,47.50
2018-06-30T10:26:54.697Z,47.20
2018-06-30T10:29:22.927Z,47.00
2018-06-30T10:31:51.141Z,46.70
2018-06-30T10:34:19.337Z,46.50
2018-06-30T10:36:47.545Z,46.30
2018-06-30T10:39:15.757Z,46.20
2018-06-30T10:41:43.981Z,46.00
2018-06-30T10:44:12.154Z,45.90
2018-06-30T10:46:40.369Z,45.80
2018-06-30T10:49:09.225Z,45.70
2018-06-30T10:51:37.609Z,45.70
2018-06-30T10:54:06.109Z,45.70
2018-06-30T10:56:34.310Z,45.70
2018-06-30T10:59:02.845Z,45.70
2018-06-30T11:01:31.213Z,45.70
2018-06-30T11:03:59.488Z,45.50
2018-06-30T11:06:27.717Z,45.40
2018-06-30T11:08:55.926Z,45.20
2018-06-30T11:11:24.145Z,44.90
2018-06-30T11:13:52.345Z,44.80
2018-06-30T11:16:20.622Z,44.80
2018-06-30T11:18:48.813Z,44.60
2018-06-30T11:21:17.039Z,44.40
2018-06-30T11:23:45.257Z,44.20
2018-06-30T11:26:13.474Z,44.00
2018-06-30T11:28:41.697Z,43.80
2018-06-30T11:31:09.890Z,43.80
2018-06-30T11:36:06.123Z,43.70
2018-06-30T11:38:34.318Z,43.40
2018-06-30T11:41:02.623Z,43.20
2018-06-30T11:43:30.838Z,43.20
2018-06-30T11:45:59.097Z,43.00
2018-06-30T11:48:27.459Z,42.80
2018-06-30T11:50:55.668Z,42.80
2018-06-30T11:53:23.905Z,42.60
2018-06-30T11:55:52.129Z,42.30
2018-06-30T11:58:20.347Z,42.00
2018-06-30T12:00:48.527Z,41.90
2018-06-30T12:03:16.757Z,41.80
2018-06-30T12:05:45.024Z,41.60
2018-06-30T12:08:13.221Z,41.50
2018-06-30T12:10:41.436Z,41.30
2018-06-30T12:13:09.651Z,41.10
2018-06-30T12:15:38.200Z,40.90
2018-06-30T12:18:06.629Z,40.60
2018-06-30T12:20:34.873Z,40.30
2018-06-30T12:23:03.893Z,40.10
2018-06-30T12:25:32.085Z,39.80
2018-06-30T12:28:00.359Z,39.60
2018-06-30T12:30:28.626Z,39.30
2018-06-30T12:32:56.819Z,38.90
2018-06-30T12:35:25.032Z,38.80
2018-06-30T12:37:53.217Z,38.60
2018-06-30T12:40:22.074Z,38.40
2018-06-30T12:42:50.305Z,38.30
2018-06-30T12:45:18.501Z,38.10
2018-06-30T12:47:46.719Z,37.90
2018-06-30T12:50:14.944Z,37.60
2018-06-30T12:52:43.193Z,37.40
2018-06-30T12:55:11.654Z,37.20
2018-06-30T12:57:39.849Z,36.70
2018-06-30T13:00:08.096Z,36.50
2018-06-30T13:02:36.297Z,36.20
2018-06-30T13:05:04.893Z,35.90
2018-06-30T13:07:33.133Z,35.80
2018-06-30T13:10:01.353Z,36.00
2018-06-30T13:14:57.501Z,34.90
2018-06-30T13:19:53.685Z,34.50
2018-06-30T13:22:21.897Z,34.20
2018-06-30T13:24:50.097Z,34.10
2018-06-30T13:27:18.397Z,34.00
2018-06-30T13:29:46.621Z,33.90
2018-06-30T13:32:14.825Z,33.80
2018-06-30T13:34:43.025Z,33.60
2018-06-30T13:37:11.247Z,33.50
2018-06-30T13:39:39.445Z,33.20
2018-06-30T13:44:35.937Z,33.10
2018-06-30T13:47:04.573Z,32.60
2018-06-30T13:49:32.805Z,31.90
2018-06-30T13:52:01.017Z,31.60
2018-06-30T13:56:57.281Z,30.90
2018-06-30T13:59:25.527Z,30.50
2018-06-30T14:01:53.707Z,30.10
2018-06-30T14:04:21.921Z,29.90
2018-06-30T14:06:50.126Z,29.60
2018-06-30T14:09:18.505Z,29.40
2018-06-30T14:11:46.734Z,29.00
2018-06-30T14:14:14.936Z,28.80
2018-06-30T14:16:43.157Z,28.60
2018-06-30T14:19:11.405Z,28.50
2018-06-30T14:21:39.599Z,28.50
2018-06-30T14:24:07.819Z,28.30
2018-06-30T14:26:36.029Z,28.10
2018-06-30T14:29:04.442Z,27.90
2018-06-30T14:31:32.682Z,27.80
2018-06-30T14:34:01.019Z,27.50
2018-06-30T14:36:29.209Z,27.30
2018-06-30T14:38:57.429Z,27.10
2018-06-30T14:41:25.681Z,26.70
2018-06-30T14:43:54.055Z,26.30
2018-06-30T14:46:22.236Z,26.00
2018-06-30T14:48:50.444Z,25.50
2018-06-30T14:51:18.661Z,25.10
2018-06-30T14:53:46.907Z,24.20
2018-06-30T14:56:15.116Z,24.20
2018-06-30T14:58:43.314Z,24.30
2018-06-30T15:01:11.566Z,24.40
2018-06-30T15:03:39.750Z,24.30
2018-06-30T15:06:08.015Z,24.20
2018-06-30T15:08:36.217Z,24.20
2018-06-30T15:11:04.414Z,24.00
2018-06-30T15:13:32.653Z,23.90
2018-06-30T15:16:00.857Z,23.80
2018-06-30T15:18:29.105Z,23.60
2018-06-30T15:20:57.443Z,23.30
2018-06-30T15:23:25.977Z,23.50
2018-06-30T15:25:54.244Z,23.60
2018-06-30T15:28:22.441Z,23.50
2018-06-30T15:30:50.897Z,23.10
2018-06-30T15:33:19.089Z,22.80
2018-06-30T15:35:47.336Z,22.70
2018-06-30T15:38:15.476Z,22.70
2018-06-30T15:40:43.706Z,23.10
2018-06-30T15:43:11.961Z,23.10
2018-06-30T15:45:40.169Z,22.80
2018-06-30T15:48:08.391Z,22.70
2018-06-30T15:50:36.617Z,22.60
2018-06-30T15:53:04.861Z,22.40
2018-06-30T15:55:33.086Z,22.20
2018-06-30T15:58:01.289Z,22.00
2018-06-30T16:00:29.680Z,21.90
2018-06-30T16:02:57.885Z,21.80
2018-06-30T16:05:26.170Z,21.90
2018-06-30T16:07:54.371Z,22.00
2018-06-30T16:10:22.585Z,21.80
2018-06-30T16:12:50.817Z,21.60
2018-06-30T16:15:19.030Z,21.30
2018-06-30T16:17:47.557Z,21.20
2018-06-30T16:20:16.453Z,21.20
2018-06-30T16:22:44.650Z,21.20
2018-06-30T16:25:12.841Z,21.20
2018-06-30T16:27:41.057Z,21.20
2018-06-30T16:30:09.641Z,21.40
2018-06-30T16:32:37.845Z,21.60
2018-06-30T16:35:06.089Z,21.60
2018-06-30T16:37:34.297Z,21.70
2018-06-30T16:40:02.486Z,21.80
2018-06-30T16:42:30.750Z,21.90
2018-06-30T16:44:59.013Z,21.90
2018-06-30T16:47:27.210Z,21.90
2018-06-30T16:49:55.421Z,21.90
2018-06-30T16:52:23.609Z,21.90
2018-06-30T16:54:52.134Z,21.80
2018-06-30T16:57:20.513Z,21.80
2018-06-30T16:59:49.197Z,21.80
2018-06-30T17:02:17.729Z,21.80
2018-06-30T17:04:45.949Z,22.00
2018-06-30T17:07:14.164Z,22.20
2018-06-30T17:09:42.406Z,22.40
2018-06-30T17:12:10.594Z,22.50
2018-06-30T17:14:38.777Z,22.50
2018-06-30T17:17:06.974Z,22.40
2018-06-30T17:19:35.308Z,22.70
2018-06-30T17:22:03.501Z,23.30
2018-06-30T17:24:32.249Z,23.60
2018-06-30T17:27:00.453Z,23.60
2018-06-30T17:29:28.654Z,23.30
2018-06-30T17:31:56.882Z,23.20
2018-06-30T17:36:53.441Z,23.00
2018-06-30T17:39:21.637Z,23.00
2018-06-30T17:41:49.884Z,22.80
2018-06-30T17:44:18.118Z,22.60
2018-06-30T17:46:46.361Z,22.70
2018-06-30T17:49:14.581Z,22.60
2018-06-30T17:51:42.778Z,22.40
2018-06-30T17:54:10.984Z,22.40
2018-06-30T17:56:39.241Z,22.60
2018-06-30T17:59:07.457Z,22.60
2018-06-30T18:01:35.681Z,22.50
2018-06-30T18:04:03.905Z,22.70
2018-06-30T18:06:32.113Z,22.80
2018-06-30T18:09:00.376Z,22.60
2018-06-30T18:11:28.601Z,22.60
2018-06-30T18:13:56.837Z,22.70
2018-06-30T18:16:25.031Z,22.80
2018-06-30T18:18:53.234Z,22.80
2018-06-30T18:21:21.481Z,22.80
2018-06-30T18:23:49.678Z,23.00
2018-06-30T18:26:17.892Z,23.10
2018-06-30T18:28:46.245Z,23.30
2018-06-30T18:31:14.441Z,23.30
2018-06-30T18:33:42.677Z,23.50
2018-06-30T18:36:10.989Z,24.20
2018-06-30T18:38:39.173Z,24.30
2018-06-30T18:41:07.386Z,23.90
2018-06-30T18:43:35.645Z,24.00
2018-06-30T18:46:03.869Z,24.10
2018-06-30T18:48:32.070Z,24.30
2018-06-30T18:51:00.400Z,24.30
2018-06-30T18:53:28.721Z,24.50
2018-06-30T18:55:56.946Z,24.60
2018-06-30T18:58:25.241Z,24.50
2018-06-30T19:00:53.682Z,24.70
2018-06-30T19:03:22.198Z,24.70
2018-06-30T19:05:50.453Z,24.80
2018-06-30T19:08:18.750Z,24.70
2018-06-30T19:10:46.993Z,24.80
2018-06-30T19:13:15.311Z,24.80
2018-06-30T19:15:43.533Z,24.80
2018-06-30T19:18:12.031Z,25.00
2018-06-30T19:20:40.293Z,25.00
2018-06-30T19:23:08.921Z,25.20
2018-06-30T19:25:43.673Z,25.20
2018-06-30T19:28:11.959Z,25.30
2018-06-30T19:30:40.222Z,25.40
2018-06-30T19:33:08.892Z,25.50
2018-06-30T19:35:37.125Z,25.60
2018-06-30T19:38:05.406Z,25.80
2018-06-30T19:40:33.630Z,25.90
2018-06-30T19:43:01.866Z,26.00
2018-06-30T19:45:30.115Z,26.00
2018-06-30T19:47:58.317Z,26.20
2018-06-30T19:50:26.545Z,26.20
2018-06-30T19:52:54.805Z,26.40
2018-06-30T19:55:23.021Z,26.40
2018-06-30T19:57:51.253Z,26.50
2018-06-30T20:00:19.465Z,26.50
2018-06-30T20:02:47.686Z,26.60
2018-06-30T20:05:15.882Z,26.70
2018-06-30T20:07:49.421Z,26.80
2018-06-30T20:10:17.646Z,26.80
2018-06-30T20:12:45.856Z,26.80
2018-06-30T20:15:14.066Z,26.80
2018-06-30T20:17:42.267Z,26.80
2018-06-30T20:20:10.894Z,26.90
2018-06-30T20:22:39.041Z,27.00
2018-06-30T20:25:07.390Z,27.00
2018-06-30T20:27:35.957Z,27.00
2018-06-30T20:30:05.046Z,27.00
2018-06-30T20:32:33.249Z,27.20
2018-06-30T20:35:01.449Z,27.30
2018-06-30T20:37:29.666Z,27.30
2018-06-30T20:39:57.893Z,27.40
2018-06-30T20:42:26.193Z,27.40
2018-06-30T20:44:54.433Z,27.50
2018-06-30T20:47:22.629Z,27.60
2018-06-30T20:49:50.826Z,27.60
2018-06-30T20:52:19.021Z,27.70
2018-06-30T20:54:47.250Z,27.60
2018-06-30T20:57:15.493Z,27.80
2018-06-30T20:59:43.801Z,27.80
2018-06-30T21:02:12.005Z,27.90
2018-06-30T21:04:40.235Z,27.90
2018-06-30T21:07:08.456Z,27.90
2018-06-30T21:09:36.957Z,28.00
2018-06-30T21:14:33.161Z,28.00
2018-06-30T21:17:01.416Z,28.10
2018-06-30T21:19:29.625Z,28.20
2018-06-30T21:21:57.865Z,28.20
2018-06-30T21:24:26.081Z,28.30
2018-06-30T21:26:54.276Z,28.40
2018-06-30T21:29:22.521Z,28.40
2018-06-30T21:31:50.721Z,28.50
2018-06-30T21:34:18.938Z,28.60
2018-06-30T21:36:47.157Z,28.60
2018-06-30T21:39:15.377Z,28.70
2018-06-30T21:41:43.601Z,28.70
2018-06-30T21:44:11.852Z,28.80
2018-06-30T21:46:40.050Z,28.90
2018-06-30T21:49:08.267Z,28.90
2018-06-30T21:51:36.509Z,28.90
2018-06-30T21:54:04.823Z,29.00
2018-06-30T21:56:33.037Z,29.50
2018-06-30T21:59:01.339Z,29.20
2018-06-30T22:01:29.665Z,29.30
2018-06-30T22:03:58.121Z,29.40
2018-06-30T22:06:26.329Z,29.40
2018-06-30T22:08:54.575Z,29.40
2018-06-30T22:11:22.786Z,29.50
2018-06-30T22:13:51.438Z,29.60
2018-06-30T22:16:19.642Z,29.60
2018-06-30T22:18:47.898Z,29.70
2018-06-30T22:21:16.120Z,29.80
2018-06-30T22:23:44.341Z,29.90
2018-06-30T22:26:12.589Z,29.90
2018-06-30T22:28:40.802Z,29.90
2018-06-30T22:31:09.263Z,30.00
2018-06-30T22:33:37.429Z,30.00
2018-06-30T22:36:06.016Z,30.00
2018-06-30T22:38:34.249Z,30.10
2018-06-30T22:41:02.595Z,30.20
2018-06-30T22:43:30.785Z,30.30
2018-06-30T22:45:59.098Z,30.30
2018-06-30T22:48:27.293Z,30.40
2018-06-30T22:50:55.509Z,30.50
2018-06-30T22:53:23.793Z,30.70
2018-06-30T22:55:52.943Z,30.70
2018-06-30T22:58:21.269Z,30.90
2018-06-30T23:00:49.472Z,31.00
2018-06-30T23:05:45.650Z,31.20
2018-06-30T23:08:13.941Z,31.30
2018-06-30T23:10:42.197Z,31.40
2018-06-30T23:13:10.421Z,31.50
2018-06-30T23:15:38.666Z,31.60
2018-06-30T23:18:06.873Z,31.70
2018-06-30T23:20:35.405Z,31.80
2018-06-30T23:23:05.961Z,31.90
2018-06-30T23:25:34.862Z,32.10
2018-06-30T23:28:03.285Z,32.20
2018-06-30T23:30:31.985Z,32.30
2018-06-30T23:33:00.193Z,32.40
2018-06-30T23:35:29.462Z,32.50
2018-06-30T23:37:58.645Z,32.60
2018-06-30T23:40:26.897Z,32.60
2018-06-30T23:42:55.213Z,32.80
2018-06-30T23:45:23.873Z,32.90
2018-06-30T23:47:52.991Z,32.90
2018-06-30T23:50:21.557Z,33.00
2018-06-30T23:52:50.041Z,33.10
2018-06-30T23:55:18.296Z,33.20
2018-06-30T23:57:46.507Z,33.20
