createdAt,value
2023-02-18T00:00:57.637Z,8.04
2023-02-18T00:03:25.600Z,8.06
2023-02-18T00:05:52.666Z,8.00
2023-02-18T00:08:20.500Z,7.93
2023-02-18T00:10:47.417Z,7.89
2023-02-18T00:13:14.191Z,7.89
2023-02-18T00:15:42.180Z,7.80
2023-02-18T00:18:09.567Z,7.74
2023-02-18T00:20:57.237Z,7.61
2023-02-18T00:23:25.907Z,7.66
2023-02-18T00:26:07.722Z,7.66
2023-02-18T00:28:34.892Z,7.64
2023-02-18T00:31:08.666Z,7.58
2023-02-18T00:33:35.499Z,7.49
2023-02-18T00:36:07.214Z,7.43
2023-02-18T00:38:35.241Z,7.36
2023-02-18T00:41:02.065Z,7.34
2023-02-18T00:43:28.816Z,7.34
2023-02-18T00:45:55.768Z,7.35
2023-02-18T00:48:22.692Z,7.34
2023-02-18T00:50:49.332Z,7.22
2023-02-18T00:53:15.967Z,7.20
2023-02-18T00:55:44.568Z,7.20
2023-02-18T00:58:11.757Z,7.17
2023-02-18T01:00:38.583Z,7.07
2023-02-18T01:03:07.670Z,7.00
2023-02-18T01:05:34.946Z,6.94
2023-02-18T01:08:02.597Z,6.89
2023-02-18T01:10:29.694Z,6.97
2023-02-18T01:12:57.249Z,6.89
2023-02-18T01:15:24.416Z,6.86
2023-02-18T01:17:51.866Z,6.77
2023-02-18T01:20:19.071Z,6.74
2023-02-18T01:22:46.032Z,6.72
2023-02-18T01:25:13.460Z,6.67
2023-02-18T01:27:40.280Z,6.64
2023-02-18T01:30:10.844Z,6.61
2023-02-18T01:32:37.933Z,6.59
2023-02-18T01:35:06.577Z,6.53
2023-02-18T01:37:33.748Z,6.67
2023-02-18T01:40:00.469Z,6.66
2023-02-18T01:42:29.210Z,6.64
2023-02-18T01:45:33.817Z,6.55
2023-02-18T01:48:21.752Z,6.54
2023-02-18T01:50:56.921Z,6.51
2023-02-18T01:53:31.375Z,6.43
2023-02-18T01:56:01.293Z,6.47
2023-02-18T01:58:28.335Z,6.48
2023-02-18T02:00:55.397Z,6.49
2023-02-18T02:03:22.173Z,6.58
2023-02-18T02:05:48.977Z,6.64
2023-02-18T02:08:16.619Z,6.59
2023-02-18T02:11:12.618Z,6.60
2023-02-18T02:14:00.268Z,6.57
2023-02-18T02:16:56.719Z,6.63
2023-02-18T02:19:48.556Z,6.73
2023-02-18T02:22:36.335Z,6.82
2023-02-18T02:25:07.558Z,6.84
2023-02-18T02:28:02.003Z,6.93
2023-02-18T02:30:37.553Z,6.91
2023-02-18T02:33:28.938Z,7.02
2023-02-18T02:36:21.988Z,7.09
2023-02-18T02:38:56.597Z,7.06
2023-02-18T02:41:42.143Z,7.05
2023-02-18T02:44:27.275Z,7.10
2023-02-18T02:47:04.064Z,7.11
2023-02-18T02:49:57.386Z,7.20
2023-02-18T02:52:30.728Z,7.15
2023-02-18T02:54:57.572Z,7.11
2023-02-18T02:57:24.972Z,7.04
2023-02-18T03:00:05.781Z,6.96
2023-02-18T03:02:47.712Z,6.99
2023-02-18T03:05:49.994Z,6.99
2023-02-18T03:08:17.820Z,6.99
2023-02-18T03:11:10.921Z,6.93
2023-02-18T03:13:53.834Z,7.05
2023-02-18T03:16:29.028Z,7.03
2023-02-18T03:19:08.069Z,7.14
2023-02-18T03:21:52.095Z,7.11
2023-02-18T03:24:34.257Z,7.11
2023-02-18T03:27:13.834Z,7.05
2023-02-18T03:29:43.938Z,7.02
2023-02-18T03:32:14.996Z,6.97
2023-02-18T03:34:47.791Z,7.04
2023-02-18T03:37:16.085Z,7.02
2023-02-18T03:39:49.521Z,6.98
2023-02-18T03:42:18.744Z,6.93
2023-02-18T03:44:45.501Z,6.87
2023-02-18T03:47:13.023Z,6.90
2023-02-18T03:49:39.645Z,6.95
2023-02-18T03:52:06.427Z,6.98
2023-02-18T03:54:34.551Z,7.04
2023-02-18T03:57:01.270Z,7.07
2023-02-18T03:59:28.067Z,7.06
2023-02-18T04:01:54.715Z,7.16
2023-02-18T04:04:21.765Z,7.30
2023-02-18T04:06:48.496Z,7.38
2023-02-18T04:09:15.161Z,7.41
2023-02-18T04:11:42.189Z,7.38
2023-02-18T04:14:10.106Z,7.44
2023-02-18T04:16:36.932Z,7.48
2023-02-18T04:19:03.656Z,7.52
2023-02-18T04:21:30.402Z,7.55
2023-02-18T04:23:57.021Z,7.50
2023-02-18T04:26:23.939Z,7.51
2023-02-18T04:28:50.592Z,7.54
2023-02-18T04:31:17.462Z,7.50
2023-02-18T04:33:44.427Z,7.41
2023-02-18T04:36:11.225Z,7.44
2023-02-18T04:38:37.918Z,7.39
2023-02-18T04:41:04.739Z,7.43
2023-02-18T04:43:31.325Z,7.45
2023-02-18T04:45:57.970Z,7.43
2023-02-18T04:48:24.653Z,7.43
2023-02-18T04:50:51.261Z,7.49
2023-02-18T04:53:17.919Z,7.55
2023-02-18T04:55:49.806Z,7.53
2023-02-18T04:58:16.403Z,7.47
2023-02-18T05:00:43.007Z,7.48
2023-02-18T05:03:09.616Z,7.53
2023-02-18T05:05:36.251Z,7.48
2023-02-18T05:08:03.559Z,7.49
2023-02-18T05:10:30.300Z,7.56
2023-02-18T05:12:56.979Z,7.59
2023-02-18T05:15:23.570Z,7.61
2023-02-18T05:17:50.270Z,7.61
2023-02-18T05:20:16.941Z,7.71
2023-02-18T05:22:43.583Z,7.74
2023-02-18T05:25:10.201Z,7.76
2023-02-18T05:27:36.761Z,7.81
2023-02-18T05:30:04.088Z,7.78
2023-02-18T05:32:30.752Z,7.80
2023-02-18T05:34:57.338Z,7.81
2023-02-18T05:37:23.904Z,7.85
2023-02-18T05:39:50.545Z,7.80
2023-02-18T05:42:17.150Z,7.83
2023-02-18T05:44:43.988Z,7.89
2023-02-18T05:47:13.047Z,7.92
2023-02-18T05:49:41.003Z,7.87
2023-02-18T05:52:09.021Z,7.88
2023-02-18T05:54:36.675Z,7.84
2023-02-18T05:57:04.374Z,7.88
2023-02-18T05:59:31.607Z,7.91
2023-02-18T06:01:58.825Z,7.94
2023-02-18T06:04:25.406Z,7.92
2023-02-18T06:06:52.089Z,7.87
2023-02-18T06:09:18.725Z,7.81
2023-02-18T06:11:45.480Z,7.78
2023-02-18T06:14:12.037Z,7.71
2023-02-18T06:16:39.127Z,7.60
2023-02-18T06:19:05.731Z,7.63
2023-02-18T06:21:32.509Z,7.59
2023-02-18T06:23:59.121Z,7.57
2023-02-18T06:26:25.973Z,7.63
2023-02-18T06:28:52.679Z,7.65
2023-02-18T06:31:19.736Z,7.62
2023-02-18T06:33:46.878Z,7.55
2023-02-18T06:36:14.126Z,7.52
2023-02-18T06:38:43.140Z,7.48
2023-02-18T06:41:10.379Z,7.46
2023-02-18T06:43:37.425Z,7.47
2023-02-18T06:46:04.601Z,7.39
2023-02-18T06:48:31.224Z,7.44
2023-02-18T06:50:57.869Z,7.46
2023-02-18T06:53:24.521Z,7.42
2023-02-18T06:55:51.192Z,7.34
2023-02-18T06:58:17.945Z,7.31
2023-02-18T07:00:44.830Z,7.27
2023-02-18T07:03:13.410Z,7.24
2023-02-18T07:05:40.521Z,7.24
2023-02-18T07:08:07.216Z,7.23
2023-02-18T07:10:34.119Z,7.32
2023-02-18T07:13:00.801Z,7.40
2023-02-18T07:15:27.981Z,7.41
2023-02-18T07:17:55.039Z,7.36
2023-02-18T07:20:22.021Z,7.39
2023-02-18T07:22:50.108Z,7.43
2023-02-18T07:25:16.803Z,7.45
2023-02-18T07:27:43.697Z,7.46
2023-02-18T07:30:11.581Z,7.54
2023-02-18T07:32:38.572Z,7.70
2023-02-18T07:35:06.410Z,7.76
2023-02-18T07:37:33.543Z,7.80
2023-02-18T07:40:00.165Z,7.85
2023-02-18T07:42:26.948Z,7.91
2023-02-18T07:44:55.136Z,8.09
2023-02-18T07:47:21.811Z,8.14
2023-02-18T07:49:48.472Z,8.15
2023-02-18T07:52:16.278Z,8.19
2023-02-18T07:54:43.940Z,8.23
2023-02-18T07:57:10.804Z,8.16
2023-02-18T07:59:37.459Z,8.11
2023-02-18T08:02:05.707Z,8.18
2023-02-18T08:04:32.598Z,8.20
2023-02-18T08:06:59.294Z,8.30
2023-02-18T08:09:26.054Z,8.42
2023-02-18T08:11:52.664Z,8.51
2023-02-18T08:14:19.287Z,8.50
2023-02-18T08:16:46.128Z,8.48
2023-02-18T08:19:12.911Z,8.43
2023-02-18T08:21:39.566Z,8.47
2023-02-18T08:24:08.010Z,8.54
2023-02-18T08:26:34.869Z,8.54
2023-02-18T08:29:01.466Z,8.55
2023-02-18T08:31:30.117Z,8.67
2023-02-18T08:33:59.313Z,8.70
2023-02-18T08:36:27.150Z,8.82
2023-02-18T08:38:54.389Z,8.91
2023-02-18T08:41:21.198Z,8.98
2023-02-18T08:43:48.383Z,9.07
2023-02-18T08:46:24.770Z,9.12
2023-02-18T08:49:02.018Z,9.27
2023-02-18T08:51:28.744Z,9.37
2023-02-18T08:53:56.076Z,9.43
2023-02-18T08:56:22.778Z,9.52
2023-02-18T08:58:49.688Z,9.44
2023-02-18T09:01:16.708Z,9.45
2023-02-18T09:03:43.395Z,9.57
2023-02-18T09:06:10.998Z,9.46
2023-02-18T09:08:37.690Z,9.44
2023-02-18T09:11:05.226Z,9.47
2023-02-18T09:13:33.293Z,9.49
2023-02-18T09:16:03.535Z,9.48
2023-02-18T09:18:31.665Z,9.35
2023-02-18T09:20:59.867Z,9.40
2023-02-18T09:23:28.685Z,9.50
2023-02-18T09:25:55.783Z,9.48
2023-02-18T09:28:23.196Z,9.45
2023-02-18T09:30:50.081Z,9.37
2023-02-18T09:33:17.122Z,9.37
2023-02-18T09:35:45.934Z,9.38
2023-02-18T09:38:15.324Z,9.36
2023-02-18T09:40:50.330Z,9.26
2023-02-18T09:43:48.332Z,9.27
2023-02-18T09:46:27.608Z,9.26
2023-02-18T09:48:55.846Z,9.19
2023-02-18T09:51:22.656Z,9.21
2023-02-18T09:53:49.613Z,9.23
2023-02-18T09:56:30.886Z,9.18
2023-02-18T09:58:59.734Z,9.24
2023-02-18T10:01:37.626Z,9.31
2023-02-18T10:04:32.125Z,9.35
2023-02-18T10:06:59.584Z,9.50
2023-02-18T10:09:36.304Z,9.61
2023-02-18T10:12:26.040Z,9.63
2023-02-18T10:14:56.044Z,9.64
2023-02-18T10:17:29.805Z,9.66
2023-02-18T10:19:58.209Z,9.69
2023-02-18T10:22:26.782Z,9.76
2023-02-18T10:24:54.770Z,9.81
2023-02-18T10:27:38.964Z,9.88
2023-02-18T10:30:22.925Z,9.84
2023-02-18T10:32:55.303Z,9.67
2023-02-18T10:35:31.146Z,9.72
2023-02-18T10:38:17.116Z,9.84
2023-02-18T10:40:46.890Z,9.96
2023-02-18T10:43:19.480Z,10.00
2023-02-18T10:45:55.115Z,10.04
2023-02-18T10:48:39.842Z,10.19
2023-02-18T10:51:29.435Z,10.07
2023-02-18T10:53:56.272Z,10.03
2023-02-18T10:56:39.816Z,10.05
2023-02-18T10:59:34.544Z,10.05
2023-02-18T11:02:05.777Z,10.19
2023-02-18T11:04:39.808Z,10.33
2023-02-18T11:07:13.871Z,10.15
2023-02-18T11:10:20.636Z,10.24
2023-02-18T11:12:52.746Z,10.40
2023-02-18T11:15:25.334Z,10.52
2023-02-18T11:17:55.344Z,10.64
2023-02-18T11:20:26.849Z,10.65
2023-02-18T11:23:06.788Z,10.58
2023-02-18T11:25:40.370Z,10.55
2023-02-18T11:28:13.249Z,10.64
2023-02-18T11:30:43.093Z,10.74
2023-02-18T11:33:19.345Z,10.56
2023-02-18T11:35:55.049Z,10.54
2023-02-18T11:38:46.328Z,10.61
2023-02-18T11:41:32.234Z,10.85
2023-02-18T11:43:59.766Z,10.99
2023-02-18T11:46:27.869Z,10.79
2023-02-18T11:48:54.570Z,10.57
2023-02-18T11:51:28.411Z,10.65
2023-02-18T11:54:04.817Z,10.74
2023-02-18T11:56:35.159Z,10.84
2023-02-18T11:59:04.059Z,10.76
2023-02-18T12:01:48.859Z,10.74
2023-02-18T12:04:27.328Z,10.50
2023-02-18T12:07:13.656Z,10.35
2023-02-18T12:09:51.846Z,10.34
2023-02-18T12:12:27.402Z,10.41
2023-02-18T12:14:58.818Z,10.50
2023-02-18T12:17:48.200Z,10.65
2023-02-18T12:20:33.719Z,10.44
2023-02-18T12:23:13.794Z,10.43
2023-02-18T12:25:55.666Z,10.48
2023-02-18T12:28:46.378Z,10.52
2023-02-18T12:31:43.071Z,10.54
2023-02-18T12:34:28.648Z,10.69
2023-02-18T12:37:36.751Z,10.70
2023-02-18T12:40:33.505Z,10.73
2023-02-18T12:43:31.032Z,10.77
2023-02-18T12:46:17.561Z,10.87
2023-02-18T12:49:15.054Z,11.05
2023-02-18T12:52:09.017Z,11.00
2023-02-18T12:54:54.428Z,10.85
2023-02-18T12:57:44.051Z,10.85
2023-02-18T13:00:27.754Z,10.82
2023-02-18T13:03:19.384Z,10.80
2023-02-18T13:05:57.112Z,10.85
2023-02-18T13:08:32.700Z,10.92
2023-02-18T13:11:14.567Z,10.95
2023-02-18T13:13:50.632Z,10.96
2023-02-18T13:16:20.205Z,10.88
2023-02-18T13:19:25.443Z,10.82
2023-02-18T13:21:56.041Z,10.85
2023-02-18T13:24:31.907Z,10.81
2023-02-18T13:27:26.610Z,10.73
2023-02-18T13:30:14.095Z,10.83
2023-02-18T13:33:09.595Z,10.84
2023-02-18T13:35:42.656Z,10.73
2023-02-18T13:38:28.096Z,10.59
2023-02-18T13:40:57.777Z,10.64
2023-02-18T13:43:27.333Z,10.62
2023-02-18T13:46:09.370Z,10.63
2023-02-18T13:49:02.752Z,10.64
2023-02-18T13:51:45.017Z,10.66
2023-02-18T13:54:17.616Z,10.82
2023-02-18T13:56:58.098Z,11.01
2023-02-18T13:59:30.763Z,10.97
2023-02-18T14:02:27.846Z,10.98
2023-02-18T14:05:09.734Z,11.03
2023-02-18T14:07:36.290Z,10.82
2023-02-18T14:10:05.037Z,10.65
2023-02-18T14:12:39.050Z,10.71
2023-02-18T14:15:20.874Z,10.68
2023-02-18T14:18:26.160Z,10.79
2023-02-18T14:21:04.965Z,10.85
2023-02-18T14:23:37.848Z,10.89
2023-02-18T14:26:06.294Z,10.86
2023-02-18T14:28:39.137Z,10.79
2023-02-18T14:31:17.040Z,10.85
2023-02-18T14:33:55.993Z,10.91
2023-02-18T14:36:32.827Z,10.84
2023-02-18T14:39:09.160Z,10.83
2023-02-18T14:41:38.828Z,10.74
2023-02-18T14:44:25.800Z,10.79
2023-02-18T14:47:17.866Z,10.81
2023-02-18T14:49:49.550Z,10.91
2023-02-18T14:52:53.071Z,10.98
2023-02-18T14:55:35.341Z,11.04
2023-02-18T14:58:32.649Z,11.04
2023-02-18T15:01:07.579Z,10.82
2023-02-18T15:03:34.312Z,10.68
2023-02-18T15:06:01.009Z,10.74
2023-02-18T15:08:36.579Z,10.72
2023-02-18T15:11:06.295Z,10.80
2023-02-18T15:13:44.225Z,10.73
2023-02-18T15:16:26.345Z,10.59
2023-02-18T15:18:59.772Z,10.52
2023-02-18T15:21:32.913Z,10.60
2023-02-18T15:24:08.627Z,10.53
2023-02-18T15:26:42.935Z,10.51
2023-02-18T15:29:19.117Z,10.45
2023-02-18T15:31:47.977Z,10.46
2023-02-18T15:34:24.073Z,10.39
2023-02-18T15:36:52.691Z,10.40
2023-02-18T15:39:19.703Z,10.29
2023-02-18T15:41:47.543Z,10.30
2023-02-18T15:44:25.743Z,10.31
2023-02-18T15:46:53.361Z,10.25
2023-02-18T15:49:23.675Z,10.16
2023-02-18T15:51:56.439Z,10.05
2023-02-18T15:54:23.944Z,9.95
2023-02-18T15:56:53.700Z,9.87
2023-02-18T15:59:27.998Z,9.80
2023-02-18T16:01:57.529Z,9.72
2023-02-18T16:04:30.390Z,9.69
2023-02-18T16:06:57.365Z,9.59
2023-02-18T16:09:31.908Z,9.54
2023-02-18T16:12:05.700Z,9.57
2023-02-18T16:14:50.232Z,9.47
2023-02-18T16:17:26.460Z,9.51
2023-02-18T16:20:05.558Z,9.48
2023-02-18T16:22:36.360Z,9.45
2023-02-18T16:25:15.407Z,9.46
2023-02-18T16:27:54.104Z,9.46
2023-02-18T16:30:32.705Z,9.35
2023-02-18T16:33:00.762Z,9.29
2023-02-18T16:35:32.714Z,9.30
2023-02-18T16:38:04.612Z,9.19
2023-02-18T16:40:31.773Z,9.18
2023-02-18T16:43:10.959Z,9.17
2023-02-18T16:45:41.445Z,9.07
2023-02-18T16:48:18.447Z,9.08
2023-02-18T16:50:46.057Z,8.99
2023-02-18T16:53:13.982Z,9.01
2023-02-18T16:55:41.195Z,8.98
2023-02-18T16:58:08.128Z,8.98
2023-02-18T17:00:35.135Z,8.88
2023-02-18T17:03:02.136Z,8.91
2023-02-18T17:05:31.691Z,8.92
2023-02-18T17:08:26.896Z,8.95
2023-02-18T17:10:56.217Z,8.88
2023-02-18T17:13:27.002Z,8.91
2023-02-18T17:15:55.830Z,8.92
2023-02-18T17:18:24.864Z,8.85
2023-02-18T17:20:53.094Z,8.82
2023-02-18T17:23:23.167Z,8.80
2023-02-18T17:25:51.500Z,8.71
2023-02-18T17:28:19.473Z,8.68
2023-02-18T17:30:57.638Z,8.58
2023-02-18T17:33:25.535Z,8.46
2023-02-18T17:35:52.683Z,8.46
2023-02-18T17:38:19.973Z,8.48
2023-02-18T17:40:50.077Z,8.46
2023-02-18T17:43:18.673Z,8.39
2023-02-18T17:45:48.757Z,8.32
2023-02-18T17:48:15.702Z,8.28
2023-02-18T17:50:42.786Z,8.34
2023-02-18T17:53:13.849Z,8.34
2023-02-18T17:55:43.593Z,8.32
2023-02-18T17:58:11.554Z,8.34
2023-02-18T18:00:44.805Z,8.46
2023-02-18T18:03:15.271Z,8.44
2023-02-18T18:05:44.250Z,8.47
2023-02-18T18:08:11.505Z,8.51
2023-02-18T18:10:40.636Z,8.51
2023-02-18T18:13:19.230Z,8.59
2023-02-18T18:15:45.974Z,8.56
2023-02-18T18:18:14.585Z,8.56
2023-02-18T18:20:44.384Z,8.62
2023-02-18T18:23:12.662Z,8.63
2023-02-18T18:25:44.505Z,8.64
2023-02-18T18:28:11.757Z,8.70
2023-02-18T18:30:42.081Z,8.65
2023-02-18T18:33:16.445Z,8.71
2023-02-18T18:35:45.920Z,8.65
2023-02-18T18:38:13.683Z,8.65
2023-02-18T18:40:41.180Z,8.69
2023-02-18T18:43:13.868Z,8.74
2023-02-18T18:45:40.558Z,8.79
2023-02-18T18:48:07.199Z,8.76
2023-02-18T18:50:41.878Z,8.81
2023-02-18T18:53:24.211Z,8.89
2023-02-18T18:55:53.917Z,8.87
2023-02-18T18:58:24.301Z,8.82
2023-02-18T19:00:56.944Z,8.80
2023-02-18T19:03:26.072Z,8.78
2023-02-18T19:05:53.721Z,8.82
2023-02-18T19:08:21.027Z,8.85
2023-02-18T19:10:53.537Z,8.87
2023-02-18T19:13:21.982Z,8.83
2023-02-18T19:15:50.634Z,8.74
2023-02-18T19:18:20.591Z,8.73
2023-02-18T19:20:48.056Z,8.74
2023-02-18T19:23:15.031Z,8.76
2023-02-18T19:25:41.935Z,8.75
2023-02-18T19:28:13.710Z,8.79
2023-02-18T19:30:44.597Z,8.75
2023-02-18T19:33:14.492Z,8.76
2023-02-18T19:35:43.040Z,8.79
2023-02-18T19:38:12.709Z,8.81
2023-02-18T19:40:40.250Z,8.74
2023-02-18T19:43:08.008Z,8.73
2023-02-18T19:45:35.018Z,8.76
2023-02-18T19:48:02.026Z,8.76
2023-02-18T19:50:32.908Z,8.78
2023-02-18T19:53:00.118Z,8.70
2023-02-18T19:55:27.108Z,8.74
2023-02-18T19:57:54.195Z,8.71
2023-02-18T20:00:23.124Z,8.76
2023-02-18T20:02:50.727Z,8.83
2023-02-18T20:05:19.302Z,8.75
2023-02-18T20:07:47.003Z,8.72
2023-02-18T20:10:17.483Z,8.68
2023-02-18T20:12:52.512Z,8.70
2023-02-18T20:15:20.603Z,8.78
2023-02-18T20:17:48.270Z,8.85
2023-02-18T20:20:15.486Z,8.85
2023-02-18T20:22:42.710Z,8.79
2023-02-18T20:25:09.909Z,8.81
2023-02-18T20:27:45.163Z,8.84
2023-02-18T20:30:18.277Z,8.76
2023-02-18T20:32:45.610Z,8.85
2023-02-18T20:35:12.754Z,8.80
2023-02-18T20:37:41.084Z,8.81
2023-02-18T20:40:08.489Z,8.81
2023-02-18T20:42:35.656Z,8.84
2023-02-18T20:45:02.662Z,8.86
2023-02-18T20:47:29.941Z,8.80
2023-02-18T20:49:57.084Z,8.73
2023-02-18T20:52:24.887Z,8.76
2023-02-18T20:54:52.111Z,8.74
2023-02-18T20:57:19.353Z,8.77
2023-02-18T20:59:46.802Z,8.82
2023-02-18T21:02:14.901Z,8.74
2023-02-18T21:05:05.901Z,8.80
2023-02-18T21:07:37.590Z,8.75
2023-02-18T21:10:04.881Z,8.77
2023-02-18T21:12:32.061Z,8.72
2023-02-18T21:15:32.620Z,8.70
2023-02-18T21:18:13.869Z,8.72
2023-02-18T21:20:42.149Z,8.76
2023-02-18T21:23:09.835Z,8.79
2023-02-18T21:25:38.376Z,8.77
2023-02-18T21:28:09.894Z,8.85
2023-02-18T21:30:39.905Z,8.80
2023-02-18T21:33:07.667Z,8.80
2023-02-18T21:35:45.351Z,8.72
2023-02-18T21:38:38.278Z,8.70
2023-02-18T21:41:33.402Z,8.73
2023-02-18T21:44:08.674Z,8.74
2023-02-18T21:46:36.857Z,8.72
2023-02-18T21:49:06.434Z,8.62
2023-02-18T21:51:58.028Z,8.67
2023-02-18T21:54:51.902Z,8.69
2023-02-18T21:57:20.224Z,8.70
2023-02-18T21:59:50.483Z,8.75
2023-02-18T22:02:56.052Z,8.73
2023-02-18T22:05:47.517Z,8.70
2023-02-18T22:08:21.273Z,8.82
2023-02-18T22:10:47.969Z,8.85
2023-02-18T22:13:14.755Z,8.86
2023-02-18T22:15:42.134Z,8.81
2023-02-18T22:18:08.801Z,8.72
2023-02-18T22:20:35.425Z,8.75
2023-02-18T22:23:02.180Z,8.80
2023-02-18T22:25:29.063Z,8.77
2023-02-18T22:27:55.926Z,8.83
2023-02-18T22:30:22.582Z,8.87
2023-02-18T22:32:49.248Z,8.83
2023-02-18T22:35:16.906Z,8.87
2023-02-18T22:37:43.767Z,8.86
2023-02-18T22:40:10.717Z,8.83
2023-02-18T22:42:37.563Z,8.77
2023-02-18T22:45:04.702Z,8.76
2023-02-18T22:47:31.332Z,8.77
2023-02-18T22:49:57.933Z,8.73
2023-02-18T22:52:24.795Z,8.75
2023-02-18T22:54:52.479Z,8.79
2023-02-18T22:57:20.301Z,8.75
2023-02-18T22:59:47.075Z,8.72
2023-02-18T23:02:14.267Z,8.76
2023-02-18T23:04:41.752Z,8.77
2023-02-18T23:07:08.749Z,8.78
2023-02-18T23:09:35.433Z,8.74
2023-02-18T23:12:02.051Z,8.70
2023-02-18T23:14:30.406Z,8.70
2023-02-18T23:17:14.895Z,8.64
2023-02-18T23:19:47.130Z,8.67
2023-02-18T23:22:18.961Z,8.66
2023-02-18T23:24:46.412Z,8.62
2023-02-18T23:27:15.278Z,8.66
2023-02-18T23:29:41.976Z,8.64
2023-02-18T23:32:09.055Z,8.68
2023-02-18T23:34:35.649Z,8.67
2023-02-18T23:37:02.289Z,8.65
2023-02-18T23:39:29.634Z,8.63
2023-02-18T23:41:56.871Z,8.68
2023-02-18T23:44:25.721Z,8.69
2023-02-18T23:46:52.808Z,8.70
2023-02-18T23:49:24.862Z,8.70
2023-02-18T23:51:53.606Z,8.71
2023-02-18T23:54:21.213Z,8.74
2023-02-18T23:56:48.518Z,8.72
2023-02-18T23:59:15.217Z,8.68
