createdAt,value
2024-05-09T00:00:29.926Z,99451.80
2024-05-09T00:03:32.536Z,99452.60
2024-05-09T00:06:30.027Z,99454.60
2024-05-09T00:09:27.483Z,99456.40
2024-05-09T00:12:24.753Z,99460.00
2024-05-09T00:15:22.447Z,99461.20
2024-05-09T00:18:19.944Z,99457.20
2024-05-09T00:21:17.492Z,99451.80
2024-05-09T00:24:14.712Z,99446.60
2024-05-09T00:27:13.439Z,99446.60
2024-05-09T00:30:17.451Z,99446.80
2024-05-09T00:33:18.985Z,99448.20
2024-05-09T00:36:16.710Z,99449.00
2024-05-09T00:39:13.875Z,99445.00
2024-05-09T00:42:11.332Z,99441.00
2024-05-09T00:45:08.510Z,99436.20
2024-05-09T00:48:08.026Z,99439.80
2024-05-09T00:51:06.787Z,99442.20
2024-05-09T00:54:05.543Z,99437.20
2024-05-09T00:57:02.917Z,99433.40
2024-05-09T01:00:00.123Z,99433.40
2024-05-09T01:02:57.660Z,99432.80
2024-05-09T01:05:55.162Z,99424.20
2024-05-09T01:08:52.666Z,99422.00
2024-05-09T01:11:50.180Z,99418.00
2024-05-09T01:14:47.559Z,99417.20
2024-05-09T01:17:46.328Z,99413.60
2024-05-09T01:20:45.224Z,99407.20
2024-05-09T01:23:43.052Z,99402.00
2024-05-09T01:26:40.303Z,99413.20
2024-05-09T01:29:37.722Z,99407.40
2024-05-09T01:32:35.467Z,99404.00
2024-05-09T01:35:32.777Z,99411.00
2024-05-09T01:38:30.495Z,99413.60
2024-05-09T01:41:27.951Z,99404.00
2024-05-09T01:44:25.955Z,99415.60
2024-05-09T01:47:23.563Z,99413.20
2024-05-09T01:50:33.043Z,99416.60
2024-05-09T01:53:34.788Z,99413.20
2024-05-09T01:56:32.378Z,99411.20
2024-05-09T01:59:29.578Z,99413.40
2024-05-09T02:02:27.145Z,99422.40
2024-05-09T02:05:24.865Z,99424.60
2024-05-09T02:08:22.419Z,99420.40
2024-05-09T02:11:20.097Z,99420.80
2024-05-09T02:14:17.326Z,99426.00
2024-05-09T02:17:14.903Z,99426.20
2024-05-09T02:20:18.840Z,99423.40
2024-05-09T02:23:24.706Z,99426.00
2024-05-09T02:26:22.422Z,99418.00
2024-05-09T02:29:19.832Z,99425.00
2024-05-09T02:32:17.471Z,99428.00
2024-05-09T02:35:14.730Z,99432.60
2024-05-09T02:38:12.514Z,99436.60
2024-05-09T02:41:10.326Z,99435.40
2024-05-09T02:44:07.604Z,99429.20
2024-05-09T02:47:05.117Z,99428.60
2024-05-09T02:50:02.487Z,99431.40
2024-05-09T02:52:59.972Z,99433.80
2024-05-09T02:55:57.202Z,99427.60
2024-05-09T02:58:54.748Z,99423.40
2024-05-09T03:01:52.441Z,99432.20
2024-05-09T03:04:49.755Z,99434.40
2024-05-09T03:07:47.380Z,99442.00
2024-05-09T03:10:44.574Z,99440.00
2024-05-09T03:13:41.969Z,99442.40
2024-05-09T03:16:39.146Z,99443.20
2024-05-09T03:19:36.676Z,99449.40
2024-05-09T03:22:34.099Z,99450.00
2024-05-09T03:25:31.352Z,99457.40
2024-05-09T03:28:28.732Z,99457.00
2024-05-09T03:31:25.959Z,99459.20
2024-05-09T03:34:23.482Z,99461.60
2024-05-09T03:37:20.691Z,99463.40
2024-05-09T03:40:23.488Z,99463.80
2024-05-09T03:43:23.614Z,99466.40
2024-05-09T03:46:20.826Z,99463.60
2024-05-09T03:49:19.043Z,99463.40
2024-05-09T03:52:16.341Z,99461.40
2024-05-09T03:55:13.774Z,99466.20
2024-05-09T03:58:13.171Z,99461.00
2024-05-09T04:01:10.438Z,99468.20
2024-05-09T04:04:09.078Z,99465.60
2024-05-09T04:07:06.573Z,99470.40
2024-05-09T04:10:05.243Z,99467.00
2024-05-09T04:13:03.037Z,99465.60
2024-05-09T04:16:00.865Z,99465.20
2024-05-09T04:18:58.399Z,99468.40
2024-05-09T04:21:55.666Z,99473.80
2024-05-09T04:24:53.549Z,99474.80
2024-05-09T04:27:55.472Z,99472.60
2024-05-09T04:30:52.850Z,99467.20
2024-05-09T04:33:50.168Z,99471.20
2024-05-09T04:36:47.827Z,99473.20
2024-05-09T04:39:45.191Z,99473.80
2024-05-09T04:42:42.377Z,99472.40
2024-05-09T04:45:39.726Z,99472.40
2024-05-09T04:48:37.017Z,99473.40
2024-05-09T04:51:34.589Z,99469.80
2024-05-09T04:54:36.258Z,99480.60
2024-05-09T04:57:34.095Z,99475.60
2024-05-09T05:00:36.288Z,99477.20
2024-05-09T05:03:35.610Z,99475.20
2024-05-09T05:06:33.371Z,99478.80
2024-05-09T05:09:30.545Z,99479.20
2024-05-09T05:12:46.095Z,99497.60
2024-05-09T05:15:43.422Z,99499.60
2024-05-09T05:18:40.672Z,99495.80
2024-05-09T05:21:38.122Z,99489.40
2024-05-09T05:24:35.288Z,99489.80
2024-05-09T05:27:32.643Z,99494.80
2024-05-09T05:30:34.474Z,99500.60
2024-05-09T05:33:32.825Z,99502.40
2024-05-09T05:36:30.390Z,99509.20
2024-05-09T05:39:27.594Z,99507.40
2024-05-09T05:42:25.006Z,99509.60
2024-05-09T05:45:22.203Z,99504.80
2024-05-09T05:48:19.897Z,99505.60
2024-05-09T05:51:17.718Z,99514.00
2024-05-09T05:54:15.085Z,99512.20
2024-05-09T05:57:13.840Z,99514.40
2024-05-09T06:00:17.981Z,99516.20
2024-05-09T06:03:19.148Z,99515.80
2024-05-09T06:06:16.346Z,99518.60
2024-05-09T06:09:13.814Z,99527.20
2024-05-09T06:12:11.406Z,99527.00
2024-05-09T06:15:08.718Z,99528.80
2024-05-09T06:18:06.352Z,99540.20
2024-05-09T06:21:03.844Z,99531.00
2024-05-09T06:24:03.786Z,99534.60
2024-05-09T06:27:04.193Z,99542.00
2024-05-09T06:30:01.379Z,99544.80
2024-05-09T06:32:59.042Z,99564.60
2024-05-09T06:35:59.286Z,99559.60
2024-05-09T06:38:56.810Z,99557.00
2024-05-09T06:41:54.010Z,99559.40
2024-05-09T06:44:51.525Z,99568.80
2024-05-09T06:47:49.020Z,99560.40
2024-05-09T06:50:46.461Z,99561.40
2024-05-09T06:53:43.974Z,99566.60
2024-05-09T06:56:41.214Z,99560.20
2024-05-09T06:59:38.767Z,99559.20
2024-05-09T07:02:36.255Z,99565.20
2024-05-09T07:05:34.044Z,99567.60
2024-05-09T07:08:31.728Z,99567.60
2024-05-09T07:11:31.130Z,99580.60
2024-05-09T07:14:29.142Z,99573.40
2024-05-09T07:17:26.553Z,99575.00
2024-05-09T07:20:32.285Z,99569.20
2024-05-09T07:23:32.414Z,99564.40
2024-05-09T07:26:29.715Z,99569.40
2024-05-09T07:29:27.353Z,99571.20
2024-05-09T07:32:24.700Z,99574.60
2024-05-09T07:35:22.507Z,99581.40
2024-05-09T07:38:19.905Z,99579.40
2024-05-09T07:41:17.651Z,99579.80
2024-05-09T07:44:15.149Z,99580.60
2024-05-09T07:48:27.673Z,99586.80
2024-05-09T07:53:40.293Z,99590.40
2024-05-09T07:56:42.059Z,99584.80
2024-05-09T07:59:39.375Z,99587.80
2024-05-09T08:02:36.998Z,99584.40
2024-05-09T08:05:34.765Z,99580.40
2024-05-09T08:08:32.089Z,99584.20
2024-05-09T08:11:29.627Z,99582.40
2024-05-09T08:14:26.798Z,99583.80
2024-05-09T08:17:24.449Z,99584.20
2024-05-09T08:20:30.270Z,99585.20
2024-05-09T08:23:28.995Z,99585.60
2024-05-09T08:26:26.534Z,99588.40
2024-05-09T08:29:23.723Z,99588.80
2024-05-09T08:32:21.296Z,99585.20
2024-05-09T08:35:18.508Z,99589.20
2024-05-09T08:38:15.986Z,99591.40
2024-05-09T08:41:13.354Z,99587.00
2024-05-09T08:44:10.599Z,99589.80
2024-05-09T08:47:09.988Z,99587.80
2024-05-09T08:50:10.943Z,99589.00
2024-05-09T08:53:11.237Z,99572.20
2024-05-09T08:56:08.652Z,99586.00
2024-05-09T08:59:05.810Z,99578.80
2024-05-09T09:02:03.251Z,99582.00
2024-05-09T09:05:00.649Z,99577.20
2024-05-09T09:07:58.337Z,99576.80
2024-05-09T09:10:55.562Z,99580.00
2024-05-09T09:13:53.023Z,99580.60
2024-05-09T09:16:51.822Z,99588.20
2024-05-09T09:19:49.090Z,99594.20
2024-05-09T09:22:46.529Z,99589.60
2024-05-09T09:25:43.728Z,99588.60
2024-05-09T09:28:41.639Z,99581.40
2024-05-09T09:31:39.127Z,99578.40
2024-05-09T09:34:36.935Z,99585.00
2024-05-09T09:37:36.101Z,99578.20
2024-05-09T09:40:35.839Z,99570.00
2024-05-09T09:43:35.973Z,99579.80
2024-05-09T09:46:33.195Z,99581.20
2024-05-09T09:49:31.659Z,99579.80
2024-05-09T09:52:29.011Z,99578.80
2024-05-09T09:55:26.469Z,99578.00
2024-05-09T09:58:24.164Z,99574.40
2024-05-09T10:01:21.565Z,99574.00
2024-05-09T10:04:19.492Z,99569.20
2024-05-09T10:07:16.835Z,99574.00
2024-05-09T10:10:16.600Z,99577.20
2024-05-09T10:13:18.171Z,99577.60
2024-05-09T10:16:15.714Z,99579.20
2024-05-09T10:19:13.310Z,99566.40
2024-05-09T10:22:10.829Z,99566.00
2024-05-09T10:25:08.403Z,99571.20
2024-05-09T10:28:05.637Z,99577.20
2024-05-09T10:31:03.251Z,99567.60
2024-05-09T10:34:02.727Z,99570.40
2024-05-09T10:37:01.422Z,99559.20
2024-05-09T10:39:59.590Z,99570.60
2024-05-09T10:42:57.162Z,99565.20
2024-05-09T10:45:54.897Z,99565.60
2024-05-09T10:48:52.242Z,99556.80
2024-05-09T10:51:50.812Z,99559.20
2024-05-09T10:54:48.236Z,99562.00
2024-05-09T10:57:45.777Z,99557.40
2024-05-09T11:00:43.469Z,99558.20
2024-05-09T11:03:41.003Z,99553.20
2024-05-09T11:06:38.735Z,99549.40
2024-05-09T11:09:36.102Z,99546.20
2024-05-09T11:12:33.737Z,99552.00
2024-05-09T11:15:30.971Z,99551.40
2024-05-09T11:18:30.800Z,99550.60
2024-05-09T11:21:31.424Z,99550.20
2024-05-09T11:24:28.642Z,99547.20
2024-05-09T11:27:26.196Z,99548.00
2024-05-09T11:30:29.794Z,99545.20
2024-05-09T11:33:29.651Z,99542.00
2024-05-09T11:36:27.317Z,99545.60
2024-05-09T11:39:24.661Z,99544.60
2024-05-09T11:42:22.595Z,99540.20
2024-05-09T11:45:19.851Z,99536.60
2024-05-09T11:48:17.397Z,99539.80
2024-05-09T11:51:14.928Z,99540.80
2024-05-09T11:54:12.111Z,99536.60
2024-05-09T11:57:10.420Z,99524.60
2024-05-09T12:00:09.620Z,99534.40
2024-05-09T12:03:09.384Z,99532.00
2024-05-09T12:06:06.853Z,99523.80
2024-05-09T12:09:04.446Z,99518.20
2024-05-09T12:12:01.789Z,99517.80
2024-05-09T12:14:59.271Z,99513.60
2024-05-09T12:17:59.015Z,99517.00
2024-05-09T12:20:58.703Z,99513.00
2024-05-09T12:23:56.403Z,99512.00
2024-05-09T12:26:53.580Z,99515.20
2024-05-09T12:29:51.040Z,99506.60
2024-05-09T12:32:48.579Z,99502.60
2024-05-09T12:35:48.168Z,99509.20
2024-05-09T12:38:47.294Z,99510.60
2024-05-09T12:41:44.806Z,99510.60
2024-05-09T12:44:41.963Z,99502.80
2024-05-09T12:47:39.490Z,99500.60
2024-05-09T12:50:37.247Z,99505.80
2024-05-09T12:53:34.498Z,99495.60
2024-05-09T12:56:33.589Z,99491.40
2024-05-09T12:59:30.790Z,99492.20
2024-05-09T13:02:28.419Z,99487.00
2024-05-09T13:05:25.907Z,99480.60
2024-05-09T13:08:23.587Z,99480.00
2024-05-09T13:11:20.818Z,99481.20
2024-05-09T13:14:18.327Z,99472.80
2024-05-09T13:17:15.887Z,99484.20
2024-05-09T13:20:22.332Z,99477.40
2024-05-09T13:23:23.655Z,99472.40
2024-05-09T13:26:20.883Z,99469.80
2024-05-09T13:29:18.442Z,99468.00
2024-05-09T13:32:15.658Z,99471.00
2024-05-09T13:35:13.145Z,99473.20
2024-05-09T13:38:10.540Z,99466.80
2024-05-09T13:41:08.362Z,99466.20
2024-05-09T13:44:05.821Z,99465.20
2024-05-09T13:47:03.047Z,99462.60
2024-05-09T13:50:00.474Z,99459.80
2024-05-09T13:52:57.649Z,99459.00
2024-05-09T13:55:55.139Z,99453.80
2024-05-09T13:58:52.336Z,99449.80
2024-05-09T14:01:49.968Z,99444.40
2024-05-09T14:04:47.415Z,99444.40
2024-05-09T14:07:45.006Z,99450.20
2024-05-09T14:10:44.306Z,99445.60
2024-05-09T14:13:42.268Z,99444.00
2024-05-09T14:16:39.681Z,99437.20
2024-05-09T14:19:37.300Z,99437.60
2024-05-09T14:22:35.366Z,99437.60
2024-05-09T14:25:36.605Z,99433.40
2024-05-09T14:28:36.209Z,99436.60
2024-05-09T14:31:35.457Z,99435.20
2024-05-09T14:34:33.947Z,99431.40
2024-05-09T14:37:31.232Z,99435.40
2024-05-09T14:40:38.941Z,99432.20
2024-05-09T14:43:40.354Z,99426.20
2024-05-09T14:46:37.866Z,99419.60
2024-05-09T14:49:35.339Z,99421.80
2024-05-09T14:52:32.690Z,99425.00
2024-05-09T14:55:30.615Z,99424.60
2024-05-09T14:58:28.004Z,99419.00
2024-05-09T15:01:25.555Z,99425.20
2024-05-09T15:04:22.860Z,99421.00
2024-05-09T15:07:20.492Z,99417.80
2024-05-09T15:10:26.493Z,99414.60
2024-05-09T15:13:31.161Z,99413.80
2024-05-09T15:16:28.650Z,99416.80
2024-05-09T15:19:26.034Z,99412.20
2024-05-09T15:22:23.776Z,99406.80
2024-05-09T15:25:21.007Z,99398.20
2024-05-09T15:28:18.812Z,99398.00
2024-05-09T15:31:16.177Z,99399.60
2024-05-09T15:34:13.754Z,99396.00
2024-05-09T15:37:10.986Z,99393.80
2024-05-09T15:40:15.376Z,99397.20
2024-05-09T15:43:19.576Z,99388.00
2024-05-09T15:46:16.887Z,99387.60
2024-05-09T15:49:14.645Z,99389.00
2024-05-09T15:52:12.184Z,99388.00
2024-05-09T15:55:10.971Z,99385.80
2024-05-09T15:58:08.499Z,99382.00
2024-05-09T16:01:06.250Z,99383.60
2024-05-09T16:04:03.964Z,99378.20
2024-05-09T16:07:01.390Z,99383.20
2024-05-09T16:09:59.231Z,99382.20
2024-05-09T16:12:56.907Z,99378.40
2024-05-09T16:15:54.708Z,99382.20
2024-05-09T16:18:52.065Z,99385.00
2024-05-09T16:21:49.506Z,99380.20
2024-05-09T16:24:46.823Z,99378.40
2024-05-09T16:27:44.319Z,99380.60
2024-05-09T16:30:41.877Z,99380.60
2024-05-09T16:33:40.298Z,99379.20
2024-05-09T16:36:38.129Z,99379.60
2024-05-09T16:39:35.316Z,99378.40
2024-05-09T16:42:32.699Z,99381.20
2024-05-09T16:45:30.284Z,99378.60
2024-05-09T16:48:27.628Z,99377.80
2024-05-09T16:51:26.014Z,99377.60
2024-05-09T16:54:23.201Z,99376.40
2024-05-09T16:57:20.605Z,99378.00
2024-05-09T17:00:22.667Z,99375.80
2024-05-09T17:03:28.962Z,99379.40
2024-05-09T17:06:26.418Z,99380.40
2024-05-09T17:09:23.581Z,99377.00
2024-05-09T17:12:21.053Z,99374.20
2024-05-09T17:15:18.270Z,99370.20
2024-05-09T17:18:15.947Z,99375.60
2024-05-09T17:21:13.631Z,99375.80
2024-05-09T17:24:10.854Z,99376.60
2024-05-09T17:27:08.251Z,99372.20
2024-05-09T17:30:06.391Z,99372.20
2024-05-09T17:33:05.723Z,99372.60
2024-05-09T17:36:03.108Z,99375.40
2024-05-09T17:39:00.520Z,99381.00
2024-05-09T17:41:57.700Z,99377.80
2024-05-09T17:44:55.039Z,99379.60
2024-05-09T17:47:52.435Z,99382.40
2024-05-09T17:50:51.617Z,99382.60
2024-05-09T17:53:49.876Z,99384.00
2024-05-09T17:56:47.085Z,99383.00
2024-05-09T17:59:44.862Z,99382.40
2024-05-09T18:02:42.744Z,99388.20
2024-05-09T18:05:40.416Z,99392.00
2024-05-09T18:08:37.755Z,99386.40
2024-05-09T18:11:35.283Z,99384.00
2024-05-09T18:14:32.658Z,99392.80
2024-05-09T18:17:30.027Z,99392.40
2024-05-09T18:20:37.610Z,99388.80
2024-05-09T18:23:40.393Z,99388.20
2024-05-09T18:26:38.016Z,99390.20
2024-05-09T18:29:35.200Z,99388.20
2024-05-09T18:32:32.767Z,99390.60
2024-05-09T18:35:30.141Z,99394.40
2024-05-09T18:38:27.661Z,99394.60
2024-05-09T18:41:25.224Z,99398.80
2024-05-09T18:44:22.381Z,99400.40
2024-05-09T18:47:20.612Z,99406.40
2024-05-09T18:50:28.241Z,99406.00
2024-05-09T18:53:32.161Z,99411.80
2024-05-09T18:56:29.364Z,99416.00
2024-05-09T18:59:26.967Z,99416.60
2024-05-09T19:02:24.385Z,99418.40
2024-05-09T19:05:22.221Z,99419.60
2024-05-09T19:08:19.609Z,99419.20
2024-05-09T19:11:17.796Z,99423.80
2024-05-09T19:14:15.164Z,99426.80
2024-05-09T19:17:12.342Z,99424.40
2024-05-09T19:20:20.206Z,99426.40
2024-05-09T19:23:22.860Z,99428.80
2024-05-09T19:26:21.114Z,99438.00
2024-05-09T19:29:18.554Z,99436.40
2024-05-09T19:32:15.743Z,99444.60
2024-05-09T19:35:13.265Z,99444.40
2024-05-09T19:38:10.442Z,99447.80
2024-05-09T19:41:07.873Z,99450.60
2024-05-09T19:44:05.351Z,99453.20
2024-05-09T19:47:02.572Z,99455.60
2024-05-09T19:50:00.230Z,99458.20
2024-05-09T19:52:57.654Z,99458.20
2024-05-09T19:55:55.806Z,99461.00
2024-05-09T19:58:52.981Z,99456.80
2024-05-09T20:01:50.649Z,99460.40
2024-05-09T20:04:49.057Z,99466.20
2024-05-09T20:07:46.317Z,99465.80
2024-05-09T20:10:43.932Z,99460.80
2024-05-09T20:13:41.236Z,99462.00
2024-05-09T20:16:38.749Z,99460.00
2024-05-09T20:19:36.024Z,99460.80
2024-05-09T20:22:33.663Z,99461.60
2024-05-09T20:25:31.127Z,99467.00
2024-05-09T20:28:28.597Z,99469.60
2024-05-09T20:31:26.413Z,99467.60
2024-05-09T20:34:23.787Z,99466.60
2024-05-09T20:37:21.590Z,99468.40
2024-05-09T20:40:25.775Z,99466.00
2024-05-09T20:43:28.973Z,99467.20
2024-05-09T20:46:26.534Z,99468.40
2024-05-09T20:49:24.442Z,99473.00
2024-05-09T20:52:22.257Z,99473.00
2024-05-09T20:55:20.703Z,99475.60
2024-05-09T20:58:18.128Z,99477.20
2024-05-09T21:01:15.456Z,99470.40
2024-05-09T21:04:13.272Z,99472.40
2024-05-09T21:07:11.041Z,99476.60
2024-05-09T21:10:15.468Z,99475.20
2024-05-09T21:13:17.084Z,99473.00
2024-05-09T21:16:14.376Z,99473.40
2024-05-09T21:19:12.323Z,99475.40
2024-05-09T21:22:09.652Z,99478.00
2024-05-09T21:25:07.037Z,99478.60
2024-05-09T21:28:04.384Z,99481.60
2024-05-09T21:31:01.874Z,99489.20
2024-05-09T21:33:59.207Z,99491.20
2024-05-09T21:36:57.308Z,99490.00
2024-05-09T21:39:54.662Z,99489.00
2024-05-09T21:42:52.137Z,99491.00
2024-05-09T21:45:49.564Z,99490.20
2024-05-09T21:48:46.872Z,99494.00
2024-05-09T21:51:44.456Z,99494.60
2024-05-09T21:54:41.732Z,99491.20
2024-05-09T21:57:39.164Z,99495.40
2024-05-09T22:00:39.242Z,99494.00
2024-05-09T22:03:36.982Z,99495.40
2024-05-09T22:06:34.574Z,99492.40
2024-05-09T22:09:31.923Z,99500.80
2024-05-09T22:12:29.305Z,99500.60
2024-05-09T22:15:26.871Z,99500.60
2024-05-09T22:18:24.345Z,99506.00
2024-05-09T22:21:21.823Z,99507.40
2024-05-09T22:24:19.237Z,99510.60
2024-05-09T22:27:16.604Z,99507.60
2024-05-09T22:30:21.214Z,99514.60
2024-05-09T22:33:24.702Z,99520.20
2024-05-09T22:36:21.887Z,99521.00
2024-05-09T22:39:19.320Z,99518.40
2024-05-09T22:42:16.498Z,99518.40
2024-05-09T22:45:13.847Z,99514.40
2024-05-09T22:48:11.134Z,99517.80
2024-05-09T22:51:08.647Z,99518.40
2024-05-09T22:54:06.118Z,99519.60
2024-05-09T22:57:03.296Z,99519.00
2024-05-09T23:00:00.663Z,99517.20
2024-05-09T23:02:57.957Z,99512.40
2024-05-09T23:05:55.427Z,99515.40
2024-05-09T23:08:52.683Z,99520.80
2024-05-09T23:11:50.200Z,99515.80
2024-05-09T23:14:47.451Z,99519.00
2024-05-09T23:17:45.180Z,99514.00
2024-05-09T23:20:42.947Z,99505.20
2024-05-09T23:23:40.158Z,99506.20
2024-05-09T23:26:37.498Z,99502.20
2024-05-09T23:29:34.696Z,99503.20
2024-05-09T23:32:32.325Z,99503.40
2024-05-09T23:35:29.545Z,99501.80
2024-05-09T23:38:27.086Z,99499.40
2024-05-09T23:41:24.408Z,99502.00
2024-05-09T23:44:21.569Z,99495.00
2024-05-09T23:47:19.104Z,99494.80
2024-05-09T23:50:20.702Z,99494.80
2024-05-09T23:53:23.913Z,99491.80
2024-05-09T23:56:21.792Z,99490.20
2024-05-09T23:59:19.336Z,99489.40
