createdAt,value
2023-01-04T00:01:31.161Z,101734.56
2023-01-04T00:03:58.621Z,101732.38
2023-01-04T00:06:27.992Z,101727.63
2023-01-04T00:08:57.945Z,101734.75
2023-01-04T00:11:30.020Z,101730.94
2023-01-04T00:14:01.948Z,101716.94
2023-01-04T00:16:29.813Z,101720.38
2023-01-04T00:18:58.026Z,101714.50
2023-01-04T00:21:30.123Z,101711.69
2023-01-04T00:24:00.721Z,101707.41
2023-01-04T00:26:31.309Z,101704.44
2023-01-04T00:29:02.148Z,101707.38
2023-01-04T00:31:30.014Z,101685.09
2023-01-04T00:34:00.561Z,101690.97
2023-01-04T00:36:30.228Z,101683.34
2023-01-04T00:39:08.821Z,101671.03
2023-01-04T00:41:58.869Z,101670.34
2023-01-04T00:44:26.898Z,101658.84
2023-01-04T00:46:54.503Z,101658.66
2023-01-04T00:49:24.037Z,101645.56
2023-01-04T00:51:51.409Z,101632.41
2023-01-04T00:54:20.210Z,101626.91
2023-01-04T00:56:47.588Z,101627.19
2023-01-04T00:59:17.019Z,101628.16
2023-01-04T01:01:44.762Z,101626.06
2023-01-04T01:04:18.490Z,101612.97
2023-01-04T01:06:49.061Z,101616.31
2023-01-04T01:09:17.910Z,101604.06
2023-01-04T01:15:06.575Z,101587.59
2023-01-04T01:17:34.915Z,101575.88
2023-01-04T01:20:04.362Z,101573.59
2023-01-04T01:22:33.896Z,101568.25
2023-01-04T01:25:00.985Z,101567.06
2023-01-04T01:27:29.027Z,101563.38
2023-01-04T01:29:59.067Z,101558.69
2023-01-04T01:32:26.160Z,101552.22
2023-01-04T01:34:53.448Z,101563.25
2023-01-04T01:37:20.382Z,101561.28
2023-01-04T01:39:47.630Z,101558.66
2023-01-04T01:42:23.832Z,101555.41
2023-01-04T01:45:03.469Z,101549.66
2023-01-04T01:47:46.773Z,101531.81
2023-01-04T01:50:32.376Z,101533.00
2023-01-04T01:53:02.911Z,101526.41
2023-01-04T01:55:34.213Z,101520.56
2023-01-04T01:58:03.920Z,101530.13
2023-01-04T02:00:34.276Z,101532.56
2023-01-04T02:03:14.371Z,101511.72
2023-01-04T02:05:48.639Z,101493.84
2023-01-04T02:08:16.594Z,101501.34
2023-01-04T02:10:48.400Z,101494.84
2023-01-04T02:13:22.013Z,101494.50
2023-01-04T02:15:52.032Z,101480.56
2023-01-04T02:18:39.763Z,101472.22
2023-01-04T02:21:46.621Z,101462.91
2023-01-04T02:24:51.891Z,101459.97
2023-01-04T02:27:25.191Z,101436.22
2023-01-04T02:30:07.897Z,101433.13
2023-01-04T02:33:28.266Z,101428.13
2023-01-04T02:35:58.518Z,101406.75
2023-01-04T02:39:30.758Z,101406.53
2023-01-04T02:42:45.804Z,101408.13
2023-01-04T02:45:16.324Z,101394.44
2023-01-04T02:48:02.895Z,101396.34
2023-01-04T02:50:36.110Z,101378.59
2023-01-04T02:53:10.665Z,101368.38
2023-01-04T02:55:52.235Z,101374.56
2023-01-04T02:58:59.802Z,101366.75
2023-01-04T03:02:29.783Z,101367.28
2023-01-04T03:05:34.594Z,101345.69
2023-01-04T03:08:34.263Z,101334.44
2023-01-04T03:11:03.664Z,101326.13
2023-01-04T03:13:41.113Z,101315.63
2023-01-04T03:16:16.375Z,101305.94
2023-01-04T03:18:52.907Z,101311.66
2023-01-04T03:21:24.132Z,101298.03
2023-01-04T03:24:13.875Z,101266.22
2023-01-04T03:27:07.374Z,101280.59
2023-01-04T03:30:14.749Z,101267.66
2023-01-04T03:33:09.056Z,101238.16
2023-01-04T03:36:01.246Z,101233.16
2023-01-04T03:39:04.404Z,101244.69
2023-01-04T03:42:10.217Z,101244.13
2023-01-04T03:45:29.368Z,101221.97
2023-01-04T03:48:22.976Z,101215.16
2023-01-04T03:51:07.644Z,101205.25
2023-01-04T03:53:50.753Z,101186.47
2023-01-04T03:56:22.463Z,101185.91
2023-01-04T03:58:51.402Z,101180.53
2023-01-04T04:01:20.669Z,101174.28
2023-01-04T04:04:06.601Z,101163.50
2023-01-04T04:06:52.511Z,101162.63
2023-01-04T04:09:19.337Z,101142.88
2023-01-04T04:11:46.217Z,101143.00
2023-01-04T04:14:13.170Z,101149.25
2023-01-04T04:16:40.148Z,101117.19
2023-01-04T04:19:09.424Z,101124.69
2023-01-04T04:21:36.954Z,101105.38
2023-01-04T04:24:05.163Z,101127.53
2023-01-04T04:26:32.337Z,101102.69
2023-01-04T04:29:01.800Z,101082.09
2023-01-04T04:31:28.732Z,101096.88
2023-01-04T04:33:55.683Z,101077.69
2023-01-04T04:36:22.540Z,101073.69
2023-01-04T04:38:49.387Z,101074.28
2023-01-04T04:41:34.735Z,101070.72
2023-01-04T04:44:01.695Z,101079.09
2023-01-04T04:46:33.639Z,101062.31
2023-01-04T04:49:00.992Z,101063.75
2023-01-04T04:51:28.214Z,101053.81
2023-01-04T04:53:58.106Z,101051.81
2023-01-04T04:56:25.068Z,101044.88
2023-01-04T04:58:52.118Z,101032.75
2023-01-04T05:01:19.810Z,101043.72
2023-01-04T05:03:46.888Z,101041.03
2023-01-04T05:06:16.510Z,101018.84
2023-01-04T05:08:46.386Z,101021.31
2023-01-04T05:11:16.514Z,101006.34
2023-01-04T05:13:43.356Z,100998.75
2023-01-04T05:16:13.812Z,100974.47
2023-01-04T05:18:43.225Z,100980.28
2023-01-04T05:21:10.217Z,100985.69
2023-01-04T05:23:39.315Z,100987.34
2023-01-04T05:26:06.329Z,100945.63
2023-01-04T05:28:33.230Z,100951.28
2023-01-04T05:31:02.576Z,100944.75
2023-01-04T05:33:32.284Z,100945.16
2023-01-04T05:36:02.736Z,100918.53
2023-01-04T05:38:33.373Z,100928.31
2023-01-04T05:41:00.272Z,100926.31
2023-01-04T05:43:27.279Z,100921.50
2023-01-04T05:45:57.398Z,100910.72
2023-01-04T05:48:25.680Z,100900.50
2023-01-04T05:50:53.796Z,100895.41
2023-01-04T05:53:20.811Z,100894.84
2023-01-04T05:55:50.780Z,100897.25
2023-01-04T05:58:17.832Z,100864.06
2023-01-04T06:00:44.739Z,100851.56
2023-01-04T06:03:13.795Z,100851.97
2023-01-04T06:05:43.460Z,100843.19
2023-01-04T06:08:13.340Z,100846.59
2023-01-04T06:10:45.202Z,100833.66
2023-01-04T06:13:12.055Z,100828.53
2023-01-04T06:15:43.072Z,100818.75
2023-01-04T06:18:13.549Z,100831.63
2023-01-04T06:20:42.698Z,100823.53
2023-01-04T06:23:09.808Z,100823.69
2023-01-04T06:25:39.949Z,100816.19
2023-01-04T06:28:09.381Z,100811.59
2023-01-04T06:30:36.381Z,100816.81
2023-01-04T06:33:08.135Z,100808.31
2023-01-04T06:35:36.838Z,100799.66
2023-01-04T06:38:03.969Z,100793.50
2023-01-04T06:40:35.583Z,100788.88
2023-01-04T06:43:02.679Z,100791.28
2023-01-04T06:45:34.124Z,100785.50
2023-01-04T06:48:04.507Z,100775.94
2023-01-04T06:50:36.795Z,100776.53
2023-01-04T06:53:03.735Z,100765.38
2023-01-04T06:55:32.782Z,100769.69
2023-01-04T06:58:02.150Z,100768.22
2023-01-04T07:00:29.131Z,100757.81
2023-01-04T07:03:14.850Z,100756.38
2023-01-04T07:05:44.216Z,100744.41
2023-01-04T07:08:12.383Z,100749.97
2023-01-04T07:10:40.202Z,100746.31
2023-01-04T07:13:08.356Z,100746.19
2023-01-04T07:15:38.327Z,100734.91
2023-01-04T07:18:12.842Z,100740.19
2023-01-04T07:20:39.792Z,100734.53
2023-01-04T07:23:11.897Z,100720.56
2023-01-04T07:25:41.376Z,100730.84
2023-01-04T07:28:09.452Z,100724.13
2023-01-04T07:30:36.591Z,100721.97
2023-01-04T07:33:03.861Z,100719.34
2023-01-04T07:35:30.825Z,100715.78
2023-01-04T07:37:59.260Z,100709.94
2023-01-04T07:40:27.781Z,100707.28
2023-01-04T07:42:59.552Z,100721.03
2023-01-04T07:45:27.613Z,100703.50
2023-01-04T07:47:54.722Z,100701.03
2023-01-04T07:50:21.789Z,100700.94
2023-01-04T07:52:53.216Z,100701.56
2023-01-04T07:55:20.187Z,100698.13
2023-01-04T07:57:49.621Z,100682.19
2023-01-04T08:00:19.305Z,100674.88
2023-01-04T08:02:49.089Z,100692.16
2023-01-04T08:05:18.697Z,100682.94
2023-01-04T08:07:47.850Z,100684.78
2023-01-04T08:10:14.786Z,100679.97
2023-01-04T08:12:41.732Z,100671.81
2023-01-04T08:15:09.266Z,100674.16
2023-01-04T08:17:36.270Z,100672.41
2023-01-04T08:20:03.856Z,100688.00
2023-01-04T08:22:30.716Z,100674.19
2023-01-04T08:24:57.546Z,100677.72
2023-01-04T08:27:24.600Z,100666.41
2023-01-04T08:29:56.159Z,100670.59
2023-01-04T08:32:23.107Z,100675.75
2023-01-04T08:34:50.274Z,100674.31
2023-01-04T08:37:19.381Z,100675.66
2023-01-04T08:39:49.260Z,100668.44
2023-01-04T08:42:26.596Z,100669.28
2023-01-04T08:44:59.852Z,100670.00
2023-01-04T08:47:29.276Z,100663.09
2023-01-04T08:49:56.526Z,100670.66
2023-01-04T08:52:23.567Z,100654.16
2023-01-04T08:54:50.595Z,100644.50
2023-01-04T08:57:18.979Z,100640.91
2023-01-04T08:59:45.922Z,100648.75
2023-01-04T09:02:27.734Z,100616.63
2023-01-04T09:05:00.129Z,100633.75
2023-01-04T09:07:34.011Z,100628.19
2023-01-04T09:10:01.127Z,100633.41
2023-01-04T09:12:28.116Z,100633.31
2023-01-04T09:14:57.340Z,100622.66
2023-01-04T09:17:28.836Z,100635.19
2023-01-04T09:19:55.741Z,100628.25
2023-01-04T09:22:22.649Z,100638.06
2023-01-04T09:24:49.591Z,100629.59
2023-01-04T09:27:19.653Z,100621.28
2023-01-04T09:29:47.049Z,100616.06
2023-01-04T09:32:18.623Z,100613.69
2023-01-04T09:34:48.047Z,100607.44
2023-01-04T09:37:18.172Z,100614.69
2023-01-04T09:39:47.224Z,100624.19
2023-01-04T09:42:29.201Z,100614.00
2023-01-04T09:45:24.187Z,100609.09
2023-01-04T09:48:05.056Z,100627.06
2023-01-04T09:50:49.129Z,100610.63
2023-01-04T09:53:27.332Z,100611.28
2023-01-04T09:56:00.160Z,100606.38
2023-01-04T09:58:32.715Z,100593.84
2023-01-04T10:01:07.586Z,100604.19
2023-01-04T10:03:40.879Z,100597.09
2023-01-04T10:06:12.575Z,100579.09
2023-01-04T10:08:45.187Z,100592.00
2023-01-04T10:11:15.127Z,100589.75
2023-01-04T10:13:44.891Z,100581.81
2023-01-04T10:22:53.798Z,100565.88
2023-01-04T10:26:08.934Z,100572.47
2023-01-04T10:28:56.267Z,100555.22
2023-01-04T10:31:48.102Z,100553.72
2023-01-04T10:34:53.314Z,100544.53
2023-01-04T10:37:27.933Z,100554.38
2023-01-04T10:39:56.608Z,100548.25
2023-01-04T10:42:33.944Z,100549.31
2023-01-04T10:45:09.347Z,100545.25
2023-01-04T10:48:06.720Z,100529.31
2023-01-04T10:51:04.976Z,100537.78
2023-01-04T10:53:47.113Z,100532.66
2023-01-04T10:57:00.190Z,100531.63
2023-01-04T10:59:38.456Z,100520.09
2023-01-04T11:02:45.435Z,100525.91
2023-01-04T11:05:33.117Z,100513.94
2023-01-04T11:08:16.222Z,100518.41
2023-01-04T11:10:50.636Z,100506.88
2023-01-04T11:13:17.868Z,100505.16
2023-01-04T11:15:47.871Z,100484.09
2023-01-04T11:18:17.667Z,100502.56
2023-01-04T11:20:45.017Z,100482.19
2023-01-04T11:23:18.760Z,100485.56
2023-01-04T11:25:56.875Z,100481.34
2023-01-04T11:28:56.559Z,100477.25
2023-01-04T11:31:55.769Z,100479.25
2023-01-04T11:34:52.237Z,100481.03
2023-01-04T11:37:29.910Z,100470.97
2023-01-04T11:40:17.522Z,100515.88
2023-01-04T11:43:09.055Z,100475.53
2023-01-04T11:45:36.266Z,100479.34
2023-01-04T11:48:12.402Z,100477.03
2023-01-04T11:50:47.847Z,100476.53
2023-01-04T11:53:36.758Z,100465.06
2023-01-04T11:56:13.274Z,100473.84
2023-01-04T11:58:42.355Z,100468.09
2023-01-04T12:01:27.493Z,100470.16
2023-01-04T12:04:00.455Z,100456.88
2023-01-04T12:06:48.963Z,100459.19
2023-01-04T12:09:18.747Z,100464.25
2023-01-04T12:12:10.942Z,100447.25
2023-01-04T12:14:48.712Z,100447.47
2023-01-04T12:17:50.669Z,100445.97
2023-01-04T12:20:21.111Z,100455.81
2023-01-04T12:22:48.040Z,100441.22
2023-01-04T12:25:24.315Z,100443.88
2023-01-04T12:27:52.422Z,100446.78
2023-01-04T12:30:41.908Z,100437.09
2023-01-04T12:33:35.222Z,100429.22
2023-01-04T12:36:12.616Z,100425.78
2023-01-04T12:38:54.603Z,100423.59
2023-01-04T12:41:33.472Z,100430.56
2023-01-04T12:44:01.832Z,100415.81
2023-01-04T12:46:46.904Z,100415.38
2023-01-04T12:49:28.912Z,100416.38
2023-01-04T12:54:58.299Z,100421.56
2023-01-04T12:57:37.728Z,100415.81
2023-01-04T13:00:18.442Z,100410.53
2023-01-04T13:03:17.981Z,100403.19
2023-01-04T13:06:03.640Z,100408.09
2023-01-04T13:08:36.993Z,100406.78
2023-01-04T13:11:42.760Z,100397.22
2023-01-04T13:14:38.317Z,100394.31
2023-01-04T13:17:26.731Z,100388.97
2023-01-04T13:19:53.766Z,100390.38
2023-01-04T13:22:29.733Z,100378.00
2023-01-04T13:24:59.269Z,100389.81
2023-01-04T13:27:28.953Z,100386.47
2023-01-04T13:29:56.083Z,100374.66
2023-01-04T13:32:59.360Z,100373.81
2023-01-04T13:35:26.018Z,100381.50
2023-01-04T13:37:53.270Z,100373.06
2023-01-04T13:40:35.905Z,100369.91
2023-01-04T13:43:42.280Z,100348.53
2023-01-04T13:46:19.880Z,100358.00
2023-01-04T13:48:52.963Z,100357.72
2023-01-04T13:51:37.214Z,100365.91
2023-01-04T13:54:23.403Z,100351.38
2023-01-04T13:56:55.622Z,100346.88
2023-01-04T13:59:23.220Z,100335.53
2023-01-04T14:01:53.380Z,100327.94
2023-01-04T14:04:30.127Z,100328.94
2023-01-04T14:06:59.943Z,100333.09
2023-01-04T14:09:36.806Z,100320.22
2023-01-04T14:12:17.551Z,100324.75
2023-01-04T14:15:04.311Z,100313.31
2023-01-04T14:17:36.436Z,100315.56
2023-01-04T14:20:10.899Z,100312.75
2023-01-04T14:22:45.760Z,100319.97
2023-01-04T14:25:34.076Z,100317.81
2023-01-04T14:28:22.213Z,100312.66
2023-01-04T14:30:58.816Z,100305.16
2023-01-04T14:34:04.111Z,100308.28
2023-01-04T14:36:32.633Z,100304.22
2023-01-04T14:39:08.243Z,100302.00
2023-01-04T14:41:51.602Z,100290.22
2023-01-04T14:44:21.616Z,100278.56
2023-01-04T14:46:55.762Z,100280.63
2023-01-04T14:49:26.648Z,100272.50
2023-01-04T14:52:07.963Z,100280.09
2023-01-04T14:54:39.192Z,100302.44
2023-01-04T14:57:06.186Z,100296.94
2023-01-04T14:59:33.409Z,100301.41
2023-01-04T15:02:02.782Z,100287.88
2023-01-04T15:04:30.265Z,100288.78
2023-01-04T15:07:00.341Z,100286.84
2023-01-04T15:09:28.919Z,100308.53
2023-01-04T15:11:58.516Z,100305.97
2023-01-04T15:14:25.594Z,100303.97
2023-01-04T15:16:54.731Z,100303.22
2023-01-04T15:19:23.878Z,100288.47
2023-01-04T15:21:50.920Z,100290.00
2023-01-04T15:24:17.838Z,100278.63
2023-01-04T15:26:47.170Z,100268.91
2023-01-04T15:29:16.527Z,100275.97
2023-01-04T15:31:46.654Z,100266.13
2023-01-04T15:34:18.166Z,100272.88
2023-01-04T15:36:45.094Z,100276.56
2023-01-04T15:39:16.645Z,100277.66
2023-01-04T15:42:02.283Z,100266.00
2023-01-04T15:44:29.222Z,100265.03
2023-01-04T15:46:56.187Z,100272.88
2023-01-04T15:49:25.510Z,100250.59
2023-01-04T15:51:52.685Z,100274.66
2023-01-04T15:54:21.733Z,100267.75
2023-01-04T15:56:48.999Z,100274.69
2023-01-04T15:59:15.924Z,100272.88
2023-01-04T16:01:43.303Z,100281.22
2023-01-04T16:04:11.617Z,100279.81
2023-01-04T16:06:41.449Z,100273.53
2023-01-04T16:09:08.447Z,100280.38
2023-01-04T16:11:57.802Z,100292.09
2023-01-04T16:14:24.695Z,100271.50
2023-01-04T16:16:51.685Z,100272.75
2023-01-04T16:19:18.563Z,100271.97
2023-01-04T16:21:48.425Z,100257.78
2023-01-04T16:24:45.352Z,100260.56
2023-01-04T16:27:07.466Z,100260.63
2023-01-04T16:29:34.553Z,100263.69
2023-01-04T16:32:01.512Z,100272.34
2023-01-04T16:34:28.483Z,100254.41
2023-01-04T16:36:58.720Z,100257.66
2023-01-04T16:39:49.547Z,100263.53
2023-01-04T16:42:12.524Z,100271.06
2023-01-04T16:44:39.683Z,100256.75
2023-01-04T16:47:06.843Z,100253.13
2023-01-04T16:49:33.948Z,100258.09
2023-01-04T16:52:01.151Z,100249.50
2023-01-04T16:54:28.145Z,100245.16
2023-01-04T16:56:59.964Z,100244.44
2023-01-04T16:59:27.030Z,100249.31
2023-01-04T17:01:58.335Z,100251.88
2023-01-04T17:04:28.006Z,100250.38
2023-01-04T17:06:57.396Z,100261.84
2023-01-04T17:09:24.479Z,100251.88
2023-01-04T17:14:44.379Z,100238.66
2023-01-04T17:17:11.385Z,100251.22
2023-01-04T17:19:41.300Z,100245.47
2023-01-04T17:22:08.498Z,100247.34
2023-01-04T17:24:35.420Z,100246.31
2023-01-04T17:27:02.286Z,100248.78
2023-01-04T17:29:31.875Z,100251.94
2023-01-04T17:31:59.056Z,100263.94
2023-01-04T17:34:28.279Z,100253.97
2023-01-04T17:36:55.304Z,100265.53
2023-01-04T17:39:22.678Z,100264.97
2023-01-04T17:41:51.164Z,100254.34
2023-01-04T17:44:18.471Z,100251.50
2023-01-04T17:46:48.606Z,100247.22
2023-01-04T17:49:22.482Z,100246.44
2023-01-04T17:51:55.020Z,100254.28
2023-01-04T17:54:24.548Z,100253.56
2023-01-04T17:56:51.998Z,100249.16
2023-01-04T17:59:19.036Z,100252.38
2023-01-04T18:01:46.825Z,100256.41
2023-01-04T18:04:22.776Z,100257.31
2023-01-04T18:06:52.244Z,100241.50
2023-01-04T18:09:24.488Z,100247.75
2023-01-04T18:11:55.108Z,100252.22
2023-01-04T18:14:24.005Z,100241.78
2023-01-04T18:16:57.617Z,100239.91
2023-01-04T18:19:29.106Z,100234.78
2023-01-04T18:21:57.646Z,100239.13
2023-01-04T18:24:42.161Z,100241.66
2023-01-04T18:27:29.028Z,100248.78
2023-01-04T18:29:56.805Z,100256.28
2023-01-04T18:32:30.482Z,100248.66
2023-01-04T18:35:04.458Z,100259.00
2023-01-04T18:37:40.603Z,100263.25
2023-01-04T18:40:12.778Z,100247.53
2023-01-04T18:42:48.292Z,100252.53
2023-01-04T18:45:17.157Z,100245.03
2023-01-04T18:47:47.567Z,100240.06
2023-01-04T18:50:19.411Z,100255.78
2023-01-04T18:52:46.451Z,100239.47
2023-01-04T18:55:15.128Z,100236.88
2023-01-04T18:57:44.701Z,100241.63
2023-01-04T19:00:14.615Z,100235.94
2023-01-04T19:02:41.799Z,100239.28
2023-01-04T19:05:10.392Z,100219.34
2023-01-04T19:07:39.144Z,100222.91
2023-01-04T19:10:07.621Z,100223.19
2023-01-04T19:12:39.190Z,100221.75
2023-01-04T19:15:08.633Z,100222.81
2023-01-04T19:17:37.942Z,100232.56
2023-01-04T19:20:06.215Z,100214.84
2023-01-04T19:22:34.682Z,100225.19
2023-01-04T19:25:03.532Z,100230.66
2023-01-04T19:27:31.051Z,100227.53
2023-01-04T19:29:59.121Z,100224.97
2023-01-04T19:32:33.384Z,100229.22
2023-01-04T19:35:01.816Z,100215.75
2023-01-04T19:37:30.876Z,100216.25
2023-01-04T19:40:00.164Z,100234.31
2023-01-04T19:42:27.101Z,100226.19
2023-01-04T19:44:55.606Z,100227.16
2023-01-04T19:47:25.889Z,100214.53
2023-01-04T19:49:55.948Z,100233.50
2023-01-04T19:52:23.596Z,100258.63
2023-01-04T19:54:51.825Z,100214.78
2023-01-04T19:57:20.395Z,100211.19
2023-01-04T19:59:49.052Z,100223.88
2023-01-04T20:02:16.904Z,100230.75
2023-01-04T20:04:49.787Z,100215.72
2023-01-04T20:07:20.637Z,100226.78
2023-01-04T20:09:48.847Z,100219.84
2023-01-04T20:12:16.245Z,100220.63
2023-01-04T20:14:43.395Z,100210.88
2023-01-04T20:17:12.520Z,100222.13
2023-01-04T20:19:41.810Z,100216.50
2023-01-04T20:22:12.603Z,100223.72
2023-01-04T20:24:43.379Z,100246.72
2023-01-04T20:27:11.878Z,100261.13
2023-01-04T20:29:43.293Z,100273.06
2023-01-04T20:32:14.004Z,100251.00
2023-01-04T20:34:43.741Z,100247.03
2023-01-04T20:37:10.915Z,100246.38
2023-01-04T20:39:40.532Z,100248.22
2023-01-04T20:42:26.302Z,100245.06
2023-01-04T20:44:53.567Z,100256.28
2023-01-04T20:47:20.475Z,100251.22
2023-01-04T20:49:48.674Z,100258.09
2023-01-04T20:52:15.668Z,100254.59
2023-01-04T20:54:43.376Z,100242.69
2023-01-04T20:57:10.316Z,100248.69
2023-01-04T20:59:41.767Z,100226.41
2023-01-04T21:02:12.673Z,100242.66
2023-01-04T21:04:39.841Z,100242.66
2023-01-04T21:07:06.870Z,100221.34
2023-01-04T21:09:33.817Z,100224.91
2023-01-04T21:12:06.756Z,100242.06
2023-01-04T21:14:38.735Z,100242.69
2023-01-04T21:17:06.107Z,100244.84
2023-01-04T21:19:34.462Z,100250.38
2023-01-04T21:22:02.637Z,100252.81
2023-01-04T21:24:34.627Z,100252.88
2023-01-04T21:27:04.098Z,100252.25
2023-01-04T21:29:31.356Z,100254.53
2023-01-04T21:31:59.998Z,100240.63
2023-01-04T21:34:31.952Z,100232.44
2023-01-04T21:37:02.639Z,100244.63
2023-01-04T21:39:29.559Z,100243.44
2023-01-04T21:42:00.200Z,100227.00
2023-01-04T21:44:29.235Z,100230.63
2023-01-04T21:46:56.339Z,100238.09
2023-01-04T21:49:23.345Z,100222.69
2023-01-04T21:51:50.279Z,100232.78
2023-01-04T21:54:17.572Z,100218.03
2023-01-04T21:56:47.134Z,100238.44
2023-01-04T21:59:16.722Z,100236.94
2023-01-04T22:01:44.379Z,100235.72
2023-01-04T22:04:11.524Z,100238.00
2023-01-04T22:06:42.142Z,100233.88
2023-01-04T22:09:10.231Z,100238.19
2023-01-04T22:11:37.416Z,100236.84
2023-01-04T22:14:06.604Z,100252.03
2023-01-04T22:16:33.860Z,100249.66
2023-01-04T22:19:00.759Z,100247.03
2023-01-04T22:21:27.921Z,100242.28
2023-01-04T22:23:55.328Z,100245.28
2023-01-04T22:26:22.317Z,100260.19
2023-01-04T22:28:49.364Z,100262.88
2023-01-04T22:31:16.687Z,100267.56
2023-01-04T22:33:43.949Z,100251.41
2023-01-04T22:36:22.209Z,100259.69
2023-01-04T22:38:53.833Z,100254.19
2023-01-04T22:41:23.380Z,100259.72
2023-01-04T22:44:03.272Z,100265.66
2023-01-04T22:46:32.643Z,100255.19
2023-01-04T22:49:01.348Z,100268.50
2023-01-04T22:51:30.004Z,100276.78
2023-01-04T22:54:01.526Z,100272.50
2023-01-04T22:56:29.527Z,100263.97
2023-01-04T22:58:57.954Z,100283.25
2023-01-04T23:01:34.317Z,100276.63
2023-01-04T23:04:03.182Z,100283.94
2023-01-04T23:06:34.636Z,100281.13
2023-01-04T23:09:07.619Z,100284.69
2023-01-04T23:11:37.178Z,100284.47
2023-01-04T23:14:07.589Z,100288.50
2023-01-04T23:16:37.185Z,100283.25
2023-01-04T23:19:06.173Z,100290.75
2023-01-04T23:21:35.285Z,100287.00
2023-01-04T23:24:03.164Z,100292.06
2023-01-04T23:26:31.608Z,100306.44
2023-01-04T23:28:59.771Z,100290.63
2023-01-04T23:31:32.891Z,100288.53
2023-01-04T23:34:03.245Z,100294.63
2023-01-04T23:36:36.666Z,100295.91
2023-01-04T23:39:11.731Z,100294.13
2023-01-04T23:41:45.294Z,100285.66
2023-01-04T23:44:31.992Z,100299.88
2023-01-04T23:49:37.193Z,100295.28
2023-01-04T23:52:10.106Z,100298.50
2023-01-04T23:54:36.948Z,100303.88
2023-01-04T23:57:04.295Z,100297.66
2023-01-04T23:59:31.437Z,100301.53
