createdAt,value
2023-05-11T00:00:11.988Z,16.50
2023-05-11T00:03:14.792Z,15.23
2023-05-11T00:06:18.828Z,16.17
2023-05-11T00:09:21.385Z,15.40
2023-05-11T00:12:23.956Z,15.65
2023-05-11T00:15:26.709Z,15.27
2023-05-11T00:18:29.321Z,16.70
2023-05-11T00:21:33.527Z,18.08
2023-05-11T00:24:36.192Z,14.95
2023-05-11T00:27:39.319Z,15.57
2023-05-11T00:30:41.879Z,15.77
2023-05-11T00:33:44.398Z,18.30
2023-05-11T00:36:49.523Z,17.38
2023-05-11T00:39:52.104Z,17.52
2023-05-11T00:42:54.697Z,18.73
2023-05-11T00:45:57.305Z,16.23
2023-05-11T00:48:59.896Z,22.48
2023-05-11T00:52:03.859Z,20.27
2023-05-11T00:55:07.415Z,21.52
2023-05-11T00:58:09.983Z,15.00
2023-05-11T01:01:13.964Z,15.45
2023-05-11T01:04:16.612Z,19.20
2023-05-11T01:07:22.741Z,21.63
2023-05-11T01:10:29.299Z,22.67
2023-05-11T01:13:32.932Z,22.83
2023-05-11T01:18:28.082Z,25.75
2023-05-11T01:21:31.498Z,25.30
2023-05-11T01:24:39.494Z,26.83
2023-05-11T01:27:51.541Z,26.65
2023-05-11T01:30:55.954Z,24.77
2023-05-11T01:33:59.571Z,25.95
2023-05-11T01:37:06.299Z,25.23
2023-05-11T01:40:13.218Z,24.92
2023-05-11T01:43:17.030Z,26.90
2023-05-11T01:46:20.988Z,23.33
2023-05-11T01:49:23.513Z,16.65
2023-05-11T01:52:27.020Z,24.40
2023-05-11T01:55:29.588Z,25.83
2023-05-11T01:58:32.290Z,26.58
2023-05-11T02:01:36.703Z,27.02
2023-05-11T02:04:39.256Z,23.30
2023-05-11T02:07:41.772Z,28.65
2023-05-11T02:10:44.361Z,23.75
2023-05-11T02:13:46.947Z,21.83
2023-05-11T02:16:50.865Z,23.33
2023-05-11T02:19:53.487Z,25.15
2023-05-11T02:22:56.090Z,32.15
2023-05-11T02:25:58.735Z,27.50
2023-05-11T02:29:01.313Z,28.50
2023-05-11T02:32:08.001Z,26.70
2023-05-11T02:35:13.965Z,29.88
2023-05-11T02:38:16.653Z,26.58
2023-05-11T02:41:22.848Z,28.50
2023-05-11T02:44:25.965Z,29.48
2023-05-11T02:47:32.061Z,24.25
2023-05-11T02:50:36.477Z,30.40
2023-05-11T02:53:39.007Z,32.10
2023-05-11T02:56:41.537Z,33.42
2023-05-11T02:59:44.119Z,31.77
2023-05-11T03:02:48.114Z,34.38
2023-05-11T03:05:51.157Z,33.35
2023-05-11T03:08:53.750Z,36.42
2023-05-11T03:11:56.314Z,31.42
2023-05-11T03:14:59.259Z,30.30
2023-05-11T03:18:03.218Z,38.28
2023-05-11T03:21:05.851Z,42.00
2023-05-11T03:24:08.553Z,33.33
2023-05-11T03:27:11.109Z,40.60
2023-05-11T03:30:15.000Z,38.40
2023-05-11T03:33:19.852Z,39.10
2023-05-11T03:36:22.794Z,39.63
2023-05-11T03:39:25.345Z,38.10
2023-05-11T03:42:27.902Z,35.28
2023-05-11T03:45:31.392Z,37.67
2023-05-11T03:48:35.288Z,37.10
2023-05-11T03:51:37.823Z,37.15
2023-05-11T03:54:40.350Z,38.70
2023-05-11T03:57:42.985Z,34.95
2023-05-11T04:00:45.509Z,37.83
2023-05-11T04:03:50.541Z,33.17
2023-05-11T04:06:53.244Z,32.28
2023-05-11T04:09:55.773Z,38.95
2023-05-11T04:12:58.372Z,34.88
2023-05-11T04:16:00.986Z,29.73
2023-05-11T04:19:06.235Z,36.90
2023-05-11T04:22:08.860Z,34.15
2023-05-11T04:25:11.524Z,52.15
2023-05-11T04:28:14.078Z,39.08
2023-05-11T04:31:16.916Z,30.85
2023-05-11T04:34:21.597Z,34.15
2023-05-11T04:37:24.128Z,35.15
2023-05-11T04:40:26.712Z,37.15
2023-05-11T04:43:29.832Z,31.58
2023-05-11T04:46:32.450Z,31.70
2023-05-11T04:49:36.784Z,31.70
2023-05-11T04:52:39.380Z,28.13
2023-05-11T04:55:41.962Z,32.67
2023-05-11T04:58:44.583Z,34.42
2023-05-11T05:01:47.182Z,36.47
2023-05-11T05:04:51.382Z,42.75
2023-05-11T05:07:53.958Z,35.50
2023-05-11T05:10:56.519Z,37.00
2023-05-11T05:13:59.039Z,37.33
2023-05-11T05:17:01.699Z,36.55
2023-05-11T05:20:06.601Z,36.83
2023-05-11T05:23:09.162Z,34.17
2023-05-11T05:26:11.822Z,33.75
2023-05-11T05:29:14.388Z,33.05
2023-05-11T05:32:16.982Z,35.25
2023-05-11T05:35:21.093Z,33.13
2023-05-11T05:38:23.753Z,33.83
2023-05-11T05:41:26.490Z,30.38
2023-05-11T05:44:29.000Z,38.40
2023-05-11T05:47:31.649Z,30.15
2023-05-11T05:50:35.773Z,28.60
2023-05-11T05:53:38.497Z,33.28
2023-05-11T05:56:41.069Z,34.95
2023-05-11T05:59:43.678Z,37.80
2023-05-11T06:02:46.360Z,36.60
2023-05-11T06:05:50.389Z,35.47
2023-05-11T06:08:52.928Z,36.50
2023-05-11T06:11:55.808Z,30.65
2023-05-11T06:14:58.384Z,33.92
2023-05-11T06:18:00.945Z,32.67
2023-05-11T06:21:04.859Z,32.20
2023-05-11T06:24:07.891Z,30.60
2023-05-11T06:27:10.699Z,33.13
2023-05-11T06:30:13.729Z,27.92
2023-05-11T06:33:16.318Z,26.98
2023-05-11T06:36:20.301Z,30.58
2023-05-11T06:39:22.898Z,35.33
2023-05-11T06:42:25.640Z,36.53
2023-05-11T06:45:28.329Z,36.63
2023-05-11T06:48:30.929Z,34.95
2023-05-11T06:51:34.848Z,34.65
2023-05-11T06:54:37.409Z,33.72
2023-05-11T06:57:41.997Z,36.45
2023-05-11T07:00:44.582Z,35.13
2023-05-11T07:03:48.771Z,34.88
2023-05-11T07:06:52.703Z,34.75
2023-05-11T07:09:55.389Z,37.95
2023-05-11T07:12:58.000Z,38.10
2023-05-11T07:16:00.629Z,30.02
2023-05-11T07:19:03.301Z,31.85
2023-05-11T07:22:07.287Z,36.67
2023-05-11T07:25:10.596Z,38.00
2023-05-11T07:28:13.179Z,38.67
2023-05-11T07:31:15.794Z,37.22
2023-05-11T07:34:18.422Z,35.47
2023-05-11T07:37:22.353Z,33.88
2023-05-11T07:40:25.032Z,42.33
2023-05-11T07:43:27.667Z,29.73
2023-05-11T07:46:30.353Z,29.40
2023-05-11T07:49:42.871Z,30.83
2023-05-11T07:52:48.573Z,24.35
2023-05-11T07:55:51.909Z,26.02
2023-05-11T07:58:54.531Z,27.27
2023-05-11T08:01:57.127Z,24.67
2023-05-11T08:04:59.674Z,27.15
2023-05-11T08:08:03.720Z,26.27
2023-05-11T08:11:06.661Z,24.70
2023-05-11T08:14:09.193Z,26.50
2023-05-11T08:17:11.892Z,32.55
2023-05-11T08:20:14.703Z,23.17
2023-05-11T08:23:18.683Z,28.48
2023-05-11T08:26:21.437Z,24.27
2023-05-11T08:29:27.125Z,24.52
2023-05-11T08:32:30.267Z,31.20
2023-05-11T08:35:33.005Z,33.53
2023-05-11T08:38:37.347Z,34.67
2023-05-11T08:41:39.935Z,32.05
2023-05-11T08:44:43.537Z,34.03
2023-05-11T08:47:46.459Z,25.63
2023-05-11T08:50:49.067Z,22.02
2023-05-11T08:53:53.964Z,22.80
2023-05-11T08:56:57.056Z,19.33
2023-05-11T08:59:59.606Z,14.35
2023-05-11T09:03:02.411Z,15.98
2023-05-11T09:06:07.172Z,13.95
2023-05-11T09:09:11.122Z,15.43
2023-05-11T09:12:14.045Z,16.15
2023-05-11T09:15:16.564Z,13.57
2023-05-11T09:18:19.170Z,18.73
2023-05-11T09:21:21.688Z,15.25
2023-05-11T09:24:25.782Z,20.35
2023-05-11T09:27:28.353Z,17.00
2023-05-11T09:30:30.932Z,16.38
2023-05-11T09:33:33.521Z,17.33
2023-05-11T09:36:36.121Z,22.23
2023-05-11T09:39:52.743Z,19.90
2023-05-11T09:43:03.273Z,18.42
2023-05-11T09:46:07.911Z,17.17
2023-05-11T09:49:10.684Z,26.42
2023-05-11T09:52:13.834Z,29.95
2023-05-11T09:55:17.963Z,25.88
2023-05-11T09:58:20.805Z,26.92
2023-05-11T10:01:30.290Z,27.35
2023-05-11T10:04:33.197Z,38.13
2023-05-11T10:07:36.265Z,30.33
2023-05-11T10:10:40.199Z,30.95
2023-05-11T10:13:43.352Z,31.60
2023-05-11T10:16:46.477Z,21.42
2023-05-11T10:19:49.261Z,21.40
2023-05-11T10:22:52.226Z,25.58
2023-05-11T10:25:56.277Z,26.27
2023-05-11T10:28:59.192Z,28.95
2023-05-11T10:32:01.769Z,31.75
2023-05-11T10:35:04.727Z,30.98
2023-05-11T10:38:07.318Z,30.10
2023-05-11T10:41:16.464Z,25.42
2023-05-11T10:44:27.037Z,24.25
2023-05-11T10:47:38.770Z,25.67
2023-05-11T10:50:48.727Z,25.05
2023-05-11T10:53:58.870Z,25.13
2023-05-11T10:57:13.832Z,25.10
2023-05-11T11:00:47.676Z,25.23
2023-05-11T11:03:58.257Z,21.48
2023-05-11T11:07:10.030Z,23.70
2023-05-11T11:10:12.973Z,18.63
2023-05-11T11:13:18.193Z,15.18
2023-05-11T11:16:23.523Z,16.45
2023-05-11T11:19:39.395Z,18.13
2023-05-11T11:22:47.003Z,20.10
2023-05-11T11:25:53.966Z,16.17
2023-05-11T11:29:10.900Z,16.42
2023-05-11T11:32:26.316Z,15.77
2023-05-11T11:35:46.108Z,17.73
2023-05-11T11:38:58.281Z,14.77
2023-05-11T11:42:02.566Z,14.85
2023-05-11T11:45:29.125Z,15.40
2023-05-11T11:48:32.443Z,25.67
2023-05-11T11:51:35.145Z,18.83
2023-05-11T11:54:38.236Z,18.52
2023-05-11T11:57:46.573Z,16.25
2023-05-11T12:00:50.444Z,18.73
2023-05-11T12:03:59.618Z,19.67
2023-05-11T12:07:02.319Z,17.05
2023-05-11T12:10:05.569Z,24.27
2023-05-11T12:13:08.154Z,17.67
2023-05-11T12:16:12.603Z,16.90
2023-05-11T12:19:15.480Z,22.48
2023-05-11T12:22:22.988Z,17.55
2023-05-11T12:25:25.558Z,19.38
2023-05-11T12:28:28.203Z,16.60
2023-05-11T12:31:35.612Z,15.05
2023-05-11T12:34:38.261Z,16.08
2023-05-11T12:37:42.583Z,15.93
2023-05-11T12:40:48.773Z,14.73
2023-05-11T12:43:51.580Z,18.92
2023-05-11T12:46:55.548Z,18.52
2023-05-11T12:49:58.074Z,14.60
2023-05-11T12:53:13.882Z,14.52
2023-05-11T12:56:16.428Z,21.35
2023-05-11T12:59:29.899Z,15.82
2023-05-11T13:02:33.895Z,15.85
2023-05-11T13:05:36.763Z,13.73
2023-05-11T13:08:40.000Z,22.27
2023-05-11T13:11:42.556Z,19.48
2023-05-11T13:14:46.478Z,21.67
2023-05-11T13:17:57.149Z,18.95
2023-05-11T13:21:06.634Z,24.17
2023-05-11T13:24:09.280Z,22.08
2023-05-11T13:27:11.802Z,22.35
2023-05-11T13:30:14.845Z,20.83
2023-05-11T13:33:18.968Z,22.23
2023-05-11T13:36:21.565Z,27.25
2023-05-11T13:39:24.189Z,17.20
2023-05-11T13:42:26.807Z,30.77
2023-05-11T13:45:29.654Z,22.48
2023-05-11T13:48:33.612Z,20.77
2023-05-11T13:51:36.266Z,22.88
2023-05-11T13:54:39.046Z,23.25
2023-05-11T13:57:41.899Z,23.70
2023-05-11T14:00:53.352Z,29.05
2023-05-11T14:04:08.154Z,19.42
2023-05-11T14:07:10.710Z,18.73
2023-05-11T14:10:13.676Z,20.95
2023-05-11T14:13:16.238Z,25.40
2023-05-11T14:16:19.598Z,17.85
2023-05-11T14:19:23.653Z,17.40
2023-05-11T14:22:28.047Z,14.50
2023-05-11T14:25:31.776Z,13.55
2023-05-11T14:28:34.516Z,9.70
2023-05-11T14:31:37.360Z,11.73
2023-05-11T14:34:42.772Z,7.78
2023-05-11T14:37:45.447Z,11.52
2023-05-11T14:40:48.759Z,9.35
2023-05-11T14:43:52.651Z,11.02
2023-05-11T14:46:55.350Z,11.80
2023-05-11T14:49:59.295Z,10.82
2023-05-11T14:53:01.852Z,9.35
2023-05-11T14:56:04.547Z,8.85
2023-05-11T14:59:07.108Z,9.30
2023-05-11T15:02:09.823Z,8.93
2023-05-11T15:05:13.790Z,10.70
2023-05-11T15:08:29.198Z,10.25
2023-05-11T15:11:33.454Z,9.27
2023-05-11T15:14:36.066Z,9.07
2023-05-11T15:17:38.777Z,13.52
2023-05-11T15:20:42.756Z,12.40
2023-05-11T15:23:45.687Z,7.10
2023-05-11T15:26:48.253Z,12.65
2023-05-11T15:29:50.820Z,9.82
2023-05-11T15:32:53.465Z,9.40
2023-05-11T15:35:57.411Z,12.23
2023-05-11T15:38:59.988Z,6.63
2023-05-11T15:42:02.828Z,6.65
2023-05-11T15:45:06.356Z,8.18
2023-05-11T15:48:09.204Z,11.15
2023-05-11T15:51:14.019Z,8.07
2023-05-11T15:54:16.592Z,7.50
2023-05-11T15:57:19.196Z,8.15
2023-05-11T16:00:22.027Z,9.55
2023-05-11T16:03:24.750Z,8.75
2023-05-11T16:06:28.885Z,12.02
2023-05-11T16:09:31.473Z,8.63
2023-05-11T16:12:34.013Z,11.30
2023-05-11T16:15:36.628Z,10.18
2023-05-11T16:18:39.435Z,12.85
2023-05-11T16:21:43.692Z,9.75
2023-05-11T16:24:46.331Z,9.55
2023-05-11T16:27:48.918Z,9.05
2023-05-11T16:30:51.504Z,10.20
2023-05-11T16:33:54.149Z,8.85
2023-05-11T16:36:59.160Z,6.85
2023-05-11T16:40:02.490Z,6.93
2023-05-11T16:43:05.142Z,8.40
2023-05-11T16:46:07.763Z,7.95
2023-05-11T16:49:10.366Z,5.90
2023-05-11T16:52:14.512Z,5.28
2023-05-11T16:55:17.308Z,8.65
2023-05-11T16:58:20.164Z,6.25
2023-05-11T17:01:22.827Z,3.67
2023-05-11T17:04:25.490Z,2.50
2023-05-11T17:07:29.460Z,2.65
2023-05-11T17:10:32.257Z,3.13
2023-05-11T17:13:34.870Z,4.90
2023-05-11T17:16:37.541Z,3.10
2023-05-11T17:19:40.192Z,5.80
2023-05-11T17:22:44.181Z,5.85
2023-05-11T17:25:46.750Z,6.15
2023-05-11T17:28:49.340Z,7.03
2023-05-11T17:31:52.678Z,8.38
2023-05-11T17:34:55.523Z,7.75
2023-05-11T17:37:59.700Z,8.05
