createdAt,value
2022-09-07T00:00:18.489Z,0.00
2022-09-07T00:01:18.483Z,0.00
2022-09-07T00:02:18.477Z,0.00
2022-09-07T00:03:18.649Z,0.00
2022-09-07T00:04:18.582Z,0.00
2022-09-07T00:05:18.476Z,0.00
2022-09-07T00:06:18.476Z,0.00
2022-09-07T00:07:18.477Z,0.00
2022-09-07T00:08:18.495Z,0.00
2022-09-07T00:09:18.483Z,0.00
2022-09-07T00:10:18.491Z,0.00
2022-09-07T00:11:18.481Z,0.00
2022-09-07T00:12:18.471Z,0.00
2022-09-07T00:13:18.475Z,0.00
2022-09-07T00:14:18.481Z,0.00
2022-09-07T00:15:18.487Z,0.00
2022-09-07T00:16:18.574Z,0.00
2022-09-07T00:17:18.483Z,0.00
2022-09-07T00:18:18.506Z,0.00
2022-09-07T00:19:18.522Z,0.00
2022-09-07T00:20:18.484Z,0.00
2022-09-07T00:21:18.485Z,0.00
2022-09-07T00:22:18.485Z,0.00
2022-09-07T00:23:18.483Z,0.00
2022-09-07T00:24:18.496Z,0.00
2022-09-07T00:25:18.474Z,0.00
2022-09-07T00:26:18.484Z,0.00
2022-09-07T00:27:18.486Z,0.00
2022-09-07T00:28:18.481Z,0.00
2022-09-07T00:29:18.516Z,0.00
2022-09-07T00:30:18.483Z,0.00
2022-09-07T00:31:18.553Z,0.00
2022-09-07T00:32:18.499Z,0.00
2022-09-07T00:33:18.480Z,0.00
2022-09-07T00:34:18.482Z,0.00
2022-09-07T00:35:18.480Z,0.00
2022-09-07T00:36:18.483Z,0.00
2022-09-07T00:37:18.485Z,0.00
2022-09-07T00:38:18.485Z,0.00
2022-09-07T00:39:18.483Z,0.00
2022-09-07T00:40:18.485Z,0.00
2022-09-07T00:41:18.485Z,0.00
2022-09-07T00:42:18.491Z,0.00
2022-09-07T00:43:18.479Z,0.00
2022-09-07T00:44:18.491Z,0.00
2022-09-07T00:45:18.482Z,0.00
2022-09-07T00:46:18.549Z,0.00
2022-09-07T00:47:18.505Z,0.00
2022-09-07T00:48:18.496Z,0.00
2022-09-07T00:49:18.497Z,0.00
2022-09-07T00:50:18.491Z,0.00
2022-09-07T00:51:18.530Z,0.00
2022-09-07T00:52:18.487Z,0.00
2022-09-07T00:53:18.500Z,0.00
2022-09-07T00:54:18.501Z,0.00
2022-09-07T00:55:18.486Z,0.00
2022-09-07T00:56:18.484Z,0.00
2022-09-07T00:57:18.494Z,0.00
2022-09-07T00:58:18.502Z,0.00
2022-09-07T00:59:18.488Z,0.00
2022-09-07T01:00:18.492Z,0.00
2022-09-07T01:01:18.659Z,0.00
2022-09-07T01:02:18.593Z,0.00
2022-09-07T01:03:18.489Z,0.00
2022-09-07T01:04:18.482Z,0.00
2022-09-07T01:05:18.492Z,0.00
2022-09-07T01:06:18.508Z,0.00
2022-09-07T01:07:18.488Z,0.00
2022-09-07T01:08:18.497Z,0.00
2022-09-07T01:09:18.483Z,0.00
2022-09-07T01:10:18.490Z,0.00
2022-09-07T01:11:18.490Z,0.00
2022-09-07T01:12:18.489Z,0.00
2022-09-07T01:13:18.488Z,0.00
2022-09-07T01:14:18.492Z,0.00
2022-09-07T01:15:18.502Z,0.00
2022-09-07T01:16:18.520Z,0.00
2022-09-07T01:17:18.495Z,0.00
2022-09-07T01:18:18.484Z,0.00
2022-09-07T01:19:18.490Z,0.00
2022-09-07T01:20:18.495Z,0.00
2022-09-07T01:21:18.490Z,0.00
2022-09-07T01:22:18.498Z,0.00
2022-09-07T01:23:18.489Z,0.00
2022-09-07T01:24:18.484Z,0.00
2022-09-07T01:25:18.481Z,0.00
2022-09-07T01:26:18.489Z,0.00
2022-09-07T01:27:18.485Z,0.00
2022-09-07T01:28:18.486Z,0.00
2022-09-07T01:29:18.502Z,0.00
2022-09-07T01:30:18.496Z,0.00
2022-09-07T01:31:18.584Z,0.00
2022-09-07T01:32:18.510Z,0.00
2022-09-07T01:33:18.486Z,0.00
2022-09-07T01:34:18.485Z,0.00
2022-09-07T01:35:18.526Z,0.00
2022-09-07T01:36:18.486Z,0.00
2022-09-07T01:37:18.506Z,0.00
2022-09-07T01:38:18.490Z,0.00
2022-09-07T01:39:18.481Z,0.00
2022-09-07T01:40:18.487Z,0.00
2022-09-07T01:41:18.489Z,0.00
2022-09-07T01:42:18.483Z,0.00
2022-09-07T01:43:18.492Z,0.00
2022-09-07T01:44:18.498Z,0.00
2022-09-07T01:45:18.489Z,0.00
2022-09-07T01:46:18.537Z,0.00
2022-09-07T01:47:18.483Z,0.00
2022-09-07T01:48:18.492Z,0.00
2022-09-07T01:49:18.497Z,0.00
2022-09-07T01:50:18.497Z,0.00
2022-09-07T01:51:18.494Z,0.00
2022-09-07T01:52:18.485Z,0.00
2022-09-07T01:53:18.487Z,0.00
2022-09-07T01:54:18.483Z,0.00
2022-09-07T01:55:18.485Z,0.00
2022-09-07T01:56:18.477Z,0.00
2022-09-07T01:57:18.479Z,0.00
2022-09-07T01:58:18.483Z,0.00
2022-09-07T01:59:18.500Z,0.00
2022-09-07T02:00:18.499Z,0.00
2022-09-07T02:01:18.518Z,0.00
2022-09-07T02:02:18.515Z,0.00
2022-09-07T02:03:18.519Z,0.00
2022-09-07T02:04:18.478Z,0.00
2022-09-07T02:05:18.504Z,0.00
2022-09-07T02:06:18.513Z,0.00
2022-09-07T02:07:18.484Z,0.00
2022-09-07T02:08:18.477Z,0.00
2022-09-07T02:09:18.477Z,0.00
2022-09-07T02:10:18.492Z,0.00
2022-09-07T02:11:18.485Z,0.00
2022-09-07T02:12:18.475Z,0.00
2022-09-07T02:13:18.491Z,0.00
2022-09-07T02:14:18.477Z,0.00
2022-09-07T02:15:18.476Z,0.00
2022-09-07T02:16:18.522Z,0.00
2022-09-07T02:17:18.481Z,0.00
2022-09-07T02:18:18.483Z,0.00
2022-09-07T02:19:18.470Z,0.00
2022-09-07T02:20:18.499Z,0.00
2022-09-07T02:21:18.470Z,0.00
2022-09-07T02:22:18.519Z,0.00
2022-09-07T02:23:18.472Z,0.00
2022-09-07T02:24:18.469Z,0.00
2022-09-07T02:25:18.472Z,0.00
2022-09-07T02:26:18.481Z,0.00
2022-09-07T02:27:18.481Z,0.00
2022-09-07T02:28:18.476Z,0.00
2022-09-07T02:29:18.478Z,0.00
2022-09-07T02:30:18.469Z,0.00
2022-09-07T02:31:18.578Z,0.00
2022-09-07T02:32:18.469Z,0.00
2022-09-07T02:33:18.470Z,0.00
2022-09-07T02:34:18.486Z,0.00
2022-09-07T02:35:18.470Z,0.00
2022-09-07T02:36:18.463Z,0.00
2022-09-07T02:37:18.463Z,0.00
2022-09-07T02:38:18.473Z,0.00
2022-09-07T02:39:18.470Z,0.00
2022-09-07T02:40:18.476Z,0.00
2022-09-07T02:41:18.475Z,0.00
2022-09-07T02:42:18.463Z,0.00
2022-09-07T02:43:18.460Z,0.00
2022-09-07T02:44:18.486Z,0.00
2022-09-07T02:45:18.467Z,0.00
2022-09-07T02:46:18.515Z,0.00
2022-09-07T02:47:18.483Z,0.00
2022-09-07T02:48:18.461Z,0.00
2022-09-07T02:49:18.454Z,0.00
2022-09-07T02:50:18.458Z,0.00
2022-09-07T02:51:18.488Z,0.00
2022-09-07T02:52:18.456Z,0.00
2022-09-07T02:53:18.457Z,0.00
2022-09-07T02:54:18.471Z,0.00
2022-09-07T02:55:18.452Z,0.00
2022-09-07T02:56:18.454Z,0.00
2022-09-07T02:57:18.462Z,0.00
2022-09-07T02:58:18.522Z,0.00
2022-09-07T02:59:18.453Z,0.00
2022-09-07T03:00:18.448Z,0.00
2022-09-07T03:01:18.489Z,0.00
2022-09-07T03:02:18.498Z,0.00
2022-09-07T03:03:18.451Z,0.00
2022-09-07T03:04:18.450Z,0.00
2022-09-07T03:05:18.454Z,0.00
2022-09-07T03:06:18.448Z,0.00
2022-09-07T03:07:18.472Z,0.00
2022-09-07T03:08:18.470Z,0.00
2022-09-07T03:09:18.450Z,0.00
2022-09-07T03:10:18.443Z,0.00
2022-09-07T03:11:18.544Z,0.00
2022-09-07T03:12:18.447Z,0.00
2022-09-07T03:13:18.476Z,0.00
2022-09-07T03:14:18.443Z,0.00
2022-09-07T03:15:18.447Z,0.00
2022-09-07T03:16:18.566Z,0.00
2022-09-07T03:17:18.444Z,0.00
2022-09-07T03:18:18.440Z,0.00
2022-09-07T03:19:18.438Z,0.00
2022-09-07T03:20:18.441Z,0.00
2022-09-07T03:21:18.445Z,0.00
2022-09-07T03:22:18.437Z,0.00
2022-09-07T03:23:18.444Z,0.00
2022-09-07T03:24:18.448Z,0.00
2022-09-07T03:25:18.435Z,0.00
2022-09-07T03:26:18.438Z,0.00
2022-09-07T03:27:18.435Z,0.00
2022-09-07T03:28:18.435Z,0.00
2022-09-07T03:29:18.430Z,0.00
2022-09-07T03:30:18.425Z,0.00
2022-09-07T03:31:18.515Z,0.00
2022-09-07T03:32:18.436Z,0.00
2022-09-07T03:33:18.433Z,0.00
2022-09-07T03:34:18.446Z,0.00
2022-09-07T03:35:18.434Z,0.00
2022-09-07T03:36:18.427Z,0.00
2022-09-07T03:37:18.431Z,0.00
2022-09-07T03:38:18.427Z,0.00
2022-09-07T03:39:18.438Z,0.00
2022-09-07T03:40:18.433Z,0.00
2022-09-07T03:41:18.421Z,0.00
2022-09-07T03:42:18.426Z,0.00
2022-09-07T03:43:18.422Z,0.00
2022-09-07T03:44:18.419Z,0.00
2022-09-07T03:45:18.439Z,0.00
2022-09-07T03:46:18.463Z,0.00
2022-09-07T03:47:18.438Z,0.00
2022-09-07T03:48:18.425Z,0.00
2022-09-07T03:49:18.416Z,0.00
2022-09-07T03:50:18.413Z,0.00
2022-09-07T03:51:18.415Z,0.00
2022-09-07T03:52:18.420Z,0.00
2022-09-07T03:53:18.416Z,0.00
2022-09-07T03:54:18.420Z,4.00
2022-09-07T03:55:18.413Z,4.00
2022-09-07T03:56:18.439Z,0.00
2022-09-07T03:57:18.413Z,0.00
2022-09-07T03:58:18.419Z,4.00
2022-09-07T03:59:18.412Z,0.00
2022-09-07T04:00:18.411Z,4.00
2022-09-07T04:01:18.508Z,4.00
2022-09-07T04:02:18.426Z,4.00
2022-09-07T04:03:18.420Z,8.00
2022-09-07T04:04:18.433Z,8.00
2022-09-07T04:05:18.407Z,8.00
2022-09-07T04:06:18.426Z,8.00
2022-09-07T04:07:18.401Z,12.00
2022-09-07T04:08:18.402Z,12.00
2022-09-07T04:09:18.397Z,16.00
2022-09-07T04:10:18.404Z,20.00
2022-09-07T04:11:18.398Z,24.00
2022-09-07T04:12:18.406Z,28.00
2022-09-07T04:13:18.399Z,32.00
2022-09-07T04:14:18.406Z,36.00
2022-09-07T04:15:18.397Z,40.00
2022-09-07T04:16:18.445Z,48.00
2022-09-07T04:17:18.390Z,56.00
2022-09-07T04:18:18.391Z,64.00
2022-09-07T04:19:18.390Z,68.00
2022-09-07T04:20:18.403Z,72.00
2022-09-07T04:21:18.386Z,84.00
2022-09-07T04:22:18.388Z,96.00
2022-09-07T04:23:18.387Z,108.00
2022-09-07T04:24:18.379Z,120.00
2022-09-07T04:25:18.396Z,136.00
2022-09-07T04:26:18.391Z,148.00
2022-09-07T04:27:18.395Z,164.00
2022-09-07T04:28:18.395Z,180.00
2022-09-07T04:29:18.384Z,192.00
2022-09-07T04:30:18.397Z,208.00
2022-09-07T04:31:18.426Z,216.00
2022-09-07T04:32:18.370Z,232.00
2022-09-07T04:33:18.372Z,244.00
2022-09-07T04:34:18.378Z,268.00
2022-09-07T04:35:18.377Z,288.00
2022-09-07T04:36:18.384Z,312.00
2022-09-07T04:37:18.377Z,336.00
2022-09-07T04:38:18.375Z,360.00
2022-09-07T04:39:18.468Z,384.00
2022-09-07T04:40:18.384Z,412.00
2022-09-07T04:41:18.378Z,444.00
2022-09-07T04:42:18.373Z,476.00
2022-09-07T04:43:18.385Z,508.00
2022-09-07T04:44:18.402Z,544.00
2022-09-07T04:45:18.362Z,580.00
2022-09-07T04:46:18.436Z,608.00
2022-09-07T04:47:18.374Z,632.00
2022-09-07T04:48:18.377Z,652.00
2022-09-07T04:49:18.382Z,672.00
2022-09-07T04:50:18.363Z,692.00
2022-09-07T04:51:18.357Z,704.00
2022-09-07T04:52:18.357Z,720.00
2022-09-07T04:53:18.501Z,748.00
2022-09-07T04:54:18.373Z,784.00
2022-09-07T04:55:18.403Z,820.00
2022-09-07T04:56:18.400Z,860.00
2022-09-07T04:57:18.366Z,896.00
2022-09-07T04:58:18.353Z,928.00
2022-09-07T04:59:18.355Z,952.00
2022-09-07T05:00:18.349Z,976.00
2022-09-07T05:01:18.425Z,1012.00
2022-09-07T05:02:18.423Z,1036.00
2022-09-07T05:03:18.358Z,1060.00
2022-09-07T05:04:18.383Z,1084.00
2022-09-07T05:05:18.359Z,1112.00
2022-09-07T05:06:18.357Z,1120.00
2022-09-07T05:07:18.370Z,1148.00
2022-09-07T05:08:18.362Z,1196.00
2022-09-07T05:09:18.358Z,1244.00
2022-09-07T05:10:18.336Z,1276.00
2022-09-07T05:11:18.337Z,1320.00
2022-09-07T05:12:18.362Z,1388.00
2022-09-07T05:13:18.381Z,1456.00
2022-09-07T05:14:18.346Z,1560.00
2022-09-07T05:15:18.358Z,1640.00
2022-09-07T05:16:18.364Z,1692.00
2022-09-07T05:17:18.354Z,1724.00
2022-09-07T05:18:18.340Z,1764.00
2022-09-07T05:19:18.361Z,1832.00
2022-09-07T05:20:20.228Z,1928.00
2022-09-07T05:21:18.335Z,2048.00
2022-09-07T05:22:18.324Z,2144.00
2022-09-07T05:23:18.323Z,2228.00
2022-09-07T05:24:18.320Z,2280.00
2022-09-07T05:25:18.340Z,2324.00
2022-09-07T05:26:18.336Z,2384.00
2022-09-07T05:27:18.330Z,2400.00
2022-09-07T05:28:19.562Z,2416.00
2022-09-07T05:31:19.236Z,2372.00
2022-09-07T05:32:18.408Z,2360.00
2022-09-07T05:33:18.331Z,2356.00
2022-09-07T05:34:33.768Z,2368.00
2022-09-07T05:35:18.374Z,2368.00
2022-09-07T05:36:18.540Z,2356.00
2022-09-07T05:37:18.371Z,2344.00
2022-09-07T05:38:18.384Z,2340.00
2022-09-07T05:39:18.487Z,2332.00
2022-09-07T05:40:18.472Z,2316.00
2022-09-07T05:41:18.351Z,2280.00
2022-09-07T05:42:18.358Z,2212.00
2022-09-07T05:43:18.370Z,2148.00
2022-09-07T05:45:18.428Z,2008.00
2022-09-07T05:46:18.388Z,2124.00
2022-09-07T05:48:18.408Z,2328.00
2022-09-07T05:49:18.466Z,2424.00
2022-09-07T05:50:18.388Z,2456.00
2022-09-07T05:51:18.410Z,2560.00
2022-09-07T05:52:18.371Z,2724.00
2022-09-07T05:53:19.071Z,2812.00
2022-09-07T05:54:19.449Z,2892.00
2022-09-07T05:55:30.034Z,2972.00
2022-09-07T05:56:18.659Z,3032.00
2022-09-07T05:57:18.464Z,3064.00
2022-09-07T05:58:18.348Z,3088.00
2022-09-07T05:59:18.355Z,3120.00
2022-09-07T06:00:19.355Z,3152.00
2022-09-07T06:01:18.384Z,3192.00
2022-09-07T06:02:18.469Z,3236.00
2022-09-07T06:03:18.444Z,3296.00
2022-09-07T06:04:18.347Z,3376.00
2022-09-07T06:05:18.360Z,3440.00
2022-09-07T06:06:19.372Z,3484.00
2022-09-07T06:07:21.991Z,3528.00
2022-09-07T06:08:18.358Z,3564.00
2022-09-07T06:09:18.324Z,3568.00
2022-09-07T06:10:48.050Z,3564.00
2022-09-07T06:11:18.344Z,3496.00
2022-09-07T06:12:19.364Z,3440.00
2022-09-07T06:13:18.350Z,3740.00
2022-09-07T06:14:18.334Z,3960.00
2022-09-07T06:15:18.377Z,4140.00
2022-09-07T06:16:18.520Z,4260.00
2022-09-07T06:17:18.371Z,4396.00
2022-09-07T06:18:19.373Z,4516.00
2022-09-07T06:19:19.178Z,4592.00
2022-09-07T06:20:18.328Z,4732.00
2022-09-07T06:21:18.343Z,4800.00
2022-09-07T06:22:19.058Z,4788.00
2022-09-07T06:23:18.374Z,4860.00
2022-09-07T06:24:19.337Z,4968.00
2022-09-07T06:25:18.362Z,5052.00
2022-09-07T06:26:18.358Z,5396.00
2022-09-07T06:27:18.336Z,5712.00
2022-09-07T06:28:18.340Z,6360.00
2022-09-07T06:29:18.329Z,23872.00
2022-09-07T06:30:19.349Z,48512.00
2022-09-07T06:31:19.187Z,63008.00
2022-09-07T06:33:21.924Z,49696.00
2022-09-07T06:34:18.335Z,57472.00
2022-09-07T06:35:18.348Z,63744.00
2022-09-07T06:36:19.350Z,51360.00
2022-09-07T06:37:18.349Z,47712.00
2022-09-07T06:38:18.378Z,45984.00
2022-09-07T06:39:18.335Z,46752.00
2022-09-07T06:40:18.351Z,49280.00
2022-09-07T06:42:19.379Z,47872.00
2022-09-07T06:43:18.368Z,47296.00
2022-09-07T06:44:19.205Z,42080.00
2022-09-07T06:45:18.376Z,35552.00
2022-09-07T06:47:18.393Z,26176.00
2022-09-07T06:48:19.404Z,20032.00
2022-09-07T06:49:18.402Z,22336.00
2022-09-07T06:50:18.427Z,27072.00
2022-09-07T06:51:18.403Z,25248.00
2022-09-07T06:52:18.414Z,19904.00
2022-09-07T06:55:18.434Z,21280.00
2022-09-07T06:56:18.437Z,28736.00
2022-09-07T06:57:18.501Z,23232.00
2022-09-07T06:58:18.461Z,17152.00
2022-09-07T06:59:18.453Z,17536.00
2022-09-07T07:00:19.457Z,21536.00
2022-09-07T07:01:18.564Z,21248.00
2022-09-07T07:02:18.474Z,19584.00
2022-09-07T07:03:18.573Z,19168.00
2022-09-07T07:04:18.489Z,17984.00
2022-09-07T07:05:18.502Z,22944.00
2022-09-07T07:06:19.492Z,24448.00
2022-09-07T07:07:20.099Z,28672.00
2022-09-07T07:08:20.194Z,25312.00
2022-09-07T07:09:19.195Z,24960.00
2022-09-07T07:10:23.623Z,27264.00
2022-09-07T07:11:18.528Z,27520.00
2022-09-07T07:14:21.353Z,39968.00
2022-09-07T07:15:21.320Z,35232.00
2022-09-07T07:17:25.351Z,57248.00
2022-09-07T07:18:25.359Z,65312.00
2022-09-07T07:20:29.403Z,73664.00
2022-09-07T07:21:42.925Z,68736.00
2022-09-07T07:23:33.402Z,76256.00
2022-09-07T07:24:33.391Z,73056.00
2022-09-07T07:26:37.436Z,74080.00
2022-09-07T07:27:37.428Z,77440.00
2022-09-07T07:29:41.458Z,83040.00
2022-09-07T07:30:41.453Z,81216.00
2022-09-07T07:32:45.495Z,77312.00
2022-09-07T07:33:45.531Z,79200.00
2022-09-07T07:35:49.541Z,83168.00
2022-09-07T07:36:49.538Z,76064.00
2022-09-07T07:39:01.462Z,68992.00
2022-09-07T07:40:26.451Z,74336.00
2022-09-07T07:42:00.363Z,60032.00
2022-09-07T07:42:57.799Z,45760.00
2022-09-07T07:43:57.779Z,40864.00
2022-09-07T07:45:59.226Z,41120.00
2022-09-07T07:46:57.958Z,44736.00
2022-09-07T07:47:57.855Z,60576.00
2022-09-07T07:48:57.890Z,52000.00
2022-09-07T07:50:57.916Z,36672.00
2022-09-07T07:53:58.434Z,43904.00
2022-09-07T07:54:58.116Z,40800.00
2022-09-07T07:55:57.930Z,43872.00
2022-09-07T07:56:57.934Z,64384.00
2022-09-07T07:57:57.951Z,75936.00
2022-09-07T07:58:57.980Z,71200.00
2022-09-07T07:59:58.016Z,71392.00
2022-09-07T08:00:58.262Z,72512.00
2022-09-07T08:01:58.206Z,77088.00
2022-09-07T08:02:58.020Z,74880.00
2022-09-07T08:03:58.010Z,72416.00
2022-09-07T08:04:58.040Z,70464.00
2022-09-07T08:05:58.039Z,69504.00
2022-09-07T08:06:58.062Z,68736.00
2022-09-07T08:07:58.071Z,70720.00
2022-09-07T08:08:58.068Z,70752.00
2022-09-07T08:09:58.107Z,63552.00
2022-09-07T08:10:58.267Z,65984.00
2022-09-07T08:11:58.134Z,48512.00
2022-09-07T08:12:58.153Z,27040.00
2022-09-07T08:13:58.141Z,22528.00
2022-09-07T08:14:58.172Z,20640.00
2022-09-07T08:15:58.175Z,20064.00
2022-09-07T08:16:58.207Z,18688.00
2022-09-07T08:17:58.222Z,18432.00
2022-09-07T08:18:58.224Z,17536.00
2022-09-07T08:19:58.229Z,16704.00
2022-09-07T08:20:58.247Z,15616.00
2022-09-07T08:21:58.251Z,15264.00
2022-09-07T08:22:58.261Z,14124.00
2022-09-07T08:23:58.278Z,13812.00
2022-09-07T08:24:58.270Z,13444.00
2022-09-07T08:25:58.299Z,12656.00
2022-09-07T08:26:58.312Z,12552.00
2022-09-07T08:27:58.350Z,12076.00
2022-09-07T08:28:58.341Z,11436.00
2022-09-07T08:29:58.372Z,11068.00
2022-09-07T08:30:58.364Z,10824.00
2022-09-07T08:31:58.421Z,10548.00
2022-09-07T08:32:58.372Z,10324.00
2022-09-07T08:33:58.417Z,10120.00
2022-09-07T08:34:58.397Z,9692.00
2022-09-07T08:35:58.404Z,9460.00
2022-09-07T08:36:58.459Z,9192.00
2022-09-07T08:37:58.417Z,8848.00
2022-09-07T08:38:58.451Z,8568.00
2022-09-07T08:39:58.542Z,8460.00
2022-09-07T08:40:58.438Z,8204.00
2022-09-07T08:41:58.482Z,8108.00
2022-09-07T08:42:58.479Z,8156.00
2022-09-07T08:43:58.469Z,7992.00
2022-09-07T08:44:58.513Z,8016.00
2022-09-07T08:45:58.548Z,7952.00
2022-09-07T08:46:58.538Z,8056.00
2022-09-07T08:47:58.496Z,7936.00
2022-09-07T08:48:58.498Z,7716.00
2022-09-07T08:49:58.508Z,7544.00
2022-09-07T08:50:58.541Z,7428.00
2022-09-07T08:51:58.512Z,7532.00
2022-09-07T08:52:58.561Z,7716.00
2022-09-07T08:53:58.535Z,7724.00
2022-09-07T08:54:58.549Z,7832.00
2022-09-07T08:55:58.573Z,7772.00
2022-09-07T08:57:58.591Z,7672.00
2022-09-07T08:58:58.577Z,7488.00
2022-09-07T08:59:58.576Z,7356.00
2022-09-07T09:03:28.984Z,6992.00
2022-09-07T09:05:28.442Z,6908.00
2022-09-07T09:05:58.754Z,6892.00
2022-09-07T09:06:58.820Z,6868.00
2022-09-07T09:07:58.670Z,6744.00
2022-09-07T09:08:58.670Z,6712.00
2022-09-07T09:09:58.642Z,6768.00
2022-09-07T09:10:58.652Z,6564.00
2022-09-07T09:11:58.642Z,6428.00
2022-09-07T09:12:58.660Z,6492.00
2022-09-07T09:13:58.666Z,6496.00
2022-09-07T09:14:58.681Z,6492.00
2022-09-07T09:15:58.769Z,6596.00
2022-09-07T09:16:58.677Z,6684.00
2022-09-07T09:17:58.691Z,6696.00
2022-09-07T09:18:58.689Z,6600.00
2022-09-07T09:19:58.698Z,6600.00
2022-09-07T09:20:58.705Z,6492.00
2022-09-07T09:21:58.715Z,6300.00
2022-09-07T09:22:58.732Z,6100.00
2022-09-07T09:23:58.724Z,5956.00
2022-09-07T09:24:58.835Z,5816.00
2022-09-07T09:25:58.753Z,5748.00
2022-09-07T09:26:58.726Z,5696.00
2022-09-07T09:27:58.754Z,5632.00
2022-09-07T09:28:58.833Z,5652.00
2022-09-07T09:29:58.740Z,5716.00
2022-09-07T09:30:58.776Z,5668.00
2022-09-07T09:31:58.741Z,5664.00
2022-09-07T09:32:58.762Z,5664.00
2022-09-07T09:33:58.747Z,5712.00
2022-09-07T09:34:58.808Z,5592.00
2022-09-07T09:35:58.771Z,5592.00
2022-09-07T09:36:58.773Z,5532.00
2022-09-07T09:37:58.822Z,5632.00
2022-09-07T09:38:58.780Z,5620.00
2022-09-07T09:40:02.220Z,5616.00
2022-09-07T09:40:58.799Z,5524.00
2022-09-07T09:41:58.797Z,5488.00
2022-09-07T09:42:58.867Z,5472.00
2022-09-07T09:43:58.817Z,5428.00
2022-09-07T09:44:58.823Z,5384.00
2022-09-07T09:46:14.173Z,5444.00
2022-09-07T09:47:58.864Z,5396.00
2022-09-07T09:48:58.860Z,5384.00
2022-09-07T09:49:58.816Z,5312.00
2022-09-07T09:52:58.842Z,4572.00
2022-09-07T09:53:58.844Z,4596.00
2022-09-07T09:55:17.171Z,4616.00
2022-09-07T09:55:58.858Z,4600.00
2022-09-07T09:56:58.863Z,4396.00
2022-09-07T09:59:56.816Z,4196.00
2022-09-07T10:00:01.968Z,4464.00
2022-09-07T10:01:29.148Z,4432.00
2022-09-07T10:04:01.090Z,4580.00
2022-09-07T10:04:58.891Z,4548.00
2022-09-07T10:05:58.908Z,4464.00
2022-09-07T10:06:58.918Z,4156.00
2022-09-07T10:07:58.964Z,4192.00
2022-09-07T10:08:58.989Z,4424.00
2022-09-07T10:09:58.918Z,4456.00
2022-09-07T10:10:58.913Z,4572.00
2022-09-07T10:12:06.735Z,4356.00
2022-09-07T10:12:58.973Z,3756.00
2022-09-07T10:13:58.931Z,3624.00
2022-09-07T10:14:58.962Z,3552.00
2022-09-07T10:15:58.989Z,3516.00
2022-09-07T10:16:58.949Z,3552.00
2022-09-07T10:17:58.954Z,3824.00
2022-09-07T10:18:58.962Z,3980.00
2022-09-07T10:19:58.968Z,4352.00
2022-09-07T10:20:58.968Z,4712.00
2022-09-07T10:21:59.034Z,5116.00
2022-09-07T10:22:58.965Z,5220.00
2022-09-07T10:23:58.988Z,5248.00
2022-09-07T10:24:58.989Z,5180.00
2022-09-07T10:25:58.987Z,5284.00
2022-09-07T10:26:58.978Z,5344.00
2022-09-07T10:27:59.006Z,5340.00
2022-09-07T10:29:06.799Z,5272.00
2022-09-07T10:29:59.010Z,5196.00
2022-09-07T10:30:59.039Z,5140.00
2022-09-07T10:31:59.008Z,5044.00
2022-09-07T10:32:59.022Z,4832.00
2022-09-07T10:34:59.031Z,4564.00
2022-09-07T10:35:59.014Z,4464.00
2022-09-07T10:36:59.042Z,4332.00
2022-09-07T10:37:59.052Z,4220.00
2022-09-07T10:38:59.059Z,4172.00
2022-09-07T10:40:00.669Z,4160.00
2022-09-07T10:40:59.025Z,4164.00
2022-09-07T10:41:59.052Z,4108.00
2022-09-07T10:43:59.065Z,4024.00
2022-09-07T10:44:59.062Z,4032.00
2022-09-07T10:45:59.130Z,4056.00
2022-09-07T10:46:59.176Z,4084.00
2022-09-07T10:47:59.107Z,4088.00
2022-09-07T10:48:59.111Z,4104.00
2022-09-07T10:50:28.483Z,4124.00
2022-09-07T10:51:05.061Z,4176.00
2022-09-07T10:51:59.083Z,4220.00
2022-09-07T10:52:59.102Z,4264.00
2022-09-07T10:54:59.108Z,4396.00
2022-09-07T10:55:59.110Z,4480.00
2022-09-07T10:56:59.096Z,4548.00
2022-09-07T10:57:59.122Z,4604.00
2022-09-07T10:59:03.259Z,4624.00
2022-09-07T11:00:14.482Z,4616.00
2022-09-07T11:00:59.184Z,4596.00
2022-09-07T11:01:59.111Z,4580.00
2022-09-07T11:03:59.219Z,4540.00
2022-09-07T11:04:59.135Z,4500.00
2022-09-07T11:05:59.130Z,4476.00
2022-09-07T11:06:59.147Z,4424.00
2022-09-07T11:07:59.149Z,4392.00
2022-09-07T11:09:59.151Z,4296.00
2022-09-07T11:10:59.154Z,4300.00
2022-09-07T11:12:03.138Z,4352.00
2022-09-07T11:12:59.177Z,4400.00
2022-09-07T11:14:12.546Z,4456.00
2022-09-07T11:14:59.171Z,4528.00
2022-09-07T11:15:59.258Z,4600.00
2022-09-07T11:16:59.301Z,4632.00
2022-09-07T11:17:59.185Z,4648.00
2022-09-07T11:19:59.195Z,4788.00
2022-09-07T11:20:59.193Z,4808.00
2022-09-07T11:21:59.201Z,4860.00
2022-09-07T11:22:59.211Z,4964.00
2022-09-07T11:23:59.202Z,5140.00
2022-09-07T11:25:59.239Z,5472.00
2022-09-07T11:26:59.212Z,5636.00
2022-09-07T11:27:59.232Z,5812.00
2022-09-07T11:29:59.227Z,5912.00
2022-09-07T11:31:00.310Z,5888.00
2022-09-07T11:31:59.225Z,5876.00
2022-09-07T11:32:59.256Z,5700.00
2022-09-07T11:34:59.236Z,5508.00
2022-09-07T11:35:59.264Z,5340.00
2022-09-07T11:36:59.267Z,5156.00
2022-09-07T11:37:59.317Z,5024.00
2022-09-07T11:38:59.272Z,4976.00
2022-09-07T11:39:59.404Z,4976.00
2022-09-07T11:40:59.268Z,4972.00
2022-09-07T11:41:59.483Z,5036.00
2022-09-07T11:42:59.293Z,4932.00
2022-09-07T11:43:59.303Z,4860.00
2022-09-07T11:44:59.280Z,4788.00
2022-09-07T11:45:59.338Z,4712.00
2022-09-07T11:46:59.319Z,4636.00
2022-09-07T11:47:59.327Z,4600.00
2022-09-07T11:48:59.353Z,4548.00
2022-09-07T11:49:59.668Z,4440.00
2022-09-07T11:50:59.324Z,4252.00
2022-09-07T11:52:04.951Z,3984.00
2022-09-07T11:52:59.336Z,3716.00
2022-09-07T11:53:59.323Z,3536.00
2022-09-07T11:54:59.359Z,3408.00
2022-09-07T11:55:59.349Z,3336.00
2022-09-07T11:56:59.368Z,3304.00
2022-09-07T11:57:59.357Z,3252.00
2022-09-07T11:58:59.363Z,3256.00
2022-09-07T11:59:59.352Z,3364.00
2022-09-07T12:00:59.368Z,3556.00
2022-09-07T12:01:59.360Z,3800.00
2022-09-07T12:03:00.812Z,4032.00
2022-09-07T12:03:59.472Z,4220.00
2022-09-07T12:04:59.524Z,4380.00
2022-09-07T12:05:59.386Z,4964.00
2022-09-07T12:06:59.367Z,5380.00
2022-09-07T12:07:59.417Z,5536.00
2022-09-07T12:08:59.407Z,5264.00
2022-09-07T12:09:59.399Z,5320.00
2022-09-07T12:10:59.417Z,5300.00
2022-09-07T12:11:59.397Z,5480.00
2022-09-07T12:12:59.436Z,5840.00
2022-09-07T12:13:59.405Z,5904.00
2022-09-07T12:14:59.411Z,5824.00
2022-09-07T12:15:59.457Z,6244.00
2022-09-07T12:16:59.438Z,5856.00
2022-09-07T12:17:59.434Z,6060.00
2022-09-07T12:18:59.432Z,6108.00
2022-09-07T12:19:59.433Z,6200.00
2022-09-07T12:20:59.511Z,6144.00
2022-09-07T12:21:59.447Z,5920.00
2022-09-07T12:23:04.313Z,5476.00
2022-09-07T12:23:59.485Z,5308.00
2022-09-07T12:24:59.460Z,4976.00
2022-09-07T12:25:59.471Z,4832.00
2022-09-07T12:26:59.479Z,4652.00
2022-09-07T12:27:59.507Z,4532.00
2022-09-07T12:28:59.467Z,4492.00
2022-09-07T12:29:59.496Z,4456.00
2022-09-07T12:30:59.534Z,4448.00
2022-09-07T12:32:07.611Z,4440.00
2022-09-07T12:32:59.532Z,4388.00
2022-09-07T12:33:59.528Z,4244.00
2022-09-07T12:34:59.498Z,4112.00
2022-09-07T12:35:59.508Z,4032.00
2022-09-07T12:36:59.534Z,3968.00
2022-09-07T12:37:59.553Z,3928.00
2022-09-07T12:38:59.527Z,3888.00
2022-09-07T12:39:59.663Z,3772.00
2022-09-07T12:40:59.554Z,3652.00
2022-09-07T12:43:07.744Z,3436.00
2022-09-07T12:44:00.788Z,3332.00
2022-09-07T12:44:59.577Z,3240.00
2022-09-07T12:45:59.622Z,3172.00
2022-09-07T12:46:59.566Z,3132.00
2022-09-07T12:47:59.577Z,3128.00
2022-09-07T12:48:59.579Z,3128.00
2022-09-07T12:49:59.570Z,3124.00
2022-09-07T12:50:59.593Z,3208.00
2022-09-07T12:52:03.302Z,3244.00
2022-09-07T12:52:59.628Z,3288.00
2022-09-07T12:53:59.611Z,3312.00
2022-09-07T12:55:23.372Z,3260.00
2022-09-07T12:57:29.666Z,3096.00
2022-09-07T12:57:59.624Z,3068.00
2022-09-07T12:58:59.612Z,3096.00
2022-09-07T12:59:59.607Z,3176.00
2022-09-07T13:00:59.642Z,3276.00
2022-09-07T13:01:59.716Z,3340.00
2022-09-07T13:02:59.633Z,3368.00
2022-09-07T13:03:59.791Z,3328.00
2022-09-07T13:04:59.704Z,3336.00
2022-09-07T13:05:59.670Z,3312.00
2022-09-07T13:07:03.091Z,3232.00
2022-09-07T13:08:08.234Z,3128.00
2022-09-07T13:08:59.677Z,3052.00
2022-09-07T13:09:59.716Z,3024.00
2022-09-07T13:10:59.685Z,3044.00
2022-09-07T13:11:59.673Z,3084.00
2022-09-07T13:12:59.700Z,3164.00