createdAt,value
2018-05-13T00:00:22.526Z,99.90
2018-05-13T00:02:49.996Z,99.90
2018-05-13T00:05:18.323Z,99.90
2018-05-13T00:07:45.747Z,99.90
2018-05-13T00:10:13.319Z,99.90
2018-05-13T00:12:40.812Z,99.90
2018-05-13T00:15:08.305Z,99.90
2018-05-13T00:17:35.777Z,99.90
2018-05-13T00:20:03.267Z,99.90
2018-05-13T00:22:30.726Z,99.90
2018-05-13T00:24:58.188Z,99.90
2018-05-13T00:27:25.650Z,99.90
2018-05-13T00:29:53.888Z,99.90
2018-05-13T00:32:21.348Z,99.90
2018-05-13T00:34:48.813Z,99.90
2018-05-13T00:37:17.044Z,99.90
2018-05-13T00:39:44.560Z,99.90
2018-05-13T00:42:12.048Z,99.90
2018-05-13T00:44:39.524Z,99.90
2018-05-13T00:47:06.987Z,99.90
2018-05-13T00:49:34.451Z,99.90
2018-05-13T00:52:01.913Z,99.90
2018-05-13T00:54:41.928Z,99.90
2018-05-13T00:57:09.448Z,99.90
2018-05-13T00:59:36.932Z,99.90
2018-05-13T01:02:04.401Z,99.90
2018-05-13T01:04:31.864Z,99.90
2018-05-13T01:07:00.098Z,99.90
2018-05-13T01:09:27.562Z,99.90
2018-05-13T01:11:55.071Z,99.90
2018-05-13T01:14:22.606Z,99.90
2018-05-13T01:16:50.833Z,99.90
2018-05-13T01:19:18.336Z,99.90
2018-05-13T01:21:45.828Z,99.90
2018-05-13T01:24:13.312Z,99.90
2018-05-13T01:26:42.475Z,99.90
2018-05-13T01:29:09.941Z,99.90
2018-05-13T01:31:37.415Z,99.90
2018-05-13T01:34:04.892Z,99.90
2018-05-13T01:36:32.473Z,99.90
2018-05-13T01:38:59.973Z,99.90
2018-05-13T01:41:27.441Z,99.90
2018-05-13T01:43:54.954Z,99.90
2018-05-13T01:46:22.422Z,99.90
2018-05-13T01:48:49.946Z,99.90
2018-05-13T01:51:17.521Z,99.90
2018-05-13T01:53:45.021Z,99.90
2018-05-13T01:56:12.495Z,99.90
2018-05-13T01:58:39.977Z,99.90
2018-05-13T02:01:07.461Z,99.90
2018-05-13T02:03:34.931Z,99.90
2018-05-13T02:06:02.392Z,99.90
2018-05-13T02:08:30.636Z,99.90
2018-05-13T02:10:58.097Z,99.90
2018-05-13T02:13:26.328Z,99.90
2018-05-13T02:15:53.796Z,99.90
2018-05-13T02:18:21.328Z,99.90
2018-05-13T02:20:48.812Z,99.90
2018-05-13T02:23:16.279Z,99.90
2018-05-13T02:25:43.749Z,99.90
2018-05-13T02:28:11.212Z,99.90
2018-05-13T02:30:38.680Z,99.90
2018-05-13T02:33:06.913Z,99.90
2018-05-13T02:35:34.380Z,99.90
2018-05-13T02:38:02.613Z,99.90
2018-05-13T02:40:30.092Z,99.90
2018-05-13T02:42:57.562Z,99.90
2018-05-13T02:45:25.069Z,99.90
2018-05-13T02:47:52.534Z,99.90
2018-05-13T02:50:20.046Z,99.90
2018-05-13T02:52:47.512Z,99.90
2018-05-13T02:55:15.005Z,99.90
2018-05-13T02:57:42.482Z,99.90
2018-05-13T03:00:09.953Z,99.90
2018-05-13T03:02:37.432Z,99.90
2018-05-13T03:05:04.946Z,99.90
2018-05-13T03:07:32.412Z,99.90
2018-05-13T03:09:59.881Z,99.90
2018-05-13T03:12:28.115Z,99.90
2018-05-13T03:14:55.584Z,99.90
2018-05-13T03:17:23.061Z,99.90
2018-05-13T03:19:50.576Z,99.90
2018-05-13T03:22:18.049Z,99.90
2018-05-13T03:24:46.284Z,99.90
2018-05-13T03:27:13.831Z,99.90
2018-05-13T03:29:42.082Z,99.90
2018-05-13T03:32:09.558Z,99.90
2018-05-13T03:34:37.706Z,99.90
2018-05-13T03:37:05.179Z,99.90
2018-05-13T03:39:32.644Z,99.90
2018-05-13T03:42:00.145Z,99.90
2018-05-13T03:44:27.608Z,99.90
2018-05-13T03:46:55.831Z,99.90
2018-05-13T03:49:23.301Z,99.90
2018-05-13T03:51:50.820Z,99.90
2018-05-13T03:54:18.304Z,99.90
2018-05-13T03:56:45.772Z,99.90
2018-05-13T03:59:13.282Z,99.90
2018-05-13T04:01:40.746Z,99.90
2018-05-13T04:04:08.245Z,99.90
2018-05-13T04:06:35.722Z,99.90
2018-05-13T04:09:15.010Z,99.90
2018-05-13T04:11:55.985Z,99.90
2018-05-13T04:14:35.445Z,99.90
2018-05-13T04:17:02.909Z,99.90
2018-05-13T04:19:30.377Z,99.90
2018-05-13T04:21:57.842Z,99.90
2018-05-13T04:24:26.094Z,99.90
2018-05-13T04:26:53.592Z,99.90
2018-05-13T04:29:21.072Z,99.90
2018-05-13T04:31:48.557Z,99.90
2018-05-13T04:34:16.017Z,99.90
2018-05-13T04:36:43.487Z,99.90
2018-05-13T04:39:11.717Z,99.90
2018-05-13T04:41:39.186Z,99.90
2018-05-13T04:44:07.417Z,99.90
2018-05-13T04:46:34.925Z,99.90
2018-05-13T04:49:02.402Z,99.90
2018-05-13T04:51:29.917Z,99.90
2018-05-13T04:53:57.387Z,99.90
2018-05-13T04:56:24.877Z,99.90
2018-05-13T04:58:52.353Z,99.90
2018-05-13T05:01:19.824Z,99.90
2018-05-13T05:03:47.285Z,99.90
2018-05-13T05:06:14.764Z,99.90
2018-05-13T05:08:42.333Z,99.90
2018-05-13T05:11:09.809Z,99.90
2018-05-13T05:13:37.272Z,99.90
2018-05-13T05:16:04.749Z,99.90
2018-05-13T05:18:32.220Z,99.90
2018-05-13T05:21:00.457Z,99.90
2018-05-13T05:23:28.713Z,99.90
2018-05-13T05:25:56.217Z,99.90
2018-05-13T05:28:23.715Z,99.90
2018-05-13T05:30:51.193Z,99.90
2018-05-13T05:33:18.761Z,99.90
2018-05-13T05:35:46.272Z,99.90
2018-05-13T05:38:13.732Z,99.90
2018-05-13T05:40:41.208Z,99.90
2018-05-13T05:43:08.673Z,99.90
2018-05-13T05:45:36.169Z,99.90
2018-05-13T05:48:03.702Z,99.90
2018-05-13T05:50:31.216Z,99.90
2018-05-13T05:52:58.692Z,99.90
2018-05-13T05:55:26.936Z,99.90
2018-05-13T05:57:54.492Z,99.90
2018-05-13T06:00:21.961Z,99.90
2018-05-13T06:02:50.216Z,99.90
2018-05-13T06:05:17.721Z,99.90
2018-05-13T06:07:45.185Z,99.90
2018-05-13T06:10:12.697Z,99.90
2018-05-13T06:12:40.193Z,99.90
2018-05-13T06:15:09.541Z,99.90
2018-05-13T06:17:37.036Z,99.90
2018-05-13T06:20:04.517Z,99.90
2018-05-13T06:22:32.016Z,99.50
2018-05-13T06:24:59.481Z,98.70
2018-05-13T06:27:26.960Z,97.40
2018-05-13T06:29:54.665Z,97.90
2018-05-13T06:32:22.437Z,97.90
2018-05-13T06:34:52.599Z,97.40
2018-05-13T06:37:20.125Z,97.30
2018-05-13T06:39:47.617Z,96.60
2018-05-13T06:42:15.139Z,97.30
2018-05-13T06:44:42.602Z,96.20
2018-05-13T06:47:10.080Z,96.10
2018-05-13T06:49:37.606Z,96.20
2018-05-13T06:52:05.068Z,95.40
2018-05-13T06:54:32.534Z,95.50
2018-05-13T06:57:00.010Z,97.10
2018-05-13T06:59:27.577Z,94.90
2018-05-13T07:01:55.148Z,95.80
2018-05-13T07:04:23.637Z,94.70
2018-05-13T07:06:51.162Z,94.20
2018-05-13T07:09:18.742Z,93.10
2018-05-13T07:11:46.329Z,93.10
2018-05-13T07:14:13.923Z,92.10
2018-05-13T07:16:41.420Z,91.70
2018-05-13T07:19:08.885Z,92.50
2018-05-13T07:21:36.572Z,91.90
2018-05-13T07:24:04.853Z,89.30
2018-05-13T07:26:32.324Z,78.10
2018-05-13T07:28:59.805Z,73.30
2018-05-13T07:31:27.329Z,65.70
2018-05-13T07:33:54.796Z,59.50
2018-05-13T07:36:22.314Z,55.40
2018-05-13T07:38:49.782Z,50.40
2018-05-13T07:41:17.257Z,46.10
2018-05-13T07:43:44.786Z,45.10
2018-05-13T07:46:12.278Z,43.80
2018-05-13T07:48:39.746Z,41.30
2018-05-13T07:51:07.220Z,42.00
2018-05-13T07:53:34.729Z,39.90
2018-05-13T07:56:02.196Z,39.60
2018-05-13T07:58:29.674Z,37.40
2018-05-13T08:00:57.168Z,37.30
2018-05-13T08:03:25.406Z,37.30
2018-05-13T08:05:52.988Z,37.20
2018-05-13T08:08:20.814Z,35.50
2018-05-13T08:10:48.315Z,33.70
2018-05-13T08:13:15.781Z,32.10
2018-05-13T08:15:43.316Z,31.70
2018-05-13T08:18:12.373Z,31.20
2018-05-13T08:20:40.600Z,29.50
2018-05-13T08:23:08.073Z,29.50
2018-05-13T08:25:36.308Z,29.20
2018-05-13T08:28:03.905Z,29.20
2018-05-13T08:30:31.420Z,30.70
2018-05-13T08:32:58.984Z,29.00
2018-05-13T08:35:27.395Z,29.70
2018-05-13T08:37:54.801Z,29.10
2018-05-13T08:40:22.388Z,29.40
2018-05-13T08:42:49.858Z,29.20
2018-05-13T08:45:17.356Z,30.60
2018-05-13T08:47:44.865Z,31.30
2018-05-13T08:50:12.442Z,31.60
2018-05-13T08:52:40.088Z,29.10
2018-05-13T08:55:07.757Z,29.60
2018-05-13T08:57:36.309Z,31.90
2018-05-13T09:00:03.828Z,31.90
2018-05-13T09:02:31.449Z,33.30
2018-05-13T09:04:59.053Z,32.10
2018-05-13T09:07:26.549Z,31.40
2018-05-13T09:09:54.005Z,32.10
2018-05-13T09:12:22.237Z,28.50
2018-05-13T09:14:49.697Z,28.60
2018-05-13T09:17:17.933Z,29.00
2018-05-13T09:19:46.168Z,27.50
2018-05-13T09:22:13.660Z,27.40
2018-05-13T09:24:41.164Z,27.80
2018-05-13T09:27:08.648Z,28.60
2018-05-13T09:29:36.187Z,28.00
2018-05-13T09:32:03.778Z,26.30
2018-05-13T09:34:32.053Z,28.40
2018-05-13T09:36:59.554Z,28.30
2018-05-13T09:39:27.115Z,27.70
2018-05-13T09:41:55.492Z,27.40
2018-05-13T09:44:23.055Z,27.50
2018-05-13T09:46:50.788Z,26.30
2018-05-13T09:49:19.069Z,27.30
2018-05-13T09:51:46.577Z,27.70
2018-05-13T09:54:14.849Z,26.60
2018-05-13T09:56:42.404Z,27.20
2018-05-13T09:59:11.129Z,27.10
2018-05-13T10:01:39.390Z,28.30
2018-05-13T10:04:06.906Z,28.30
2018-05-13T10:06:34.364Z,28.30
2018-05-13T10:09:01.836Z,27.60
2018-05-13T10:11:29.301Z,28.30
2018-05-13T10:13:56.867Z,28.20
2018-05-13T10:16:24.337Z,27.60
2018-05-13T10:18:51.800Z,27.40
2018-05-13T10:21:19.262Z,26.10
2018-05-13T10:23:46.730Z,26.20
2018-05-13T10:26:14.297Z,25.70
2018-05-13T10:28:41.756Z,26.60
2018-05-13T10:31:09.985Z,27.20
2018-05-13T10:33:38.509Z,27.20
2018-05-13T10:36:05.969Z,28.10
2018-05-13T10:38:33.460Z,27.30
2018-05-13T10:41:00.981Z,26.10
2018-05-13T10:43:28.440Z,26.10
2018-05-13T10:45:55.972Z,26.50
2018-05-13T10:48:23.529Z,26.80
2018-05-13T10:50:51.031Z,27.90
2018-05-13T10:53:18.509Z,28.10
2018-05-13T10:55:45.985Z,28.60
2018-05-13T10:58:13.489Z,27.90
2018-05-13T11:00:41.130Z,29.20
2018-05-13T11:03:09.372Z,28.50
2018-05-13T11:05:36.897Z,28.50
2018-05-13T11:08:04.493Z,29.00
2018-05-13T11:10:31.949Z,27.30
2018-05-13T11:13:00.178Z,27.90
2018-05-13T11:15:28.404Z,28.50
2018-05-13T11:18:01.713Z,28.40
2018-05-13T11:20:29.981Z,27.60
2018-05-13T11:22:57.486Z,27.60
2018-05-13T11:25:24.953Z,30.00
2018-05-13T11:27:52.477Z,28.90
2018-05-13T11:30:20.035Z,31.00
2018-05-13T11:32:47.739Z,29.70
2018-05-13T11:35:15.261Z,33.00
2018-05-13T11:37:44.829Z,29.70
2018-05-13T11:40:12.377Z,31.70
2018-05-13T11:42:39.890Z,30.50
2018-05-13T11:45:07.483Z,30.80
2018-05-13T11:47:34.988Z,29.80
2018-05-13T11:50:02.457Z,29.90
2018-05-13T11:52:29.912Z,31.50
2018-05-13T11:54:57.489Z,31.70
2018-05-13T11:57:24.983Z,33.90
2018-05-13T11:59:52.488Z,32.70
2018-05-13T12:02:26.534Z,32.90
2018-05-13T12:04:54.068Z,33.50
2018-05-13T12:07:21.561Z,33.00
2018-05-13T12:09:49.045Z,32.50
2018-05-13T12:12:16.512Z,32.30
2018-05-13T12:14:43.982Z,32.50
2018-05-13T12:17:11.444Z,30.00
2018-05-13T12:19:38.910Z,32.10
2018-05-13T12:22:06.494Z,30.50
2018-05-13T12:24:33.989Z,30.40
2018-05-13T12:27:01.461Z,32.30
2018-05-13T12:29:31.630Z,34.10
2018-05-13T12:31:59.884Z,34.70
2018-05-13T12:34:27.353Z,34.50
2018-05-13T12:36:54.909Z,34.90
2018-05-13T12:39:23.174Z,34.50
2018-05-13T12:41:50.698Z,34.40
2018-05-13T12:44:18.176Z,35.00
2018-05-13T12:46:46.423Z,36.50
2018-05-13T12:49:13.885Z,36.40
2018-05-13T12:51:42.108Z,31.70
2018-05-13T12:54:10.365Z,32.90
2018-05-13T12:56:38.000Z,32.90
2018-05-13T12:59:05.477Z,33.40
2018-05-13T13:01:33.787Z,33.10
2018-05-13T13:04:01.410Z,33.10
2018-05-13T13:06:31.332Z,32.70
2018-05-13T13:08:59.616Z,37.90
2018-05-13T13:11:27.085Z,37.90
2018-05-13T13:13:54.643Z,40.60
2018-05-13T13:16:22.126Z,41.50
2018-05-13T13:18:50.385Z,44.20
2018-05-13T13:21:17.894Z,44.10
2018-05-13T13:23:45.401Z,45.20
2018-05-13T13:26:12.877Z,42.90
2018-05-13T13:28:41.117Z,44.10
2018-05-13T13:31:08.634Z,44.10
2018-05-13T13:33:36.097Z,43.10
2018-05-13T13:36:03.603Z,43.80
2018-05-13T13:38:31.124Z,41.20
2018-05-13T13:40:59.381Z,42.60
2018-05-13T13:43:26.840Z,42.60
2018-05-13T13:45:55.102Z,40.70
2018-05-13T13:48:22.561Z,40.60
2018-05-13T13:50:50.017Z,39.00
2018-05-13T13:53:17.492Z,38.20
2018-05-13T13:55:46.037Z,38.80
2018-05-13T13:58:13.517Z,38.60
2018-05-13T14:00:41.747Z,36.10
2018-05-13T14:03:09.270Z,36.00
2018-05-13T14:05:36.728Z,36.80
2018-05-13T14:08:04.265Z,38.30
2018-05-13T14:10:31.737Z,37.50
2018-05-13T14:13:00.000Z,35.30
2018-05-13T14:15:27.569Z,35.00
2018-05-13T14:17:55.137Z,34.90
2018-05-13T14:20:22.617Z,35.10
2018-05-13T14:22:50.875Z,34.70
2018-05-13T14:25:18.336Z,34.60
2018-05-13T14:27:46.652Z,35.20
2018-05-13T14:30:14.141Z,35.20
2018-05-13T14:32:41.602Z,32.60
2018-05-13T14:35:10.067Z,33.70
2018-05-13T14:37:38.085Z,33.70
2018-05-13T14:40:05.563Z,33.80
2018-05-13T14:42:33.050Z,33.90
2018-05-13T14:45:00.865Z,35.30
2018-05-13T14:47:28.328Z,36.90
2018-05-13T14:49:55.860Z,37.40
2018-05-13T14:52:23.355Z,38.70
2018-05-13T14:54:50.828Z,39.90
2018-05-13T14:57:19.080Z,39.70
2018-05-13T14:59:46.554Z,39.70
2018-05-13T15:02:14.071Z,38.30
2018-05-13T15:04:41.566Z,38.70
2018-05-13T15:07:09.074Z,39.80
2018-05-13T15:09:36.554Z,38.40
2018-05-13T15:12:04.021Z,38.80
2018-05-13T15:14:31.587Z,41.50
2018-05-13T15:16:59.051Z,40.30
2018-05-13T15:19:26.517Z,41.00
2018-05-13T15:21:54.745Z,55.00
2018-05-13T15:24:22.973Z,71.30
2018-05-13T15:26:51.225Z,90.90
2018-05-13T15:29:18.741Z,90.90
2018-05-13T15:31:46.206Z,96.30
2018-05-13T15:34:14.624Z,96.70
2018-05-13T15:36:42.119Z,96.70
2018-05-13T15:39:10.392Z,96.10
2018-05-13T15:41:37.859Z,96.00
2018-05-13T15:44:06.224Z,95.20
2018-05-13T15:46:33.769Z,92.40
2018-05-13T15:49:01.271Z,94.10
2018-05-13T15:51:28.713Z,90.70
2018-05-13T15:53:56.975Z,91.00
2018-05-13T15:56:24.529Z,91.00
2018-05-13T15:58:52.791Z,92.90
2018-05-13T16:01:20.265Z,92.90
2018-05-13T16:03:47.728Z,88.90
2018-05-13T16:06:15.188Z,87.40
2018-05-13T16:08:46.144Z,76.10
2018-05-13T16:11:20.696Z,76.20
2018-05-13T16:13:48.172Z,75.90
2018-05-13T16:16:15.641Z,87.10
2018-05-13T16:18:43.164Z,91.60
2018-05-13T16:21:10.585Z,93.80
2018-05-13T16:23:38.058Z,95.40
2018-05-13T16:26:05.909Z,97.20
2018-05-13T16:28:33.383Z,98.10
2018-05-13T16:31:00.954Z,99.90
2018-05-13T16:33:28.501Z,99.90
2018-05-13T16:35:56.692Z,99.90
2018-05-13T16:38:25.052Z,99.90
2018-05-13T16:40:53.193Z,99.90
2018-05-13T16:43:20.676Z,99.90
2018-05-13T16:45:48.913Z,99.90
2018-05-13T16:48:16.392Z,99.90
2018-05-13T16:50:44.627Z,99.90
2018-05-13T16:53:12.124Z,99.90
2018-05-13T16:55:40.341Z,99.90
2018-05-13T16:58:07.928Z,99.90
2018-05-13T17:00:35.796Z,99.90
2018-05-13T17:03:03.444Z,99.90
2018-05-13T17:05:30.927Z,99.90
2018-05-13T17:07:59.218Z,99.90
2018-05-13T17:10:26.768Z,99.90
2018-05-13T17:12:54.367Z,99.90
2018-05-13T17:15:21.838Z,99.90
2018-05-13T17:17:49.310Z,99.90
2018-05-13T17:20:16.785Z,99.90
2018-05-13T17:22:45.044Z,99.90
2018-05-13T17:25:13.312Z,99.90
2018-05-13T17:27:41.561Z,99.90
2018-05-13T17:30:09.141Z,99.90
2018-05-13T17:32:37.148Z,99.90
2018-05-13T17:35:04.625Z,99.90
2018-05-13T17:37:32.961Z,99.90
2018-05-13T17:40:01.157Z,99.90
2018-05-13T17:42:29.434Z,99.90
2018-05-13T17:44:57.797Z,99.90
2018-05-13T17:47:26.068Z,99.90
2018-05-13T17:49:54.395Z,99.90
2018-05-13T17:52:21.883Z,99.90
2018-05-13T17:54:50.230Z,99.90
2018-05-13T17:57:17.873Z,99.90
2018-05-13T17:59:46.050Z,99.90
2018-05-13T18:02:13.517Z,99.90
2018-05-13T18:04:41.761Z,99.90
2018-05-13T18:07:10.023Z,99.90
2018-05-13T18:09:38.196Z,99.90
2018-05-13T18:12:05.719Z,99.90
2018-05-13T18:14:33.186Z,99.90
2018-05-13T18:17:00.654Z,99.90
2018-05-13T18:19:28.181Z,99.90
2018-05-13T18:21:55.667Z,99.90
2018-05-13T18:24:23.165Z,99.90
2018-05-13T18:26:50.626Z,99.90
2018-05-13T18:29:18.097Z,99.90
2018-05-13T18:31:45.567Z,99.90
2018-05-13T18:34:13.804Z,99.90
2018-05-13T18:36:41.270Z,99.90
2018-05-13T18:39:08.826Z,99.90
2018-05-13T18:41:36.241Z,99.90
2018-05-13T18:44:04.476Z,99.90
2018-05-13T18:46:31.941Z,99.90
2018-05-13T18:48:59.440Z,99.90
2018-05-13T18:51:27.734Z,99.90
2018-05-13T18:53:55.209Z,99.90
2018-05-13T18:56:22.767Z,99.90
2018-05-13T18:58:50.339Z,99.90
2018-05-13T19:01:17.831Z,99.90
2018-05-13T19:03:45.298Z,99.90
2018-05-13T19:06:12.769Z,99.90
2018-05-13T19:08:40.286Z,99.90
2018-05-13T19:11:07.761Z,99.90
2018-05-13T19:13:35.301Z,99.90
2018-05-13T19:16:02.786Z,99.90
2018-05-13T19:18:30.336Z,99.90
2018-05-13T19:20:57.825Z,99.90
2018-05-13T19:23:25.290Z,99.90
2018-05-13T19:25:52.755Z,99.90
2018-05-13T19:28:21.017Z,99.90
2018-05-13T19:30:48.539Z,99.90
2018-05-13T19:33:15.997Z,99.90
2018-05-13T19:35:43.461Z,99.90
2018-05-13T19:38:11.712Z,99.90
2018-05-13T19:40:39.197Z,99.90
2018-05-13T19:43:06.688Z,99.90
2018-05-13T19:45:34.160Z,99.90
2018-05-13T19:48:02.401Z,99.90
2018-05-13T19:50:30.641Z,99.90
2018-05-13T19:52:58.104Z,99.90
2018-05-13T19:55:25.585Z,99.90
2018-05-13T19:57:53.061Z,99.90
2018-05-13T20:00:20.533Z,99.90
2018-05-13T20:02:48.141Z,99.90
2018-05-13T20:05:15.604Z,99.90
2018-05-13T20:07:43.089Z,99.90
2018-05-13T20:10:10.562Z,99.90
2018-05-13T20:12:38.082Z,99.90
2018-05-13T20:15:05.570Z,99.90
2018-05-13T20:17:33.041Z,99.90
2018-05-13T20:20:00.541Z,99.90
2018-05-13T20:22:28.074Z,99.90
2018-05-13T20:24:56.304Z,99.90
2018-05-13T20:27:23.818Z,99.90
2018-05-13T20:29:51.296Z,99.90
2018-05-13T20:32:18.765Z,99.90
2018-05-13T20:34:46.233Z,99.90
2018-05-13T20:37:13.698Z,99.90
2018-05-13T20:39:41.160Z,99.90
2018-05-13T20:42:09.431Z,99.90
2018-05-13T20:44:36.901Z,99.90
2018-05-13T20:47:04.412Z,99.90
2018-05-13T20:49:31.877Z,99.90
2018-05-13T20:51:59.357Z,99.90
2018-05-13T20:54:26.824Z,99.90
2018-05-13T20:56:54.357Z,99.90
2018-05-13T20:59:21.825Z,99.90
2018-05-13T21:01:49.308Z,99.90
2018-05-13T21:04:16.797Z,99.90
2018-05-13T21:06:44.272Z,99.90
2018-05-13T21:09:11.761Z,99.90
2018-05-13T21:11:39.223Z,99.90
2018-05-13T21:14:06.693Z,99.90
2018-05-13T21:16:34.197Z,99.90
2018-05-13T21:19:01.682Z,99.90
2018-05-13T21:21:29.144Z,99.90
2018-05-13T21:23:56.658Z,99.90
2018-05-13T21:26:24.116Z,99.90
2018-05-13T21:28:51.629Z,99.90
2018-05-13T21:31:19.099Z,99.90
2018-05-13T21:33:46.565Z,99.90
2018-05-13T21:36:14.133Z,99.90
2018-05-13T21:38:41.666Z,99.90
2018-05-13T21:41:09.128Z,99.90
2018-05-13T21:43:36.602Z,99.90
2018-05-13T21:46:04.072Z,99.90
2018-05-13T21:48:31.548Z,99.90
2018-05-13T21:50:59.079Z,99.90
2018-05-13T21:53:26.549Z,99.90
2018-05-13T21:55:54.075Z,99.90
2018-05-13T21:58:21.550Z,99.90
2018-05-13T22:00:49.017Z,99.90
2018-05-13T22:03:16.550Z,99.90
2018-05-13T22:05:44.014Z,99.90
2018-05-13T22:08:11.537Z,99.90
2018-05-13T22:10:39.026Z,99.90
2018-05-13T22:13:06.501Z,99.90
2018-05-13T22:15:34.056Z,99.90
2018-05-13T22:18:01.533Z,99.90
2018-05-13T22:20:29.014Z,99.90
2018-05-13T22:22:56.481Z,99.90
2018-05-13T22:25:25.513Z,99.90
2018-05-13T22:27:52.983Z,99.90
2018-05-13T22:30:20.494Z,99.90
2018-05-13T22:32:47.957Z,99.90
2018-05-13T22:35:15.429Z,99.90
2018-05-13T22:37:42.937Z,99.90
2018-05-13T22:40:10.437Z,99.90
2018-05-13T22:42:37.955Z,99.90
2018-05-13T22:45:05.512Z,99.90
2018-05-13T22:47:32.960Z,99.90
2018-05-13T22:50:00.473Z,99.90
2018-05-13T22:52:28.013Z,99.90
2018-05-13T22:54:55.509Z,99.90
2018-05-13T22:57:22.978Z,99.90
2018-05-13T22:59:50.498Z,99.90
2018-05-13T23:02:18.002Z,99.90
2018-05-13T23:04:45.454Z,99.90
2018-05-13T23:07:12.925Z,99.90
2018-05-13T23:09:40.399Z,99.90
2018-05-13T23:12:08.640Z,99.90
2018-05-13T23:14:36.734Z,99.90
2018-05-13T23:17:04.198Z,99.90
2018-05-13T23:19:31.665Z,99.90
2018-05-13T23:21:59.200Z,99.90
2018-05-13T23:24:26.678Z,99.90
2018-05-13T23:26:54.144Z,99.90
2018-05-13T23:29:21.654Z,99.90
2018-05-13T23:31:49.141Z,99.90
2018-05-13T23:34:16.621Z,99.90
2018-05-13T23:36:44.116Z,99.90
2018-05-13T23:39:11.614Z,99.90
2018-05-13T23:41:39.088Z,99.90
2018-05-13T23:44:06.557Z,99.90
2018-05-13T23:46:34.072Z,99.90
2018-05-13T23:49:01.553Z,99.90
2018-05-13T23:51:29.119Z,99.90
2018-05-13T23:53:56.524Z,99.90
2018-05-13T23:56:24.005Z,99.90
2018-05-13T23:58:51.469Z,99.90
