createdAt,value
2023-03-22T00:01:00.090Z,7.95
2023-03-22T00:06:04.469Z,7.92
2023-03-22T00:11:06.596Z,7.92
2023-03-22T00:16:09.548Z,7.91
2023-03-22T00:21:15.577Z,8.07
2023-03-22T00:26:22.258Z,8.15
2023-03-22T00:31:23.948Z,8.25
2023-03-22T00:36:30.589Z,8.35
2023-03-22T00:41:37.123Z,8.43
2023-03-22T00:46:41.857Z,8.49
2023-03-22T00:51:46.060Z,8.54
2023-03-22T00:56:49.854Z,8.58
2023-03-22T01:01:52.108Z,8.64
2023-03-22T01:06:59.406Z,8.70
2023-03-22T01:12:03.617Z,8.77
2023-03-22T01:17:07.358Z,8.78
2023-03-22T01:22:10.397Z,8.84
2023-03-22T01:27:14.695Z,8.92
2023-03-22T01:32:18.735Z,8.96
2023-03-22T01:37:25.464Z,9.01
2023-03-22T01:42:30.470Z,9.04
2023-03-22T01:47:37.841Z,9.05
2023-03-22T01:52:42.593Z,9.05
2023-03-22T01:57:51.706Z,9.06
2023-03-22T02:03:03.786Z,9.04
2023-03-22T02:08:15.182Z,9.03
2023-03-22T02:13:52.637Z,9.00
2023-03-22T02:19:42.263Z,9.02
2023-03-22T02:25:06.763Z,9.05
2023-03-22T02:30:29.556Z,9.06
2023-03-22T02:36:16.847Z,9.09
2023-03-22T02:41:34.519Z,9.06
2023-03-22T02:46:44.200Z,9.08
2023-03-22T02:51:53.805Z,9.04
2023-03-22T02:57:30.746Z,9.04
2023-03-22T03:02:37.545Z,9.04
2023-03-22T03:07:45.747Z,9.01
2023-03-22T03:12:47.905Z,8.99
2023-03-22T03:18:09.246Z,9.02
2023-03-22T03:23:16.994Z,8.97
2023-03-22T03:28:22.898Z,8.92
2023-03-22T03:33:30.534Z,8.93
2023-03-22T03:38:34.807Z,8.93
2023-03-22T03:43:39.536Z,8.92
2023-03-22T03:48:47.348Z,8.94
2023-03-22T03:53:51.537Z,8.93
2023-03-22T03:58:58.299Z,8.92
2023-03-22T04:04:02.728Z,8.93
2023-03-22T04:09:06.478Z,8.90
2023-03-22T04:14:14.054Z,8.92
2023-03-22T04:19:21.044Z,8.90
2023-03-22T04:24:26.424Z,8.91
2023-03-22T04:29:32.165Z,8.90
2023-03-22T04:34:54.888Z,8.94
2023-03-22T04:39:59.359Z,8.92
2023-03-22T04:45:24.042Z,8.93
2023-03-22T04:50:31.505Z,8.92
2023-03-22T04:55:37.606Z,9.22
2023-03-22T05:00:42.452Z,9.11
2023-03-22T05:05:59.322Z,9.06
2023-03-22T05:11:13.129Z,9.02
2023-03-22T05:16:15.729Z,9.00
2023-03-22T05:21:28.654Z,9.01
2023-03-22T05:26:33.065Z,9.00
2023-03-22T05:31:40.354Z,8.97
2023-03-22T05:36:42.403Z,8.99
2023-03-22T05:42:04.744Z,8.99
2023-03-22T05:47:09.965Z,9.26
2023-03-22T05:52:29.242Z,9.18
2023-03-22T05:57:54.834Z,9.12
2023-03-22T06:03:00.603Z,9.08
2023-03-22T06:08:02.352Z,9.06
2023-03-22T06:13:06.734Z,9.08
2023-03-22T06:18:09.645Z,9.11
2023-03-22T06:23:16.295Z,9.16
2023-03-22T06:28:20.269Z,9.20
2023-03-22T06:33:30.461Z,9.22
2023-03-22T06:38:41.388Z,9.26
2023-03-22T06:43:45.678Z,9.32
2023-03-22T06:49:05.289Z,9.41
2023-03-22T06:54:09.676Z,9.47
2023-03-22T06:59:13.787Z,9.52
2023-03-22T07:04:17.856Z,9.59
2023-03-22T07:09:24.820Z,9.73
2023-03-22T07:14:32.731Z,9.88
2023-03-22T07:19:45.908Z,10.05
2023-03-22T07:24:56.709Z,10.17
2023-03-22T07:29:59.921Z,10.34
2023-03-22T07:35:02.976Z,10.44
2023-03-22T07:40:07.472Z,10.57
2023-03-22T07:45:11.987Z,10.69
2023-03-22T07:50:19.954Z,10.84
2023-03-22T07:55:26.423Z,10.86
2023-03-22T08:00:32.911Z,10.86
2023-03-22T08:05:54.767Z,11.00
2023-03-22T08:10:57.570Z,11.09
2023-03-22T08:16:01.624Z,11.07
2023-03-22T08:21:11.853Z,11.04
2023-03-22T08:26:14.926Z,11.13
2023-03-22T08:31:23.848Z,11.28
2023-03-22T08:36:26.468Z,11.32
2023-03-22T08:41:35.769Z,11.41
2023-03-22T08:46:43.961Z,11.41
2023-03-22T08:51:51.698Z,11.41
2023-03-22T08:57:11.802Z,11.64
2023-03-22T09:02:22.101Z,11.69
2023-03-22T09:07:32.536Z,11.93
2023-03-22T09:13:07.047Z,12.05
2023-03-22T09:18:18.389Z,12.33
2023-03-22T09:23:30.959Z,12.47
2023-03-22T09:29:08.326Z,12.32
2023-03-22T09:34:15.610Z,12.21
2023-03-22T09:39:27.237Z,11.95
2023-03-22T09:45:18.229Z,11.71
2023-03-22T09:50:41.096Z,12.02
2023-03-22T09:56:09.228Z,12.40
2023-03-22T10:01:48.172Z,12.56
2023-03-22T10:07:35.569Z,12.58
2023-03-22T10:13:02.573Z,12.49
2023-03-22T10:18:33.516Z,12.31
2023-03-22T10:24:00.157Z,12.34
2023-03-22T10:29:38.727Z,12.56
2023-03-22T10:34:42.095Z,12.64
2023-03-22T10:39:54.293Z,12.63
2023-03-22T10:45:08.517Z,12.57
2023-03-22T10:50:24.034Z,12.67
2023-03-22T10:55:32.427Z,12.68
2023-03-22T11:00:50.094Z,12.72
2023-03-22T11:06:19.297Z,12.66
2023-03-22T11:11:26.857Z,12.44
2023-03-22T11:16:33.465Z,12.31
2023-03-22T11:21:39.296Z,12.20
2023-03-22T11:27:13.121Z,11.83
2023-03-22T11:32:29.695Z,11.83
2023-03-22T11:37:33.087Z,11.52
2023-03-22T11:42:36.325Z,11.31
2023-03-22T11:47:42.161Z,11.00
2023-03-22T11:52:50.444Z,10.91
2023-03-22T11:57:56.159Z,10.90
2023-03-22T12:03:05.922Z,10.95
2023-03-22T12:08:22.609Z,10.92
2023-03-22T12:13:35.783Z,10.95
2023-03-22T12:18:54.050Z,11.07
2023-03-22T12:24:04.741Z,11.20
2023-03-22T12:29:23.200Z,11.08
2023-03-22T12:34:46.200Z,11.12
2023-03-22T12:39:56.639Z,11.16
2023-03-22T12:45:17.611Z,11.16
2023-03-22T12:50:26.789Z,11.11
2023-03-22T12:55:35.425Z,11.15
2023-03-22T13:06:34.299Z,10.90
2023-03-22T13:11:39.943Z,10.87
2023-03-22T13:16:56.611Z,10.87
2023-03-22T13:22:19.010Z,10.87
2023-03-22T13:27:31.582Z,10.97
2023-03-22T13:32:43.807Z,10.89
2023-03-22T13:37:53.314Z,10.64
2023-03-22T13:43:43.592Z,10.39
2023-03-22T13:48:51.245Z,10.38
2023-03-22T13:54:13.111Z,10.37
2023-03-22T13:59:30.096Z,10.46
2023-03-22T14:04:39.725Z,10.59
2023-03-22T14:10:06.387Z,10.61
2023-03-22T14:15:20.590Z,10.68
2023-03-22T14:20:28.124Z,10.77
