createdAt,value
2019-01-28T00:00:38.139Z,5.80
2019-01-28T00:03:05.499Z,5.80
2019-01-28T00:05:32.110Z,5.80
2019-01-28T00:07:58.457Z,5.90
2019-01-28T00:10:24.786Z,5.90
2019-01-28T00:12:51.345Z,5.80
2019-01-28T00:15:17.678Z,5.80
2019-01-28T00:17:44.271Z,5.90
2019-01-28T00:20:10.791Z,5.80
2019-01-28T00:22:37.111Z,5.70
2019-01-28T00:25:06.281Z,5.60
2019-01-28T00:27:32.906Z,5.40
2019-01-28T00:29:59.193Z,5.40
2019-01-28T00:32:25.532Z,5.40
2019-01-28T00:34:51.849Z,5.40
2019-01-28T00:37:18.424Z,5.40
2019-01-28T00:39:44.752Z,5.30
2019-01-28T00:42:11.059Z,5.40
2019-01-28T00:44:37.369Z,5.40
2019-01-28T00:47:03.677Z,5.50
2019-01-28T00:49:30.274Z,5.50
2019-01-28T00:51:56.583Z,5.50
2019-01-28T00:54:22.889Z,5.60
2019-01-28T00:56:49.209Z,5.60
2019-01-28T00:59:15.517Z,5.70
2019-01-28T01:01:42.143Z,5.90
2019-01-28T01:04:08.483Z,6.00
2019-01-28T01:06:34.861Z,6.00
2019-01-28T01:09:01.514Z,6.00
2019-01-28T01:11:29.741Z,6.00
2019-01-28T01:13:56.101Z,5.90
2019-01-28T01:16:22.657Z,5.80
2019-01-28T01:18:49.010Z,5.70
2019-01-28T01:21:15.554Z,5.80
2019-01-28T01:23:42.153Z,5.70
2019-01-28T01:26:08.698Z,5.80
2019-01-28T01:28:35.023Z,5.80
2019-01-28T01:31:01.671Z,5.70
2019-01-28T01:33:28.015Z,5.80
2019-01-28T01:35:54.340Z,5.70
2019-01-28T01:38:20.748Z,5.60
2019-01-28T01:40:47.178Z,5.70
2019-01-28T01:43:13.510Z,5.70
2019-01-28T01:45:39.832Z,5.80
2019-01-28T01:48:06.635Z,5.80
2019-01-28T01:50:33.219Z,5.80
2019-01-28T01:52:59.541Z,5.90
2019-01-28T01:55:25.836Z,6.00
2019-01-28T01:57:52.166Z,6.00
2019-01-28T02:00:19.045Z,6.00
2019-01-28T02:02:45.567Z,6.00
2019-01-28T02:05:12.070Z,6.00
2019-01-28T02:07:38.625Z,6.00
2019-01-28T02:10:09.638Z,6.00
2019-01-28T02:12:36.293Z,6.10
2019-01-28T02:15:07.764Z,6.00
2019-01-28T02:17:34.360Z,6.00
2019-01-28T02:20:00.929Z,5.90
2019-01-28T02:22:27.218Z,6.00
2019-01-28T02:24:53.537Z,5.90
2019-01-28T02:27:19.835Z,5.90
2019-01-28T02:29:46.184Z,5.80
2019-01-28T02:32:12.488Z,5.90
2019-01-28T02:34:38.823Z,5.90
2019-01-28T02:37:05.121Z,5.90
2019-01-28T02:39:31.468Z,5.50
2019-01-28T02:41:57.808Z,5.40
2019-01-28T02:44:24.403Z,5.40
2019-01-28T02:46:50.965Z,5.20
2019-01-28T02:49:17.288Z,5.10
2019-01-28T02:51:43.863Z,5.10
2019-01-28T02:54:10.464Z,4.60
2019-01-28T02:56:36.788Z,4.40
2019-01-28T02:59:03.200Z,4.30
2019-01-28T03:01:29.539Z,4.00
2019-01-28T03:03:55.874Z,3.90
2019-01-28T03:06:22.189Z,3.70
2019-01-28T03:08:48.536Z,3.50
2019-01-28T03:11:15.071Z,3.60
2019-01-28T03:13:41.659Z,3.50
2019-01-28T03:16:08.000Z,3.50
2019-01-28T03:18:34.349Z,3.50
2019-01-28T03:21:00.687Z,3.50
2019-01-28T03:23:27.608Z,3.60
2019-01-28T03:25:53.924Z,3.70
2019-01-28T03:28:20.221Z,3.70
2019-01-28T03:30:46.560Z,3.70
2019-01-28T03:33:12.849Z,3.70
2019-01-28T03:35:39.163Z,3.70
2019-01-28T03:38:05.494Z,3.60
2019-01-28T03:40:32.078Z,3.60
2019-01-28T03:42:58.649Z,3.80
2019-01-28T03:45:25.003Z,3.80
2019-01-28T03:47:51.350Z,3.80
2019-01-28T03:50:17.846Z,3.80
2019-01-28T03:52:45.051Z,3.90
2019-01-28T03:55:11.867Z,4.00
2019-01-28T03:57:38.311Z,4.00
2019-01-28T04:00:10.462Z,4.00
2019-01-28T04:02:36.872Z,4.10
2019-01-28T04:05:07.246Z,4.00
2019-01-28T04:07:33.589Z,4.10
2019-01-28T04:09:59.896Z,4.00
2019-01-28T04:12:26.210Z,4.00
2019-01-28T04:14:52.524Z,4.00
2019-01-28T04:17:19.102Z,3.90
2019-01-28T04:19:45.435Z,3.80
2019-01-28T04:22:11.762Z,3.90
2019-01-28T04:24:38.347Z,3.80
2019-01-28T04:27:04.918Z,3.80
2019-01-28T04:29:31.511Z,3.80
2019-01-28T04:31:57.808Z,3.80
2019-01-28T04:34:24.143Z,3.70
2019-01-28T04:36:50.481Z,3.80
2019-01-28T04:39:16.779Z,3.90
2019-01-28T04:41:43.114Z,3.80
2019-01-28T04:44:09.418Z,3.90
2019-01-28T04:46:35.998Z,3.90
2019-01-28T04:49:02.560Z,3.90
2019-01-28T04:51:30.678Z,3.90
2019-01-28T04:53:57.359Z,4.00
2019-01-28T04:56:23.695Z,3.90
2019-01-28T04:58:50.027Z,3.90
2019-01-28T05:01:16.601Z,3.90
2019-01-28T05:03:43.202Z,3.90
2019-01-28T05:06:10.766Z,3.90
2019-01-28T05:08:37.461Z,3.90
2019-01-28T05:11:03.784Z,3.80
2019-01-28T05:13:30.402Z,3.70
2019-01-28T05:15:56.903Z,3.70
2019-01-28T05:18:23.226Z,3.60
2019-01-28T05:20:49.968Z,3.60
2019-01-28T05:23:16.327Z,3.50
2019-01-28T05:25:42.788Z,3.50
2019-01-28T05:28:09.361Z,3.50
2019-01-28T05:30:35.690Z,3.40
2019-01-28T05:33:02.572Z,3.40
2019-01-28T05:35:29.182Z,3.50
2019-01-28T05:37:55.801Z,3.40
2019-01-28T05:40:23.836Z,3.40
2019-01-28T05:42:50.357Z,3.40
2019-01-28T05:45:20.713Z,3.40
2019-01-28T05:47:47.522Z,3.40
2019-01-28T05:50:15.126Z,3.40
2019-01-28T05:52:41.466Z,3.50
2019-01-28T05:55:11.933Z,3.50
2019-01-28T05:57:38.249Z,3.50
2019-01-28T06:00:16.019Z,3.50
2019-01-28T06:02:42.677Z,3.50
2019-01-28T06:05:09.793Z,3.50
2019-01-28T06:07:36.414Z,3.50
2019-01-28T06:10:10.433Z,3.50
2019-01-28T06:12:36.757Z,3.50
2019-01-28T06:15:10.920Z,3.50
2019-01-28T06:17:39.022Z,3.50
2019-01-28T06:20:14.078Z,3.40
2019-01-28T06:22:40.411Z,3.40
2019-01-28T06:25:07.035Z,3.40
2019-01-28T06:27:33.760Z,3.30
2019-01-28T06:30:00.092Z,3.30
2019-01-28T06:32:26.604Z,3.20
2019-01-28T06:34:52.905Z,3.10
2019-01-28T06:37:19.360Z,3.10
2019-01-28T06:39:45.918Z,3.10
2019-01-28T06:42:14.377Z,3.00
2019-01-28T06:44:40.983Z,3.00
2019-01-28T06:47:07.275Z,3.00
2019-01-28T06:49:33.639Z,3.00
2019-01-28T06:51:59.920Z,3.00
2019-01-28T06:54:26.271Z,3.00
2019-01-28T06:56:53.592Z,2.90
2019-01-28T06:59:19.951Z,2.90
2019-01-28T07:01:46.285Z,2.90
2019-01-28T07:04:12.878Z,3.00
2019-01-28T07:06:39.196Z,3.00
2019-01-28T07:09:07.415Z,3.00
2019-01-28T07:11:34.010Z,2.90
2019-01-28T07:14:00.573Z,2.90
2019-01-28T07:16:26.891Z,3.00
2019-01-28T07:18:53.192Z,3.00
2019-01-28T07:21:19.539Z,3.00
2019-01-28T07:23:46.123Z,2.90
2019-01-28T07:26:12.458Z,2.90
2019-01-28T07:28:38.774Z,3.00
2019-01-28T07:31:05.467Z,3.00
2019-01-28T07:33:32.028Z,3.00
2019-01-28T07:35:59.346Z,3.00
2019-01-28T07:38:25.675Z,2.90
2019-01-28T07:40:52.244Z,3.00
2019-01-28T07:43:18.823Z,3.00
2019-01-28T07:45:45.885Z,3.10
2019-01-28T07:48:12.239Z,3.10
2019-01-28T07:50:38.557Z,3.00
2019-01-28T07:53:04.867Z,3.00
2019-01-28T07:55:31.496Z,3.10
2019-01-28T07:57:58.116Z,3.10
2019-01-28T08:00:29.704Z,3.10
2019-01-28T08:02:56.403Z,3.10
2019-01-28T08:05:23.346Z,3.10
2019-01-28T08:07:49.645Z,3.10
2019-01-28T08:10:18.687Z,3.10
2019-01-28T08:12:45.735Z,3.20
2019-01-28T08:15:15.548Z,3.10
2019-01-28T08:17:42.107Z,3.10
2019-01-28T08:20:12.437Z,3.20
2019-01-28T08:22:39.752Z,3.20
2019-01-28T08:25:13.147Z,3.20
2019-01-28T08:27:39.581Z,3.30
2019-01-28T08:30:34.537Z,3.30
2019-01-28T08:33:02.850Z,3.30
2019-01-28T08:35:32.105Z,3.30
2019-01-28T08:37:58.777Z,3.30
2019-01-28T08:40:25.425Z,3.30
2019-01-28T08:42:51.978Z,3.30
2019-01-28T08:45:18.309Z,3.30
2019-01-28T08:47:44.875Z,3.30
2019-01-28T08:50:27.810Z,3.40
2019-01-28T08:52:54.665Z,3.40
2019-01-28T08:55:26.614Z,3.40
2019-01-28T08:57:53.624Z,3.50
2019-01-28T09:00:30.619Z,3.50
2019-01-28T09:02:57.746Z,3.50
2019-01-28T09:05:24.774Z,3.60
2019-01-28T09:07:51.233Z,3.70
2019-01-28T09:10:22.391Z,3.70
2019-01-28T09:12:48.751Z,3.90
2019-01-28T09:15:18.578Z,3.90
2019-01-28T09:17:45.167Z,4.00
2019-01-28T09:20:15.767Z,4.20
2019-01-28T09:22:42.548Z,4.30
2019-01-28T09:25:12.373Z,4.50
2019-01-28T09:27:38.739Z,4.70
2019-01-28T09:30:16.700Z,4.90
2019-01-28T09:32:43.331Z,4.90
2019-01-28T09:35:09.767Z,4.90
2019-01-28T09:37:36.184Z,4.80
2019-01-28T09:40:08.100Z,4.80
2019-01-28T09:42:34.423Z,5.00
2019-01-28T09:45:00.753Z,5.30
2019-01-28T09:47:27.178Z,5.30
2019-01-28T09:49:53.616Z,5.40
2019-01-28T09:52:20.185Z,5.40
2019-01-28T09:54:46.666Z,5.50
2019-01-28T09:57:12.992Z,5.40
2019-01-28T09:59:39.549Z,5.20
2019-01-28T10:02:06.370Z,5.40
2019-01-28T10:04:32.657Z,5.50
2019-01-28T10:06:59.098Z,5.50
2019-01-28T10:09:25.492Z,5.80
2019-01-28T10:11:51.870Z,5.90
2019-01-28T10:14:18.534Z,5.90
2019-01-28T10:16:45.139Z,5.80
2019-01-28T10:19:11.698Z,5.90
2019-01-28T10:21:38.380Z,6.00
2019-01-28T10:24:04.909Z,6.20
2019-01-28T10:26:32.209Z,6.20
2019-01-28T10:28:58.844Z,6.20
2019-01-28T10:31:27.180Z,6.40
2019-01-28T10:33:53.563Z,6.60
2019-01-28T10:36:22.740Z,6.40
2019-01-28T10:38:48.524Z,6.60
2019-01-28T10:41:14.837Z,6.30
2019-01-28T10:43:41.158Z,6.00
2019-01-28T10:46:07.466Z,5.90
2019-01-28T10:48:34.026Z,6.00
2019-01-28T10:51:00.639Z,6.00
2019-01-28T10:53:26.971Z,5.80
2019-01-28T10:55:53.551Z,5.80
2019-01-28T10:58:19.891Z,6.10
2019-01-28T11:00:47.290Z,5.90
2019-01-28T11:03:16.020Z,6.00
2019-01-28T11:05:43.332Z,5.90
2019-01-28T11:08:09.648Z,6.00
2019-01-28T11:10:36.001Z,5.90
2019-01-28T11:13:05.248Z,5.90
2019-01-28T11:15:31.717Z,5.90
2019-01-28T11:18:12.664Z,6.00
2019-01-28T11:20:39.382Z,6.00
2019-01-28T11:23:05.842Z,5.90
2019-01-28T11:25:32.248Z,5.90
2019-01-28T11:27:58.987Z,6.20
2019-01-28T11:30:39.301Z,6.30
2019-01-28T11:33:06.735Z,6.80
2019-01-28T11:35:35.612Z,6.50
2019-01-28T11:38:03.264Z,6.20
2019-01-28T11:40:29.954Z,6.50
2019-01-28T11:42:56.296Z,6.80
2019-01-28T11:45:33.421Z,8.00
2019-01-28T11:47:59.847Z,9.10
2019-01-28T11:50:26.873Z,9.00
2019-01-28T11:52:53.448Z,9.40
2019-01-28T11:55:20.034Z,9.60
2019-01-28T11:57:46.378Z,10.30
2019-01-28T12:00:26.406Z,10.10
2019-01-28T12:02:52.711Z,9.90
2019-01-28T12:05:19.278Z,10.50
2019-01-28T12:07:46.613Z,10.30
2019-01-28T12:10:13.426Z,10.30
2019-01-28T12:12:39.715Z,11.40
2019-01-28T12:15:16.340Z,10.60
2019-01-28T12:17:42.643Z,10.10
2019-01-28T12:20:11.855Z,10.90
2019-01-28T12:22:38.602Z,11.50
2019-01-28T12:25:09.461Z,11.30
2019-01-28T12:27:36.002Z,10.40
2019-01-28T12:30:08.071Z,10.10
2019-01-28T12:32:34.383Z,8.80
2019-01-28T12:35:01.002Z,8.10
2019-01-28T12:37:27.394Z,8.30
2019-01-28T12:39:53.911Z,8.20
2019-01-28T12:42:20.243Z,9.50
2019-01-28T12:44:46.869Z,10.50
2019-01-28T12:47:13.419Z,9.90
2019-01-28T12:49:40.046Z,9.10
2019-01-28T12:52:07.629Z,8.60
2019-01-28T12:54:33.931Z,8.20
2019-01-28T12:57:00.527Z,7.90
2019-01-28T12:59:27.080Z,7.60
2019-01-28T13:01:53.704Z,7.40
2019-01-28T13:04:20.275Z,7.80
2019-01-28T13:06:46.615Z,9.30
2019-01-28T13:09:14.221Z,10.10
2019-01-28T13:11:40.606Z,9.20
2019-01-28T13:14:07.218Z,8.70
2019-01-28T13:16:33.784Z,7.90
2019-01-28T13:19:00.476Z,7.90
2019-01-28T13:21:27.040Z,7.20
2019-01-28T13:23:53.693Z,7.20
2019-01-28T13:26:20.059Z,7.20
2019-01-28T13:28:46.647Z,7.00
2019-01-28T13:31:13.239Z,6.80
2019-01-28T13:33:39.556Z,6.80
2019-01-28T13:36:09.502Z,6.80
2019-01-28T13:38:34.730Z,6.80
2019-01-28T13:41:01.370Z,6.70
2019-01-28T13:43:27.715Z,6.80
2019-01-28T13:45:54.054Z,6.60
2019-01-28T13:48:20.612Z,6.80
2019-01-28T13:50:47.118Z,6.80
2019-01-28T13:53:13.452Z,6.90
2019-01-28T13:55:39.767Z,6.80
2019-01-28T13:58:06.459Z,6.90
2019-01-28T14:00:33.271Z,7.10
2019-01-28T14:03:00.258Z,7.20
2019-01-28T14:05:27.056Z,7.10
2019-01-28T14:07:54.521Z,7.20
2019-01-28T14:10:23.226Z,6.90
2019-01-28T14:12:49.750Z,7.00
2019-01-28T14:15:35.312Z,7.10
2019-01-28T14:18:02.063Z,6.80
2019-01-28T14:20:34.958Z,6.70
2019-01-28T14:23:01.267Z,6.40
2019-01-28T14:25:27.853Z,6.00
2019-01-28T14:27:54.446Z,6.20
2019-01-28T14:30:38.308Z,6.20
2019-01-28T14:33:05.849Z,6.10
2019-01-28T14:35:32.538Z,6.00
2019-01-28T14:37:59.056Z,6.10
2019-01-28T14:40:27.807Z,6.00
2019-01-28T14:42:55.108Z,5.90
2019-01-28T14:45:21.631Z,5.80
2019-01-28T14:47:48.206Z,6.00
2019-01-28T14:50:21.603Z,6.00
2019-01-28T14:52:48.206Z,6.00
2019-01-28T14:55:14.506Z,6.00
2019-01-28T14:57:41.215Z,5.70
2019-01-28T15:00:15.626Z,5.80
2019-01-28T15:02:42.270Z,5.80
2019-01-28T15:05:10.814Z,6.00
2019-01-28T15:07:37.830Z,6.10
2019-01-28T15:10:17.958Z,5.90
2019-01-28T15:12:47.594Z,5.90
2019-01-28T15:15:18.209Z,5.80
2019-01-28T15:17:44.853Z,5.70
2019-01-28T15:20:11.640Z,5.50
2019-01-28T15:22:38.814Z,5.50
2019-01-28T15:25:09.640Z,5.40
2019-01-28T15:27:36.342Z,5.50
2019-01-28T15:30:20.004Z,5.40
2019-01-28T15:32:46.815Z,5.40
2019-01-28T15:35:13.227Z,5.40
2019-01-28T15:37:39.918Z,5.50
2019-01-28T15:40:14.735Z,5.50
2019-01-28T15:42:41.108Z,5.40
2019-01-28T15:45:14.506Z,5.30
2019-01-28T15:47:41.049Z,5.30
2019-01-28T15:50:11.674Z,5.20
2019-01-28T15:52:38.019Z,5.20
2019-01-28T15:55:12.719Z,5.30
2019-01-28T15:57:39.379Z,5.20
2019-01-28T16:00:14.217Z,5.10
2019-01-28T16:02:40.906Z,5.10
2019-01-28T16:05:08.638Z,5.30
2019-01-28T16:07:35.269Z,5.30
2019-01-28T16:10:02.052Z,5.30
2019-01-28T16:12:28.379Z,5.40
2019-01-28T16:14:54.927Z,5.50
2019-01-28T16:17:21.526Z,5.50
2019-01-28T16:19:48.113Z,5.50
2019-01-28T16:22:14.712Z,5.60
2019-01-28T16:24:41.051Z,5.60
2019-01-28T16:27:07.641Z,5.60
2019-01-28T16:29:34.239Z,5.50
2019-01-28T16:32:01.057Z,5.60
2019-01-28T16:34:27.552Z,5.40
2019-01-28T16:36:54.120Z,5.40
2019-01-28T16:39:20.487Z,5.50
2019-01-28T16:41:46.784Z,5.50
2019-01-28T16:44:13.494Z,5.50
2019-01-28T16:46:41.062Z,5.50
2019-01-28T16:49:07.704Z,5.30
2019-01-28T16:51:34.281Z,5.30
2019-01-28T16:54:00.856Z,5.40
2019-01-28T16:56:28.137Z,5.60
2019-01-28T16:58:54.926Z,5.60
2019-01-28T17:01:21.243Z,5.70
2019-01-28T17:03:48.051Z,5.70
2019-01-28T17:06:14.709Z,5.40
2019-01-28T17:08:41.045Z,5.30
2019-01-28T17:11:07.380Z,5.30
2019-01-28T17:13:33.703Z,5.20
2019-01-28T17:16:00.256Z,5.10
2019-01-28T17:18:26.576Z,5.10
2019-01-28T17:20:52.953Z,5.20
2019-01-28T17:23:19.265Z,5.10
2019-01-28T17:25:46.529Z,5.10
2019-01-28T17:28:13.129Z,5.10
2019-01-28T17:30:45.681Z,5.00
2019-01-28T17:33:11.993Z,5.10
2019-01-28T17:35:38.791Z,5.20
2019-01-28T17:38:06.898Z,5.10
2019-01-28T17:40:33.706Z,5.10
2019-01-28T17:43:00.139Z,5.20
2019-01-28T17:45:27.673Z,5.00
2019-01-28T17:47:54.404Z,5.00
2019-01-28T17:50:24.604Z,4.90
2019-01-28T17:52:49.073Z,5.00
2019-01-28T17:55:15.856Z,4.90
2019-01-28T17:57:42.703Z,4.90
2019-01-28T18:00:14.724Z,4.80
2019-01-28T18:02:41.504Z,4.90
2019-01-28T18:05:09.067Z,4.80
2019-01-28T18:07:35.498Z,4.80
2019-01-28T18:10:04.390Z,4.80
2019-01-28T18:12:31.846Z,4.80
2019-01-28T18:14:58.239Z,4.70
2019-01-28T18:17:24.603Z,4.70
2019-01-28T18:19:52.322Z,4.90
2019-01-28T18:22:18.916Z,4.70
2019-01-28T18:24:45.676Z,4.70
2019-01-28T18:27:12.289Z,4.50
2019-01-28T18:29:38.627Z,4.40
2019-01-28T18:32:05.244Z,4.30
2019-01-28T18:34:31.845Z,4.30
2019-01-28T18:36:58.146Z,4.40
2019-01-28T18:39:24.460Z,4.40
2019-01-28T18:41:51.049Z,4.40
2019-01-28T18:44:17.374Z,4.10
2019-01-28T18:46:43.700Z,3.90
2019-01-28T18:49:10.018Z,3.70
2019-01-28T18:51:36.334Z,3.60
2019-01-28T18:54:03.237Z,3.50
2019-01-28T18:56:29.589Z,3.50
2019-01-28T18:59:01.226Z,3.60
2019-01-28T19:01:30.736Z,3.60
2019-01-28T19:03:57.177Z,3.60
2019-01-28T19:06:28.447Z,3.50
2019-01-28T19:18:58.494Z,3.30
2019-01-28T19:21:29.710Z,3.40
2019-01-28T19:23:56.307Z,3.30
2019-01-28T19:26:23.070Z,3.30
2019-01-28T19:28:49.481Z,3.30
2019-01-28T19:31:16.841Z,3.20
2019-01-28T19:33:43.397Z,3.20
2019-01-28T19:36:10.032Z,3.30
2019-01-28T19:38:36.695Z,3.30
2019-01-28T19:41:03.570Z,3.40
2019-01-28T19:43:30.116Z,3.40
2019-01-28T19:45:56.461Z,3.40
2019-01-28T19:48:23.252Z,3.30
2019-01-28T19:50:51.706Z,3.40
2019-01-28T19:53:18.300Z,3.50
2019-01-28T19:55:44.859Z,3.40
2019-01-28T19:58:11.479Z,3.60
2019-01-28T20:00:37.782Z,3.50
2019-01-28T20:03:05.801Z,3.70
2019-01-28T20:05:32.123Z,3.50
2019-01-28T20:07:58.564Z,3.40
2019-01-28T20:10:25.168Z,3.50
2019-01-28T20:12:51.850Z,3.50
2019-01-28T20:15:22.019Z,3.50
2019-01-28T20:17:48.605Z,3.40
2019-01-28T20:20:17.584Z,3.70
2019-01-28T20:22:44.122Z,3.60
2019-01-28T20:25:13.691Z,3.60
2019-01-28T20:27:40.643Z,3.80
2019-01-28T20:30:17.210Z,4.00
2019-01-28T20:32:43.970Z,4.00
2019-01-28T20:35:12.490Z,4.00
2019-01-28T20:37:38.857Z,4.10
2019-01-28T20:40:09.525Z,4.10
2019-01-28T20:42:35.892Z,4.00
2019-01-28T20:45:05.649Z,4.10
2019-01-28T20:47:32.965Z,4.00
2019-01-28T20:49:59.408Z,4.10
2019-01-28T20:52:25.999Z,4.00
2019-01-28T20:54:52.822Z,4.00
2019-01-28T20:57:19.402Z,3.80
2019-01-28T20:59:46.070Z,3.90
2019-01-28T21:02:12.371Z,3.80
2019-01-28T21:04:38.997Z,3.80
2019-01-28T21:07:05.372Z,3.80
2019-01-28T21:09:31.955Z,3.80
2019-01-28T21:11:58.474Z,3.90
2019-01-28T21:14:24.930Z,3.80
2019-01-28T21:16:51.474Z,3.80
2019-01-28T21:19:17.779Z,3.70
2019-01-28T21:21:44.150Z,3.70
2019-01-28T21:24:10.711Z,3.70
2019-01-28T21:26:37.294Z,3.70
2019-01-28T21:29:03.811Z,3.60
2019-01-28T21:31:30.438Z,3.60
2019-01-28T21:33:57.064Z,3.60
2019-01-28T21:36:25.568Z,3.60
2019-01-28T21:38:52.163Z,3.50
2019-01-28T21:41:18.762Z,3.60
2019-01-28T21:43:45.277Z,3.70
2019-01-28T21:46:11.575Z,3.50
2019-01-28T21:48:37.918Z,3.40
2019-01-28T21:51:04.435Z,3.40
2019-01-28T21:53:31.111Z,3.50
2019-01-28T21:55:57.475Z,3.60
2019-01-28T21:58:24.022Z,3.70
2019-01-28T22:00:50.389Z,3.60
2019-01-28T22:03:17.080Z,3.50
2019-01-28T22:05:43.520Z,3.50
2019-01-28T22:08:10.135Z,3.60
2019-01-28T22:10:36.895Z,3.60
2019-01-28T22:13:03.692Z,3.60
2019-01-28T22:15:30.024Z,3.70
2019-01-28T22:17:56.346Z,3.60
2019-01-28T22:20:22.684Z,3.60
2019-01-28T22:22:48.996Z,3.80
2019-01-28T22:25:16.140Z,3.90
2019-01-28T22:27:42.787Z,3.80
2019-01-28T22:30:22.825Z,3.70
2019-01-28T22:32:49.555Z,3.70
2019-01-28T22:35:16.479Z,3.50
2019-01-28T22:37:42.825Z,3.70
2019-01-28T22:40:15.264Z,3.50
2019-01-28T22:42:41.877Z,3.60
2019-01-28T22:45:14.996Z,3.60
2019-01-28T22:47:41.556Z,3.50
2019-01-28T22:50:13.198Z,3.50
2019-01-28T22:52:39.856Z,3.60
2019-01-28T22:55:09.688Z,3.60
2019-01-28T22:57:36.368Z,3.50
2019-01-28T23:00:21.698Z,3.30
2019-01-28T23:02:49.944Z,3.30
2019-01-28T23:05:16.281Z,3.30
2019-01-28T23:07:43.360Z,3.40
2019-01-28T23:10:10.067Z,3.30
2019-01-28T23:12:36.453Z,3.20
2019-01-28T23:15:08.969Z,3.20
2019-01-28T23:17:35.543Z,3.10
2019-01-28T23:20:03.801Z,3.10
2019-01-28T23:22:30.409Z,3.10
2019-01-28T23:24:56.976Z,3.20
2019-01-28T23:27:23.346Z,3.10
2019-01-28T23:29:49.641Z,3.20
2019-01-28T23:32:16.238Z,2.90
2019-01-28T23:34:42.532Z,3.00
2019-01-28T23:37:09.087Z,2.90
2019-01-28T23:39:35.416Z,2.90
2019-01-28T23:42:03.664Z,3.10
2019-01-28T23:44:29.993Z,3.00
2019-01-28T23:46:56.310Z,3.00
2019-01-28T23:49:22.634Z,2.80
2019-01-28T23:51:48.938Z,2.70
2019-01-28T23:54:15.266Z,2.80
2019-01-28T23:56:41.870Z,2.90
2019-01-28T23:59:08.512Z,2.80
