createdAt,value
2023-04-13T00:01:35.612Z,99478.32
2023-04-13T00:04:31.355Z,99475.40
2023-04-13T00:07:28.404Z,99471.71
2023-04-13T00:10:22.680Z,99467.91
2023-04-13T00:13:25.040Z,99470.19
2023-04-13T00:16:21.414Z,99466.67
2023-04-13T00:19:14.402Z,99468.13
2023-04-13T00:22:09.861Z,99464.88
2023-04-13T00:25:02.419Z,99463.73
2023-04-13T00:27:55.118Z,99465.34
2023-04-13T00:30:48.818Z,99467.20
2023-04-13T00:33:41.873Z,99467.59
2023-04-13T00:36:34.692Z,99465.88
2023-04-13T00:39:28.084Z,99464.98
2023-04-13T00:42:15.437Z,99469.84
2023-04-13T00:45:12.226Z,99471.59
2023-04-13T00:48:00.836Z,99468.59
2023-04-13T00:50:53.715Z,99465.09
2023-04-13T00:53:46.590Z,99466.67
2023-04-13T00:56:39.310Z,99464.79
2023-04-13T00:59:36.337Z,99463.11
2023-04-13T01:02:30.002Z,99459.11
2023-04-13T01:05:17.796Z,99458.05
2023-04-13T01:08:12.493Z,99451.65
2023-04-13T01:11:08.756Z,99451.05
2023-04-13T01:14:12.533Z,99446.80
2023-04-13T01:17:11.552Z,99448.39
2023-04-13T01:20:11.003Z,99442.92
2023-04-13T01:23:09.632Z,99439.64
2023-04-13T01:26:09.157Z,99434.89
2023-04-13T01:29:01.727Z,99433.27
2023-04-13T01:32:37.988Z,99433.20
2023-04-13T01:35:32.280Z,99434.65
2023-04-13T01:38:27.472Z,99433.66
2023-04-13T01:41:27.096Z,99438.94
2023-04-13T01:44:21.381Z,99443.31
2023-04-13T01:47:22.985Z,99441.52
2023-04-13T01:50:36.061Z,99439.69
2023-04-13T01:53:33.191Z,99436.74
2023-04-13T01:56:29.859Z,99434.22
2023-04-13T01:59:22.783Z,99433.34
2023-04-13T02:02:17.063Z,99438.20
2023-04-13T02:05:10.952Z,99436.08
2023-04-13T02:08:08.617Z,99436.39
2023-04-13T02:11:02.214Z,99430.15
2023-04-13T02:13:57.712Z,99423.98
2023-04-13T02:16:52.589Z,99422.95
2023-04-13T02:19:46.326Z,99423.20
2023-04-13T02:22:41.613Z,99422.95
2023-04-13T02:25:34.174Z,99419.36
2023-04-13T02:28:27.950Z,99417.71
2023-04-13T02:31:23.696Z,99422.75
2023-04-13T02:34:16.649Z,99422.70
2023-04-13T02:37:02.638Z,99419.81
2023-04-13T02:39:55.861Z,99422.95
2023-04-13T02:42:48.780Z,99426.90
2023-04-13T02:45:41.953Z,99426.23
2023-04-13T02:48:34.418Z,99427.27
2023-04-13T02:51:28.227Z,99428.81
2023-04-13T02:54:21.467Z,99429.80
2023-04-13T02:57:14.719Z,99436.05
2023-04-13T03:00:11.582Z,99440.05
2023-04-13T03:03:04.749Z,99447.45
2023-04-13T03:05:57.920Z,99455.60
2023-04-13T03:08:55.042Z,99462.29
2023-04-13T03:11:50.100Z,99464.35
2023-04-13T03:14:42.737Z,99467.67
2023-04-13T03:17:40.570Z,99476.09
2023-04-13T03:20:36.528Z,99485.16
2023-04-13T03:23:29.050Z,99483.51
2023-04-13T03:26:27.940Z,99482.73
2023-04-13T03:29:22.122Z,99483.33
2023-04-13T03:32:15.171Z,99481.86
2023-04-13T03:35:08.357Z,99482.70
2023-04-13T03:38:01.163Z,99483.31
2023-04-13T03:41:01.522Z,99485.31
2023-04-13T03:43:58.336Z,99488.06
2023-04-13T03:47:03.927Z,99490.52
2023-04-13T03:49:57.603Z,99493.67
2023-04-13T03:52:43.210Z,99500.80
2023-04-13T03:55:38.237Z,99503.60
2023-04-13T03:58:32.288Z,99509.80
2023-04-13T04:01:27.245Z,99513.10
2023-04-13T04:04:21.680Z,99515.84
2023-04-13T04:07:14.653Z,99519.14
2023-04-13T04:10:29.292Z,99526.10
2023-04-13T04:13:24.854Z,99529.30
2023-04-13T04:16:17.500Z,99534.31
2023-04-13T04:19:13.209Z,99530.79
2023-04-13T04:22:07.336Z,99533.25
2023-04-13T04:25:04.950Z,99531.23
2023-04-13T04:27:58.425Z,99532.20
2023-04-13T04:30:54.651Z,99532.27
2023-04-13T04:33:47.568Z,99534.95
2023-04-13T04:40:58.012Z,99529.63
2023-04-13T04:43:51.010Z,99528.62
2023-04-13T04:46:44.185Z,99532.37
2023-04-13T04:49:37.444Z,99533.16
2023-04-13T04:52:33.187Z,99526.82
2023-04-13T04:55:26.666Z,99520.06
2023-04-13T04:58:20.798Z,99520.03
2023-04-13T05:01:03.765Z,99524.86
2023-04-13T05:03:56.579Z,99528.24
2023-04-13T05:07:10.756Z,99533.47
2023-04-13T05:10:07.334Z,99529.18
2023-04-13T05:12:59.958Z,99523.80
2023-04-13T05:15:55.209Z,99521.95
2023-04-13T05:18:50.262Z,99518.27
2023-04-13T05:21:43.255Z,99516.80
2023-04-13T05:24:36.168Z,99512.55
2023-04-13T05:27:28.685Z,99512.55
2023-04-13T05:30:23.514Z,99513.46
2023-04-13T05:33:17.308Z,99512.14
2023-04-13T05:36:14.853Z,99515.69
2023-04-13T05:42:52.564Z,99523.20
2023-04-13T05:45:45.272Z,99513.69
2023-04-13T05:49:06.589Z,99507.60
2023-04-13T05:52:01.216Z,99500.13
2023-04-13T05:54:54.147Z,99497.27
2023-04-13T05:57:48.524Z,99498.36
2023-04-13T06:00:41.484Z,99492.00
2023-04-13T06:03:35.478Z,99485.52
2023-04-13T06:06:31.248Z,99481.38
2023-04-13T06:09:25.274Z,99476.55
2023-04-13T06:12:28.589Z,99469.64
2023-04-13T06:15:24.679Z,99470.65
2023-04-13T06:18:17.729Z,99475.77
2023-04-13T06:21:11.189Z,99478.51
2023-04-13T06:24:17.819Z,99479.82
2023-04-13T06:27:10.588Z,99479.70
2023-04-13T06:30:04.197Z,99477.64
2023-04-13T06:32:56.945Z,99472.93
2023-04-13T06:35:53.163Z,99470.20
2023-04-13T06:38:46.280Z,99468.55
2023-04-13T06:41:39.387Z,99467.52
2023-04-13T06:44:49.712Z,99462.77
2023-04-13T06:47:46.125Z,99465.27
2023-04-13T06:50:41.338Z,99461.67
2023-04-13T06:53:36.974Z,99463.02
2023-04-13T06:57:02.241Z,99466.81
2023-04-13T06:59:59.424Z,99468.44
2023-04-13T07:02:52.171Z,99478.98
2023-04-13T07:05:45.513Z,99480.57
2023-04-13T07:08:38.503Z,99476.92
2023-04-13T07:11:34.754Z,99476.02
2023-04-13T07:14:21.106Z,99475.42
2023-04-13T07:17:14.368Z,99479.67
2023-04-13T07:20:08.555Z,99483.08
2023-04-13T07:23:21.826Z,99483.48
2023-04-13T07:26:18.577Z,99481.20
2023-04-13T07:29:13.970Z,99480.63
2023-04-13T07:32:08.322Z,99481.88
2023-04-13T07:35:02.275Z,99488.44
2023-04-13T07:37:55.186Z,99491.83
2023-04-13T07:40:48.298Z,99488.45
2023-04-13T07:43:42.466Z,99486.27
2023-04-13T07:46:53.933Z,99488.64
2023-04-13T07:49:27.029Z,99493.68
2023-04-13T07:52:22.321Z,99493.15
2023-04-13T07:55:14.993Z,99493.59
2023-04-13T07:58:09.652Z,99492.14
2023-04-13T08:01:22.227Z,99486.10
2023-04-13T08:04:16.316Z,99487.24
2023-04-13T08:07:09.068Z,99478.67
2023-04-13T08:10:04.413Z,99478.60
2023-04-13T08:12:56.521Z,99476.95
2023-04-13T08:15:49.425Z,99474.21
2023-04-13T08:18:42.595Z,99470.02
2023-04-13T08:21:28.572Z,99468.84
2023-04-13T08:24:13.692Z,99465.84
2023-04-13T08:27:07.658Z,99466.83
2023-04-13T08:30:02.291Z,99464.05
2023-04-13T08:32:55.381Z,99458.66
2023-04-13T08:35:52.509Z,99464.45
2023-04-13T08:38:39.012Z,99472.27
2023-04-13T08:41:39.839Z,99472.15
2023-04-13T08:44:40.236Z,99468.59
2023-04-13T08:47:32.883Z,99466.83
2023-04-13T08:50:47.906Z,99471.73
2023-04-13T08:53:40.344Z,99473.02
2023-04-13T08:56:44.356Z,99468.84
2023-04-13T09:03:11.632Z,99474.16
2023-04-13T09:06:10.413Z,99475.62
2023-04-13T09:08:59.561Z,99471.06
2023-04-13T09:12:09.186Z,99466.83
2023-04-13T09:15:03.358Z,99464.80
2023-04-13T09:17:56.570Z,99464.73
2023-04-13T09:20:59.857Z,99462.15
2023-04-13T09:23:59.408Z,99454.44
2023-04-13T09:26:55.139Z,99457.08
2023-04-13T09:29:53.875Z,99451.23
2023-04-13T09:32:46.565Z,99452.77
2023-04-13T09:35:39.190Z,99456.98
2023-04-13T09:38:34.849Z,99457.58
2023-04-13T09:41:33.656Z,99455.11
2023-04-13T09:44:27.693Z,99454.77
2023-04-13T09:47:22.513Z,99455.23
2023-04-13T09:50:28.396Z,99461.43
2023-04-13T09:53:25.881Z,99462.56
2023-04-13T09:56:20.359Z,99460.73
2023-04-13T09:59:13.778Z,99462.52
2023-04-13T10:02:07.055Z,99462.04
2023-04-13T10:05:01.646Z,99466.84
2023-04-13T10:07:47.432Z,99466.60
2023-04-13T10:10:41.207Z,99471.08
2023-04-13T10:13:42.934Z,99461.34
2023-04-13T10:16:57.155Z,99465.88
2023-04-13T10:19:52.836Z,99467.14
2023-04-13T10:22:40.796Z,99466.98
2023-04-13T10:25:57.794Z,99472.56
2023-04-13T10:28:50.295Z,99469.94
2023-04-13T10:31:43.039Z,99474.42
2023-04-13T10:34:38.529Z,99476.14
2023-04-13T10:37:34.385Z,99474.67
2023-04-13T10:40:27.425Z,99473.36
2023-04-13T10:43:32.561Z,99472.80
2023-04-13T10:46:14.207Z,99470.23
2023-04-13T10:49:08.454Z,99464.73
2023-04-13T10:52:00.996Z,99468.48
2023-04-13T10:54:55.178Z,99466.86
2023-04-13T10:57:47.709Z,99461.94
2023-04-13T11:00:46.022Z,99459.02
2023-04-13T11:03:44.915Z,99461.19
2023-04-13T11:06:42.979Z,99464.56
2023-04-13T11:09:36.043Z,99462.85
2023-04-13T11:12:28.542Z,99458.73
2023-04-13T11:15:28.092Z,99451.04
2023-04-13T11:18:29.140Z,99454.58
2023-04-13T11:21:23.256Z,99447.25
2023-04-13T11:24:37.709Z,99449.65
2023-04-13T11:27:30.113Z,99444.34
2023-04-13T11:30:26.154Z,99448.89
2023-04-13T11:33:27.067Z,99443.50
2023-04-13T11:36:20.665Z,99440.67
2023-04-13T11:39:14.912Z,99434.17
2023-04-13T11:42:11.510Z,99440.17
2023-04-13T11:44:56.770Z,99442.39
2023-04-13T11:47:50.911Z,99444.04
2023-04-13T11:50:44.032Z,99449.18
2023-04-13T11:53:38.911Z,99446.73
2023-04-13T11:56:47.778Z,99446.22
2023-04-13T11:59:55.967Z,99439.19
2023-04-13T12:03:01.106Z,99445.77
2023-04-13T12:06:03.472Z,99441.48
2023-04-13T12:09:10.076Z,99445.91
2023-04-13T12:15:25.118Z,99443.24
2023-04-13T12:18:34.288Z,99447.34
2023-04-13T12:21:26.888Z,99450.17
2023-04-13T12:24:20.239Z,99445.05
2023-04-13T12:27:17.961Z,99444.70
2023-04-13T12:30:19.612Z,99442.14
2023-04-13T12:33:12.479Z,99443.00
2023-04-13T12:36:07.170Z,99447.26
2023-04-13T12:38:59.316Z,99443.41
2023-04-13T12:41:57.285Z,99443.14
2023-04-13T12:44:50.685Z,99439.71
2023-04-13T12:47:44.375Z,99437.40
2023-04-13T12:50:36.075Z,99442.15
2023-04-13T12:53:32.577Z,99439.30
2023-04-13T12:56:33.656Z,99443.21
2023-04-13T12:59:29.746Z,99437.58
2023-04-13T13:02:25.214Z,99433.51
2023-04-13T13:05:19.042Z,99431.61
2023-04-13T13:08:12.416Z,99432.23
2023-04-13T13:11:05.325Z,99430.11
2023-04-13T13:14:02.763Z,99430.15
2023-04-13T13:16:51.415Z,99432.88
2023-04-13T13:19:34.397Z,99426.58
2023-04-13T13:22:10.485Z,99428.77
2023-04-13T13:25:04.010Z,99431.19
2023-04-13T13:28:05.192Z,99428.83
2023-04-13T13:30:31.317Z,99428.34
2023-04-13T13:33:03.942Z,99422.80
2023-04-13T13:35:36.424Z,99420.19
2023-04-13T13:38:08.826Z,99416.61
2023-04-13T13:40:41.351Z,99417.52
2023-04-13T13:43:14.128Z,99415.87
2023-04-13T13:45:46.429Z,99417.10
2023-04-13T13:48:19.137Z,99420.27
2023-04-13T13:50:58.545Z,99419.55
2023-04-13T13:53:31.827Z,99416.80
2023-04-13T13:56:06.140Z,99417.91
2023-04-13T13:58:38.515Z,99419.30
2023-04-13T14:01:11.784Z,99417.73
2023-04-13T14:03:44.501Z,99418.81
2023-04-13T14:06:17.004Z,99424.98
2023-04-13T14:08:49.616Z,99425.02
2023-04-13T14:11:24.579Z,99424.74
2023-04-13T14:13:57.094Z,99423.23
2023-04-13T14:16:29.221Z,99421.95
2023-04-13T14:19:02.129Z,99419.09
2023-04-13T14:21:34.560Z,99418.27
2023-04-13T14:24:07.239Z,99416.77
2023-04-13T14:26:40.480Z,99418.59
2023-04-13T14:29:12.787Z,99418.23
2023-04-13T14:31:44.932Z,99422.14
2023-04-13T14:34:17.115Z,99425.46
2023-04-13T14:36:51.128Z,99424.68
2023-04-13T14:39:28.307Z,99427.50
2023-04-13T14:42:00.474Z,99430.61
2023-04-13T14:44:32.584Z,99431.54
2023-04-13T14:47:08.360Z,99433.50
2023-04-13T14:49:41.175Z,99432.58
2023-04-13T14:52:14.787Z,99433.59
2023-04-13T14:54:47.411Z,99434.29
2023-04-13T14:57:19.451Z,99435.41
2023-04-13T14:59:53.565Z,99434.74
2023-04-13T15:02:28.208Z,99436.36
2023-04-13T15:05:00.928Z,99437.40
2023-04-13T15:07:33.021Z,99437.11
2023-04-13T15:10:07.465Z,99442.65
2023-04-13T15:12:40.987Z,99442.84
2023-04-13T15:15:14.221Z,99440.77
2023-04-13T15:17:46.392Z,99439.86
2023-04-13T15:20:18.569Z,99447.08
2023-04-13T15:22:50.563Z,99447.02
2023-04-13T15:25:23.240Z,99447.77
2023-04-13T15:27:57.760Z,99449.98
2023-04-13T15:30:31.847Z,99455.08
2023-04-13T15:33:04.824Z,99452.98
2023-04-13T15:35:38.091Z,99455.77
2023-04-13T15:38:10.410Z,99458.40
2023-04-13T15:40:43.496Z,99459.61
2023-04-13T15:43:15.496Z,99458.88
2023-04-13T15:45:48.626Z,99461.52
2023-04-13T15:48:20.741Z,99466.08
2023-04-13T15:51:02.052Z,99466.59
2023-04-13T15:53:34.139Z,99464.55
2023-04-13T15:56:08.670Z,99464.59
2023-04-13T15:58:40.802Z,99464.97
2023-04-13T16:01:14.380Z,99470.06
2023-04-13T16:03:46.809Z,99467.29
2023-04-13T16:06:20.176Z,99468.36
2023-04-13T16:08:57.090Z,99469.23
2023-04-13T16:11:34.111Z,99477.31
2023-04-13T16:14:07.784Z,99479.10
2023-04-13T16:16:46.898Z,99477.88
2023-04-13T16:19:19.472Z,99479.13
2023-04-13T16:21:53.163Z,99477.74
2023-04-13T16:24:25.317Z,99478.13
2023-04-13T16:26:57.573Z,99477.80
2023-04-13T16:29:30.070Z,99480.31
2023-04-13T16:32:03.021Z,99484.98
2023-04-13T16:34:35.510Z,99480.95
2023-04-13T16:37:07.816Z,99484.30
2023-04-13T16:39:40.505Z,99484.70
2023-04-13T16:42:12.761Z,99489.58
2023-04-13T16:44:44.792Z,99492.52
2023-04-13T16:47:17.637Z,99490.80
2023-04-13T16:49:49.808Z,99488.30
2023-04-13T16:52:23.258Z,99493.48
2023-04-13T16:54:55.509Z,99493.38
2023-04-13T16:57:30.781Z,99497.58
2023-04-13T17:00:07.982Z,99498.63
2023-04-13T17:02:42.077Z,99499.27
2023-04-13T17:05:15.140Z,99501.37
2023-04-13T17:07:48.348Z,99505.85
2023-04-13T17:10:20.808Z,99510.11
2023-04-13T17:12:54.375Z,99513.79
2023-04-13T17:15:27.246Z,99516.63
2023-04-13T17:17:59.621Z,99523.54
2023-04-13T17:20:31.714Z,99526.73
2023-04-13T17:23:03.868Z,99529.84
2023-04-13T17:25:41.190Z,99530.01
2023-04-13T17:28:13.348Z,99527.91
2023-04-13T17:30:45.835Z,99532.54
2023-04-13T17:33:19.185Z,99532.83
2023-04-13T17:35:55.889Z,99537.50
2023-04-13T17:38:28.203Z,99541.17
2023-04-13T17:41:00.546Z,99540.88
2023-04-13T17:43:33.402Z,99542.23
2023-04-13T17:46:08.554Z,99543.75
2023-04-13T17:48:42.095Z,99548.15
2023-04-13T17:51:14.124Z,99549.98
2023-04-13T17:53:46.443Z,99553.21
2023-04-13T17:56:19.660Z,99550.89
2023-04-13T17:58:52.063Z,99554.06
2023-04-13T18:01:25.982Z,99559.83
2023-04-13T18:04:02.722Z,99566.48
2023-04-13T18:06:34.847Z,99573.65
2023-04-13T18:09:07.185Z,99578.46
2023-04-13T18:11:41.968Z,99578.21
2023-04-13T18:14:16.057Z,99577.10
2023-04-13T18:16:48.251Z,99579.84
2023-04-13T18:19:20.624Z,99591.74
2023-04-13T18:21:56.874Z,99596.50
2023-04-13T18:24:29.160Z,99597.77
2023-04-13T18:29:57.416Z,99604.83
2023-04-13T18:32:29.489Z,99605.39
2023-04-13T18:35:01.530Z,99606.97
2023-04-13T18:37:35.525Z,99609.55
2023-04-13T18:40:10.026Z,99612.83
2023-04-13T18:42:42.337Z,99615.45
2023-04-13T18:45:14.892Z,99614.36
2023-04-13T18:47:46.955Z,99615.34
2023-04-13T18:50:19.285Z,99618.48
2023-04-13T18:52:51.410Z,99624.85
2023-04-13T18:55:26.911Z,99623.20
2023-04-13T18:57:59.020Z,99621.60
2023-04-13T19:00:32.270Z,99621.26
2023-04-13T19:03:04.312Z,99625.20
2023-04-13T19:05:37.116Z,99625.08
2023-04-13T19:08:10.069Z,99623.02
2023-04-13T19:10:42.890Z,99622.75
2023-04-13T19:13:17.174Z,99626.16
2023-04-13T19:15:50.019Z,99626.08
2023-04-13T19:18:23.900Z,99629.10
2023-04-13T19:20:57.235Z,99627.72
2023-04-13T19:23:29.499Z,99632.77
2023-04-13T19:26:01.950Z,99631.77
2023-04-13T19:28:34.172Z,99626.56
2023-04-13T19:31:06.818Z,99623.92
2023-04-13T19:33:38.850Z,99620.95
2023-04-13T19:36:12.027Z,99626.86
2023-04-13T19:38:45.314Z,99624.23
2023-04-13T19:41:17.590Z,99623.74
2023-04-13T19:43:49.574Z,99626.77
2023-04-13T19:46:23.031Z,99626.89
2023-04-13T19:48:55.073Z,99625.83
2023-04-13T19:51:28.836Z,99631.02
2023-04-13T19:54:03.151Z,99632.36
2023-04-13T19:56:35.943Z,99632.48
2023-04-13T19:59:10.023Z,99635.77
2023-04-13T20:01:45.497Z,99636.98
2023-04-13T20:04:18.382Z,99636.95
2023-04-13T20:06:50.673Z,99637.98
2023-04-13T20:09:24.783Z,99639.16
2023-04-13T20:11:56.949Z,99633.63
2023-04-13T20:14:28.927Z,99638.42
2023-04-13T20:17:00.974Z,99633.77
2023-04-13T20:19:34.661Z,99637.41
2023-04-13T20:22:07.219Z,99637.85
2023-04-13T20:24:39.113Z,99639.52
2023-04-13T20:27:12.452Z,99642.77
2023-04-13T20:29:44.377Z,99648.23
2023-04-13T20:32:16.413Z,99644.89
2023-04-13T20:34:48.807Z,99649.02
2023-04-13T20:37:21.376Z,99646.62
2023-04-13T20:39:53.819Z,99645.15
2023-04-13T20:42:27.270Z,99645.48
2023-04-13T20:44:59.591Z,99646.23
2023-04-13T20:47:32.334Z,99651.38
2023-04-13T20:50:05.747Z,99655.52
2023-04-13T20:52:41.871Z,99657.33
2023-04-13T20:55:13.995Z,99652.27
2023-04-13T20:57:46.080Z,99654.73
2023-04-13T21:00:23.599Z,99656.91
2023-04-13T21:02:57.971Z,99653.63
2023-04-13T21:05:30.230Z,99656.75
2023-04-13T21:08:02.380Z,99658.91
2023-04-13T21:10:34.363Z,99659.90
2023-04-13T21:13:10.573Z,99663.13
2023-04-13T21:15:42.524Z,99663.98
2023-04-13T21:18:14.609Z,99664.67
2023-04-13T21:20:46.534Z,99665.72
2023-04-13T21:23:18.458Z,99670.10
2023-04-13T21:25:50.392Z,99673.76
2023-04-13T21:28:24.487Z,99672.55
2023-04-13T21:30:56.521Z,99673.14
2023-04-13T21:33:28.758Z,99671.39
2023-04-13T21:36:51.250Z,99671.06
2023-04-13T21:38:52.711Z,99668.92
2023-04-13T21:41:24.941Z,99669.40
2023-04-13T21:43:58.381Z,99669.27
2023-04-13T21:46:30.440Z,99670.61
2023-04-13T21:49:03.091Z,99673.44
2023-04-13T21:51:35.286Z,99669.93
2023-04-13T21:54:07.608Z,99666.56
2023-04-13T21:56:40.724Z,99667.20
2023-04-13T21:59:12.889Z,99669.62
2023-04-13T22:01:46.002Z,99671.49
2023-04-13T22:04:18.348Z,99673.44
2023-04-13T22:06:50.564Z,99675.33
2023-04-13T22:09:22.744Z,99676.39
2023-04-13T22:11:54.890Z,99674.66
2023-04-13T22:14:29.084Z,99673.20
2023-04-13T22:17:00.942Z,99678.41
2023-04-13T22:19:33.154Z,99680.80
2023-04-13T22:22:05.069Z,99678.86
2023-04-13T22:24:37.388Z,99678.98
2023-04-13T22:27:13.808Z,99679.29
2023-04-13T22:29:47.888Z,99680.09
2023-04-13T22:32:19.949Z,99683.54
2023-04-13T22:34:52.313Z,99682.38
2023-04-13T22:37:24.424Z,99683.53
2023-04-13T22:39:56.640Z,99683.78
2023-04-13T22:42:28.693Z,99687.29
2023-04-13T22:45:03.282Z,99682.36
2023-04-13T22:47:35.268Z,99682.27
2023-04-13T22:50:09.259Z,99679.67
2023-04-13T22:52:41.253Z,99677.80
2023-04-13T22:55:14.233Z,99683.10
2023-04-13T22:57:47.466Z,99681.34
2023-04-13T23:00:21.460Z,99683.54
2023-04-13T23:02:56.252Z,99685.34
2023-04-13T23:05:29.131Z,99679.99
2023-04-13T23:08:01.084Z,99679.39
2023-04-13T23:10:33.487Z,99676.38
2023-04-13T23:13:05.843Z,99676.81
2023-04-13T23:15:39.542Z,99673.79
2023-04-13T23:18:11.487Z,99672.56
2023-04-13T23:20:43.881Z,99673.20
2023-04-13T23:23:15.958Z,99673.23
2023-04-13T23:25:51.656Z,99671.16
2023-04-13T23:28:26.006Z,99675.12
2023-04-13T23:31:05.398Z,99680.34
2023-04-13T23:33:37.832Z,99675.24
2023-04-13T23:36:12.015Z,99676.86
2023-04-13T23:38:44.110Z,99681.45
2023-04-13T23:41:17.003Z,99678.55
2023-04-13T23:43:51.664Z,99677.70
2023-04-13T23:46:24.915Z,99675.32
2023-04-13T23:48:56.989Z,99671.25
2023-04-13T23:51:29.812Z,99675.95
2023-04-13T23:54:01.779Z,99678.57
2023-04-13T23:56:34.219Z,99684.27
2023-04-13T23:59:06.261Z,99686.80
