createdAt,value
2024-01-15T00:00:08.756Z,28.95
2024-01-15T00:01:08.846Z,30.59
2024-01-15T00:02:08.734Z,30.25
2024-01-15T00:03:08.760Z,28.31
2024-01-15T00:04:08.823Z,29.12
2024-01-15T00:05:08.740Z,28.03
2024-01-15T00:06:08.819Z,29.13
2024-01-15T00:07:08.821Z,28.63
2024-01-15T00:08:08.738Z,28.83
2024-01-15T00:17:16.201Z,27.19
2024-01-15T00:17:39.193Z,27.43
2024-01-15T00:18:39.203Z,27.18
2024-01-15T00:19:39.224Z,28.32
2024-01-15T00:20:39.141Z,26.99
2024-01-15T00:21:39.195Z,25.22
2024-01-15T00:22:39.168Z,26.96
2024-01-15T00:23:39.167Z,28.23
2024-01-15T00:24:39.235Z,27.55
2024-01-15T00:25:39.154Z,26.79
2024-01-15T00:26:39.196Z,25.81
2024-01-15T00:27:39.185Z,27.39
2024-01-15T00:28:39.150Z,26.76
2024-01-15T00:29:39.210Z,28.12
2024-01-15T00:30:39.233Z,27.32
2024-01-15T00:31:39.273Z,27.99
2024-01-15T00:32:39.247Z,27.16
2024-01-15T00:33:39.243Z,27.41
2024-01-15T00:34:39.271Z,29.46
2024-01-15T00:35:39.156Z,27.52
2024-01-15T00:36:39.246Z,28.51
2024-01-15T01:09:41.267Z,26.88
2024-01-15T01:10:04.226Z,25.80
2024-01-15T01:11:04.217Z,26.28
2024-01-15T01:12:04.276Z,27.44
2024-01-15T01:13:04.234Z,26.67
2024-01-15T01:14:04.221Z,28.56
2024-01-15T01:15:04.307Z,27.50
2024-01-15T01:16:04.229Z,26.24
2024-01-15T01:17:04.262Z,27.83
2024-01-15T01:18:04.650Z,27.29
2024-01-15T01:19:04.411Z,27.63
2024-01-15T01:20:04.385Z,28.62
2024-01-15T01:21:04.284Z,28.17
2024-01-15T01:22:04.238Z,27.01
2024-01-15T01:23:04.276Z,27.37
2024-01-15T01:24:04.272Z,27.88
2024-01-15T01:25:04.244Z,26.12
2024-01-15T01:26:04.239Z,26.90
2024-01-15T01:27:04.305Z,26.53
2024-01-15T01:28:04.267Z,26.28
2024-01-15T01:29:04.257Z,27.34
2024-01-15T01:30:04.371Z,26.91
2024-01-15T01:31:04.351Z,26.53
2024-01-15T01:32:04.266Z,27.27
2024-01-15T01:33:04.362Z,25.87
2024-01-15T01:34:04.342Z,26.28
2024-01-15T01:35:04.287Z,25.40
2024-01-15T01:36:04.289Z,27.29
2024-01-15T01:37:04.276Z,27.50
2024-01-15T01:38:04.268Z,26.66
2024-01-15T01:39:04.346Z,27.06
2024-01-15T01:40:04.285Z,32.90
2024-01-15T01:41:04.287Z,35.13
2024-01-15T01:42:04.290Z,31.96
2024-01-15T01:43:04.294Z,28.31
2024-01-15T01:44:04.304Z,28.33
2024-01-15T01:45:04.326Z,28.15
2024-01-15T01:46:04.348Z,27.39
2024-01-15T01:47:04.384Z,28.36
2024-01-15T01:48:04.491Z,27.93
2024-01-15T01:49:04.511Z,27.40
2024-01-15T01:50:04.457Z,26.03
2024-01-15T01:51:04.572Z,26.23
2024-01-15T01:52:04.588Z,27.72
2024-01-15T01:53:04.687Z,27.34
2024-01-15T01:54:04.692Z,26.74
2024-01-15T01:55:04.685Z,24.32
2024-01-15T01:56:04.724Z,24.06
2024-01-15T01:57:04.971Z,22.69
2024-01-15T01:58:04.808Z,23.25
2024-01-15T01:59:04.861Z,21.95
2024-01-15T02:00:05.058Z,22.97
2024-01-15T02:01:05.008Z,22.58
2024-01-15T02:02:05.170Z,21.82
2024-01-15T02:03:05.071Z,21.79
2024-01-15T02:04:05.223Z,21.25
2024-01-15T02:05:05.156Z,21.87
2024-01-15T02:06:05.321Z,22.13
2024-01-15T02:07:05.285Z,21.05
2024-01-15T02:08:05.234Z,20.41
2024-01-15T02:09:05.284Z,20.38
2024-01-15T02:21:23.360Z,25.61
2024-01-15T02:21:48.795Z,33.67
2024-01-15T02:22:48.738Z,36.71
2024-01-15T02:23:48.745Z,33.92
2024-01-15T02:24:48.861Z,32.13
2024-01-15T02:25:48.758Z,26.39
2024-01-15T02:26:48.767Z,24.01
2024-01-15T02:27:48.830Z,21.05
2024-01-15T02:28:48.776Z,19.76
2024-01-15T02:29:48.753Z,19.09
2024-01-15T02:30:48.821Z,17.93
2024-01-15T02:31:48.992Z,19.00
2024-01-15T02:32:48.813Z,18.30
2024-01-15T02:33:48.949Z,17.08
2024-01-15T02:34:48.925Z,18.33
2024-01-15T02:35:48.781Z,18.98
2024-01-15T02:39:49.678Z,17.55
2024-01-15T02:40:16.596Z,17.31
2024-01-15T02:41:16.530Z,16.75
2024-01-15T02:42:16.561Z,17.19
2024-01-15T02:43:16.535Z,16.82
2024-01-15T02:44:16.526Z,17.50
2024-01-15T02:45:16.591Z,16.44
2024-01-15T02:46:16.544Z,16.33
2024-01-15T02:47:16.548Z,16.95
2024-01-15T02:48:16.758Z,16.59
2024-01-15T02:49:16.602Z,16.02
2024-01-15T02:50:16.568Z,15.77
2024-01-15T02:51:16.596Z,15.57
2024-01-15T02:52:16.557Z,13.92
2024-01-15T02:53:16.550Z,16.08
2024-01-15T02:54:16.608Z,15.17
2024-01-15T02:55:16.561Z,15.50
2024-01-15T02:56:16.598Z,15.56
2024-01-15T02:57:16.586Z,15.59
2024-01-15T02:58:16.585Z,17.21
2024-01-15T02:59:16.555Z,15.39
2024-01-15T03:00:16.760Z,15.51
2024-01-15T03:01:16.680Z,16.00
2024-01-15T03:02:16.573Z,15.97
2024-01-15T03:03:16.602Z,16.21
2024-01-15T03:04:16.657Z,16.31
2024-01-15T03:05:16.641Z,16.02
2024-01-15T03:06:16.655Z,16.68
2024-01-15T03:07:16.621Z,16.93
2024-01-15T03:08:16.585Z,16.21
2024-01-15T03:09:16.625Z,17.16
2024-01-15T03:10:16.578Z,15.92
2024-01-15T03:11:16.585Z,17.27
2024-01-15T03:12:16.617Z,15.46
2024-01-15T03:13:16.624Z,16.16
2024-01-15T03:14:16.596Z,15.58
2024-01-15T03:15:16.654Z,16.65
2024-01-15T03:16:16.606Z,15.89
2024-01-15T03:17:16.611Z,16.77
2024-01-15T03:18:16.730Z,15.82
2024-01-15T03:19:16.717Z,15.54
2024-01-15T03:20:16.618Z,15.44
2024-01-15T03:21:16.724Z,16.56
2024-01-15T03:22:16.605Z,16.24
2024-01-15T03:23:16.628Z,16.59
2024-01-15T03:24:16.676Z,16.99
2024-01-15T03:25:16.615Z,20.81
2024-01-15T03:26:16.630Z,19.65
2024-01-15T03:27:16.661Z,21.79
2024-01-15T03:28:16.638Z,20.07
2024-01-15T03:29:16.659Z,19.80
2024-01-15T03:30:16.910Z,20.24
2024-01-15T03:31:16.725Z,18.52
2024-01-15T03:32:16.633Z,20.93
2024-01-15T03:33:16.747Z,19.15
2024-01-15T03:34:16.797Z,18.55
2024-01-15T03:35:16.750Z,19.62
2024-01-15T03:36:16.872Z,19.76
2024-01-15T03:37:16.786Z,20.37
2024-01-15T03:38:16.820Z,17.38
2024-01-15T03:39:16.933Z,16.49
2024-01-15T03:40:19.350Z,15.81
2024-01-15T03:41:16.866Z,16.29
2024-01-15T03:42:17.104Z,15.79
2024-01-15T03:43:16.877Z,16.12
2024-01-15T03:44:16.903Z,16.22
2024-01-15T03:45:16.894Z,17.28
2024-01-15T03:46:16.887Z,16.58
2024-01-15T04:33:34.809Z,18.20
2024-01-15T04:33:57.690Z,16.41
2024-01-15T04:34:57.588Z,15.76
2024-01-15T04:35:57.624Z,17.28
2024-01-15T04:36:57.637Z,15.75
2024-01-15T04:37:57.559Z,16.74
2024-01-15T04:38:57.587Z,16.00
2024-01-15T04:39:57.642Z,16.31
2024-01-15T04:40:58.673Z,15.38
2024-01-15T04:41:57.581Z,18.05
2024-01-15T04:42:57.558Z,15.77
2024-01-15T04:43:57.575Z,15.27
2024-01-15T04:44:57.590Z,14.99
2024-01-15T04:45:57.733Z,14.45
2024-01-15T04:47:00.947Z,15.46
2024-01-15T04:48:08.909Z,13.62
2024-01-15T04:49:09.000Z,14.83
2024-01-15T04:50:08.808Z,14.61
2024-01-15T04:51:08.820Z,14.71
2024-01-15T04:52:08.792Z,14.62
2024-01-15T04:53:11.823Z,14.61
2024-01-15T04:54:08.874Z,15.05
2024-01-15T04:55:08.818Z,15.15
2024-01-15T04:56:08.814Z,15.49
2024-01-15T04:57:08.839Z,15.04
2024-01-15T04:58:08.799Z,15.99
2024-01-15T04:59:08.835Z,15.80
2024-01-15T05:00:08.824Z,16.44
2024-01-15T05:01:08.982Z,15.72
2024-01-15T05:02:08.857Z,16.24
2024-01-15T05:03:08.945Z,15.53
2024-01-15T05:04:08.969Z,15.17
2024-01-15T05:05:08.931Z,15.38
2024-01-15T05:06:08.892Z,15.58
2024-01-15T05:07:08.885Z,16.54
2024-01-15T06:07:00.841Z,10.46
2024-01-15T06:07:22.487Z,10.62
2024-01-15T06:08:22.531Z,10.97
2024-01-15T06:09:22.546Z,10.03
2024-01-15T06:10:22.583Z,14.01
2024-01-15T06:11:22.649Z,12.71
2024-01-15T06:12:22.688Z,11.51
2024-01-15T06:13:22.708Z,11.25
2024-01-15T06:14:22.728Z,11.75
2024-01-15T06:15:22.838Z,11.40
2024-01-15T06:16:22.843Z,12.17
2024-01-15T06:17:22.890Z,11.40
2024-01-15T06:18:22.997Z,11.74
2024-01-15T06:19:23.200Z,11.76
2024-01-15T06:20:23.115Z,12.33
2024-01-15T06:21:23.162Z,12.50
2024-01-15T06:22:23.183Z,12.24
2024-01-15T06:23:23.264Z,12.69
2024-01-15T06:24:23.312Z,14.94
2024-01-15T06:25:23.382Z,20.26
2024-01-15T06:26:23.397Z,20.50
2024-01-15T06:27:23.505Z,20.18
2024-01-15T06:28:23.534Z,19.78
2024-01-15T06:29:23.637Z,16.95
2024-01-15T06:30:27.242Z,17.33
2024-01-15T06:34:09.493Z,15.25
2024-01-15T06:34:32.439Z,14.83
2024-01-15T06:35:33.585Z,15.34
2024-01-15T06:36:32.375Z,14.60
2024-01-15T06:37:32.350Z,13.30
2024-01-15T06:38:32.387Z,13.83
2024-01-15T06:39:32.354Z,13.70
2024-01-15T06:56:10.153Z,12.08
2024-01-15T06:56:33.150Z,12.03
2024-01-15T06:57:33.280Z,11.44
2024-01-15T06:58:33.170Z,11.89
2024-01-15T06:59:33.150Z,12.88
2024-01-15T07:00:33.239Z,12.17
2024-01-15T07:01:33.243Z,11.59
2024-01-15T07:02:33.207Z,12.20
2024-01-15T07:03:33.312Z,12.83
2024-01-15T07:04:33.150Z,12.80
2024-01-15T07:05:33.212Z,12.19
2024-01-15T07:06:33.185Z,11.11
2024-01-15T07:07:33.153Z,10.81
2024-01-15T07:08:33.174Z,11.67
2024-01-15T07:09:33.164Z,11.96
2024-01-15T07:10:36.204Z,9.77
2024-01-15T07:11:33.172Z,9.68
2024-01-15T07:12:33.348Z,8.39
2024-01-15T07:13:33.341Z,10.81
2024-01-15T07:14:33.154Z,11.21
2024-01-15T07:15:33.906Z,10.94
2024-01-15T07:16:37.614Z,12.63
2024-01-15T07:17:34.246Z,11.12
2024-01-15T07:18:33.477Z,11.92
2024-01-15T07:19:33.412Z,10.93
2024-01-15T07:20:33.228Z,10.76
2024-01-15T07:21:33.253Z,11.45
2024-01-15T07:22:33.196Z,10.77
2024-01-15T07:23:33.186Z,10.63
2024-01-15T07:24:33.207Z,10.18
2024-01-15T07:25:33.186Z,10.47
2024-01-15T07:26:33.213Z,10.37
2024-01-15T07:27:33.388Z,9.99
2024-01-15T07:28:33.206Z,11.30
2024-01-15T07:29:33.213Z,9.82
2024-01-15T07:30:33.303Z,10.55
2024-01-15T07:31:33.435Z,10.27
2024-01-15T07:32:33.243Z,10.76
2024-01-15T07:33:33.413Z,11.40
2024-01-15T07:34:33.333Z,10.88
2024-01-15T07:35:33.308Z,10.56
2024-01-15T07:36:33.439Z,10.93
2024-01-15T07:37:33.391Z,11.49
2024-01-15T07:38:33.434Z,11.39
2024-01-15T07:39:33.491Z,11.13
2024-01-15T07:40:33.900Z,10.23
2024-01-15T07:41:33.546Z,10.02
2024-01-15T07:42:33.692Z,10.08
2024-01-15T07:43:33.622Z,9.07
2024-01-15T07:44:33.629Z,8.61
2024-01-15T07:45:33.721Z,9.46
2024-01-15T07:46:33.678Z,9.71
2024-01-15T07:47:33.948Z,9.07
2024-01-15T07:48:33.816Z,8.31
2024-01-15T07:49:33.918Z,9.55
2024-01-15T07:50:33.822Z,8.91
2024-01-15T07:51:33.910Z,9.14
2024-01-15T07:52:33.918Z,9.71
2024-01-15T07:53:34.012Z,10.47
2024-01-15T07:54:34.107Z,9.25
2024-01-15T07:55:34.064Z,10.37
2024-01-15T07:56:34.066Z,9.50
2024-01-15T07:57:34.106Z,8.83
2024-01-15T07:58:34.116Z,9.54
2024-01-15T07:59:34.115Z,10.19
2024-01-15T08:00:34.226Z,9.28
2024-01-15T08:01:34.283Z,9.07
2024-01-15T08:02:37.105Z,9.93
2024-01-15T08:03:34.937Z,9.67
2024-01-15T08:04:34.443Z,9.00
2024-01-15T08:05:34.310Z,8.94
2024-01-15T08:06:34.353Z,9.70
2024-01-15T08:07:34.262Z,9.59
2024-01-15T08:08:34.269Z,10.59
2024-01-15T08:09:34.340Z,9.14
2024-01-15T08:10:34.256Z,9.81
2024-01-15T08:11:34.312Z,10.69
2024-01-15T08:12:34.364Z,10.23
2024-01-15T08:13:34.266Z,9.88
2024-01-15T08:14:34.256Z,9.83
2024-01-15T08:15:34.304Z,10.09
2024-01-15T08:16:34.259Z,9.72
2024-01-15T08:17:34.339Z,9.44
2024-01-15T08:18:34.474Z,9.14
2024-01-15T08:19:34.509Z,10.46
2024-01-15T08:20:34.314Z,10.53
2024-01-15T08:21:34.306Z,9.52
2024-01-15T08:22:34.286Z,10.08
2024-01-15T08:23:34.337Z,9.82
2024-01-15T08:24:34.384Z,9.89
2024-01-15T08:25:34.294Z,10.07
2024-01-15T08:26:34.274Z,9.70
2024-01-15T08:27:34.338Z,9.39
2024-01-15T08:28:34.303Z,9.19
2024-01-15T08:29:34.285Z,9.51
2024-01-15T08:30:34.434Z,10.70
2024-01-15T08:31:34.497Z,9.62
2024-01-15T08:32:34.343Z,10.96
2024-01-15T08:33:34.417Z,9.45
2024-01-15T08:34:34.356Z,9.96
2024-01-15T08:35:34.349Z,9.21
2024-01-15T08:36:34.324Z,9.73
2024-01-15T08:37:34.318Z,9.90
2024-01-15T08:38:34.317Z,9.47
2024-01-15T08:39:34.383Z,10.34
2024-01-15T08:40:34.324Z,9.68
2024-01-15T08:41:34.345Z,9.12
2024-01-15T08:42:34.423Z,9.66
2024-01-15T08:43:34.324Z,10.46
2024-01-15T08:44:34.338Z,10.53
2024-01-15T08:45:34.383Z,10.58
2024-01-15T08:46:34.319Z,10.11
2024-01-15T08:47:34.487Z,10.42
2024-01-15T08:48:34.481Z,8.83
2024-01-15T08:49:34.652Z,10.29
2024-01-15T08:50:34.529Z,10.11
2024-01-15T08:51:34.530Z,9.13
2024-01-15T08:52:34.556Z,8.35
2024-01-15T08:53:34.574Z,7.58
2024-01-15T08:54:34.724Z,8.27
2024-01-15T08:55:34.695Z,8.40
2024-01-15T08:56:34.694Z,8.58
2024-01-15T08:57:34.909Z,10.01
2024-01-15T08:58:34.821Z,10.02
2024-01-15T08:59:34.865Z,10.85
2024-01-15T09:00:34.986Z,13.28
2024-01-15T09:01:34.960Z,10.70
2024-01-15T09:02:34.984Z,10.69
2024-01-15T09:03:35.204Z,10.99
2024-01-15T09:04:35.108Z,9.68
2024-01-15T09:05:35.083Z,9.44
2024-01-15T09:06:35.160Z,8.51
2024-01-15T09:07:35.150Z,9.96
2024-01-15T09:08:35.304Z,9.41
2024-01-15T09:09:35.317Z,8.12
2024-01-15T09:10:35.304Z,7.99
2024-01-15T09:13:29.158Z,15.80
2024-01-15T09:13:53.855Z,8.41
2024-01-15T09:14:53.852Z,8.11
2024-01-15T09:15:53.993Z,8.56
2024-01-15T09:17:31.243Z,8.92
2024-01-15T09:17:54.081Z,7.63
2024-01-15T09:18:54.329Z,8.64
2024-01-15T09:19:54.029Z,9.54
2024-01-15T09:20:54.080Z,8.89
2024-01-15T09:21:54.068Z,8.29
2024-01-15T09:22:53.988Z,8.16
2024-01-15T09:23:54.127Z,8.39
2024-01-15T09:24:54.049Z,8.22
2024-01-15T09:25:54.060Z,8.38
2024-01-15T09:26:54.072Z,7.64
2024-01-15T09:27:54.200Z,8.22
2024-01-15T09:28:54.050Z,8.35
2024-01-15T09:30:19.856Z,8.20
2024-01-15T09:30:54.449Z,8.89
2024-01-15T09:31:54.139Z,9.51
2024-01-15T09:33:01.565Z,7.95
2024-01-15T09:33:55.266Z,7.94
2024-01-15T09:34:56.712Z,8.83
2024-01-15T09:35:58.214Z,8.25
2024-01-15T09:36:54.239Z,8.01
2024-01-15T09:38:26.381Z,8.44
2024-01-15T09:38:54.184Z,9.44
2024-01-15T09:39:54.073Z,9.50
2024-01-15T09:40:54.093Z,8.44
2024-01-15T09:41:54.004Z,9.07
2024-01-15T09:42:54.140Z,9.80
2024-01-15T09:43:53.995Z,11.37
2024-01-15T09:44:54.046Z,12.58
2024-01-15T09:45:54.040Z,10.65
2024-01-15T09:46:54.046Z,9.48
2024-01-15T09:47:54.051Z,9.95
2024-01-15T09:48:54.153Z,14.15
2024-01-15T09:49:54.288Z,11.15
2024-01-15T09:50:54.125Z,8.53
2024-01-15T09:52:02.565Z,8.97
2024-01-15T09:52:55.077Z,8.52
2024-01-15T09:53:54.043Z,8.73
2024-01-15T09:54:54.121Z,8.63
2024-01-15T09:55:54.066Z,7.60
2024-01-15T09:56:54.005Z,9.19
2024-01-15T09:57:54.183Z,10.46
2024-01-15T09:58:54.219Z,10.36
2024-01-15T09:59:54.119Z,9.31
2024-01-15T10:00:54.202Z,10.52
2024-01-15T10:01:54.062Z,9.17
2024-01-15T10:02:54.122Z,9.10
2024-01-15T10:03:54.147Z,9.27
2024-01-15T10:04:54.268Z,9.44
2024-01-15T10:05:54.073Z,9.18
2024-01-15T10:06:54.150Z,9.28
2024-01-15T10:07:54.086Z,9.03
2024-01-15T10:08:54.166Z,10.34
2024-01-15T10:09:54.231Z,9.77
2024-01-15T10:10:54.144Z,9.56
2024-01-15T10:11:54.196Z,10.00
2024-01-15T10:12:54.291Z,10.41
2024-01-15T10:13:57.546Z,9.73
2024-01-15T10:14:54.273Z,10.18
2024-01-15T10:15:54.339Z,9.77
2024-01-15T10:16:54.319Z,10.18
2024-01-15T10:17:54.407Z,9.88
2024-01-15T10:18:54.406Z,10.62
2024-01-15T10:19:54.331Z,9.38
2024-01-15T10:20:54.377Z,10.09
2024-01-15T10:21:54.304Z,8.72
2024-01-15T10:22:54.296Z,11.06
2024-01-15T10:23:54.309Z,11.20
2024-01-15T10:24:54.465Z,9.30
2024-01-15T10:25:54.307Z,9.46
2024-01-15T10:26:54.300Z,8.89
2024-01-15T10:27:54.327Z,8.91
2024-01-15T10:28:54.313Z,9.31
2024-01-15T10:29:54.302Z,9.08
2024-01-15T10:30:54.504Z,9.10
2024-01-15T10:31:54.468Z,8.40
2024-01-15T10:32:54.371Z,7.04
2024-01-15T10:33:54.530Z,7.20
2024-01-15T10:34:54.583Z,8.49
2024-01-15T10:35:54.341Z,8.44
2024-01-15T10:36:54.525Z,8.24
2024-01-15T10:37:54.320Z,7.91
2024-01-15T10:38:54.350Z,6.68
2024-01-15T10:39:54.410Z,8.00
2024-01-15T10:40:54.370Z,6.60
2024-01-15T10:41:54.394Z,6.90
2024-01-15T10:42:54.418Z,7.12
2024-01-15T10:43:54.335Z,7.46
2024-01-15T10:46:32.950Z,7.29
2024-01-15T10:46:54.583Z,7.04
2024-01-15T10:47:54.713Z,7.72
2024-01-15T10:48:54.751Z,7.77
2024-01-15T10:49:54.897Z,8.09
2024-01-15T10:50:54.785Z,7.55
2024-01-15T10:51:54.878Z,8.22
2024-01-15T10:52:54.906Z,8.15
2024-01-15T10:53:54.910Z,7.83
2024-01-15T10:54:55.044Z,7.83
2024-01-15T10:55:55.046Z,6.85
2024-01-15T10:56:55.072Z,8.07
2024-01-15T10:57:55.093Z,15.29
2024-01-15T10:58:58.005Z,11.34
2024-01-15T10:59:55.126Z,12.74
2024-01-15T11:00:55.226Z,12.86
2024-01-15T11:01:56.066Z,9.23
2024-01-15T11:02:55.136Z,7.60
2024-01-15T11:03:55.194Z,8.10
2024-01-15T11:04:55.283Z,6.94
2024-01-15T11:05:55.166Z,7.80
2024-01-15T11:06:55.961Z,8.30
2024-01-15T11:07:55.116Z,7.96
2024-01-15T11:08:55.123Z,7.25
2024-01-15T11:09:55.249Z,8.05
2024-01-15T11:10:55.144Z,5.91
2024-01-15T11:11:55.150Z,7.45
2024-01-15T11:12:55.154Z,8.89
2024-01-15T11:13:55.131Z,9.25
2024-01-15T11:14:55.188Z,9.27
2024-01-15T11:15:55.222Z,9.12
2024-01-15T11:16:55.184Z,9.43
2024-01-15T11:17:55.287Z,8.53
2024-01-15T11:18:55.317Z,9.43
2024-01-15T11:19:55.370Z,10.03
2024-01-15T11:20:55.343Z,9.09
2024-01-15T11:21:55.423Z,9.26
2024-01-15T11:22:55.436Z,8.93
2024-01-15T11:23:55.466Z,9.59
2024-01-15T11:24:55.479Z,8.80
2024-01-15T11:25:55.527Z,8.88
2024-01-15T11:26:55.569Z,8.73
2024-01-15T11:27:55.670Z,9.64
2024-01-15T11:28:55.631Z,9.21
2024-01-15T11:29:55.687Z,9.12
2024-01-15T11:30:55.880Z,9.13
2024-01-15T11:31:55.979Z,8.88
2024-01-15T11:32:55.967Z,8.92
2024-01-15T11:33:56.070Z,10.95
2024-01-15T11:34:56.072Z,10.37
2024-01-15T11:35:55.939Z,9.31
2024-01-15T11:36:56.034Z,9.06
2024-01-15T11:37:56.153Z,8.61
2024-01-15T11:38:55.991Z,8.92
2024-01-15T11:39:56.115Z,8.39
2024-01-15T11:40:55.995Z,9.08
2024-01-15T11:41:56.030Z,9.66
2024-01-15T11:42:56.199Z,9.53
2024-01-15T11:43:56.159Z,9.84
2024-01-15T11:44:56.166Z,10.13
2024-01-15T11:45:56.220Z,10.07
2024-01-15T11:46:56.245Z,8.24
2024-01-15T11:47:56.312Z,9.88
2024-01-15T11:48:56.364Z,8.51
2024-01-15T11:49:56.395Z,8.34
2024-01-15T11:50:56.592Z,7.87
2024-01-15T11:51:56.526Z,7.94
2024-01-15T11:52:56.472Z,8.36
2024-01-15T11:53:56.679Z,8.38
2024-01-15T11:54:56.714Z,8.93
2024-01-15T11:55:56.543Z,9.09
2024-01-15T11:56:56.647Z,8.37
2024-01-15T11:57:56.736Z,8.17
2024-01-15T11:58:56.754Z,8.27
2024-01-15T11:59:56.756Z,7.64
2024-01-15T12:00:57.045Z,8.30
2024-01-15T12:01:56.963Z,8.20
2024-01-15T12:02:56.889Z,8.19
2024-01-15T12:03:57.031Z,7.62
2024-01-15T12:04:56.982Z,8.20
2024-01-15T12:05:57.064Z,7.84
2024-01-15T12:06:57.235Z,7.95
2024-01-15T12:07:57.079Z,7.60
2024-01-15T12:08:57.103Z,7.35
2024-01-15T12:09:57.188Z,8.07
2024-01-15T12:10:57.285Z,7.84
2024-01-15T12:11:57.301Z,8.00
2024-01-15T12:12:57.322Z,8.34
2024-01-15T12:13:57.307Z,8.75
2024-01-15T12:14:57.358Z,8.69
2024-01-15T12:15:57.513Z,7.63
2024-01-15T12:16:57.452Z,7.18
2024-01-15T12:17:57.568Z,7.61
2024-01-15T12:18:57.652Z,6.98
2024-01-15T12:19:57.595Z,6.23
2024-01-15T12:20:57.639Z,6.33
2024-01-15T12:21:57.682Z,6.60
2024-01-15T12:23:02.145Z,7.11
2024-01-15T12:23:58.697Z,6.03
2024-01-15T12:24:57.721Z,7.21
2024-01-15T12:25:57.699Z,5.86
2024-01-15T12:26:57.729Z,6.35
2024-01-15T12:27:57.843Z,7.21
2024-01-15T12:28:58.051Z,6.89
2024-01-15T12:29:57.715Z,6.46
2024-01-15T12:30:57.864Z,7.16
2024-01-15T12:31:57.793Z,6.76
2024-01-15T12:32:57.771Z,6.40
2024-01-15T12:33:57.786Z,7.12
2024-01-15T12:34:57.724Z,7.74
2024-01-15T12:35:57.764Z,9.04
2024-01-15T12:36:57.833Z,8.16
2024-01-15T12:37:57.859Z,9.03
2024-01-15T12:38:57.900Z,8.74
2024-01-15T12:39:57.913Z,7.87
2024-01-15T12:40:57.997Z,6.62
2024-01-15T12:41:58.064Z,7.14
2024-01-15T12:42:58.107Z,7.93
2024-01-15T12:43:58.108Z,6.65
2024-01-15T12:44:58.152Z,6.60
2024-01-15T12:45:58.301Z,7.51
2024-01-15T12:46:58.200Z,7.65
2024-01-15T12:47:58.313Z,9.23
2024-01-15T12:48:58.377Z,10.02
2024-01-15T12:50:06.035Z,8.86
2024-01-15T12:50:59.375Z,9.41
2024-01-15T12:51:58.329Z,8.80
2024-01-15T12:52:58.363Z,8.23
2024-01-15T12:53:58.356Z,6.82
2024-01-15T12:54:58.408Z,7.38
2024-01-15T12:55:58.342Z,6.75
2024-01-15T12:56:58.357Z,6.97
2024-01-15T12:57:58.387Z,7.83
2024-01-15T12:58:58.365Z,7.49
2024-01-15T12:59:58.350Z,8.76
2024-01-15T13:00:58.514Z,7.10
2024-01-15T13:01:58.448Z,7.73
2024-01-15T13:02:58.474Z,7.32
2024-01-15T13:03:58.561Z,7.45
2024-01-15T13:04:58.682Z,6.94
2024-01-15T13:05:58.592Z,7.87
2024-01-15T13:06:58.641Z,7.50
2024-01-15T13:07:58.605Z,7.63
2024-01-15T13:08:58.645Z,7.19
2024-01-15T13:09:58.811Z,9.21
2024-01-15T13:10:58.785Z,7.81
2024-01-15T13:11:58.800Z,9.07
2024-01-15T13:12:59.015Z,7.87
2024-01-15T13:13:58.886Z,8.99
2024-01-15T13:14:58.898Z,8.60
2024-01-15T13:15:59.010Z,9.04
2024-01-15T13:16:58.986Z,8.38
2024-01-15T13:17:59.120Z,9.24
2024-01-15T13:18:59.182Z,8.13
2024-01-15T13:19:59.347Z,9.47
2024-01-15T13:20:59.183Z,13.25
2024-01-15T13:21:59.203Z,13.32
2024-01-15T13:22:59.279Z,11.52
2024-01-15T13:23:59.300Z,10.38
2024-01-15T13:24:59.413Z,11.62
2024-01-15T13:25:59.435Z,9.69
2024-01-15T13:26:59.482Z,10.18
2024-01-15T13:27:59.584Z,8.79
2024-01-15T13:28:59.605Z,8.40
2024-01-15T13:29:59.663Z,8.24
2024-01-15T13:30:59.934Z,7.96
2024-01-15T13:31:59.767Z,8.53
2024-01-15T13:32:59.845Z,9.14
2024-01-15T13:33:59.896Z,9.08
2024-01-15T13:34:59.911Z,8.64
2024-01-15T13:35:59.942Z,9.57
2024-01-15T13:36:59.984Z,10.28
2024-01-15T13:38:00.026Z,9.81
2024-01-15T13:39:00.088Z,10.12
2024-01-15T13:40:00.236Z,10.76
2024-01-15T13:41:00.119Z,10.33
2024-01-15T13:42:00.162Z,10.00
2024-01-15T13:43:00.273Z,11.02
2024-01-15T13:44:00.229Z,11.68
2024-01-15T13:45:00.263Z,11.28
2024-01-15T13:46:00.395Z,10.18
2024-01-15T13:47:00.379Z,9.51
2024-01-15T13:48:00.410Z,10.18
2024-01-15T13:49:00.511Z,8.78
2024-01-15T13:50:07.875Z,10.07
2024-01-15T13:51:07.878Z,9.95
2024-01-15T13:52:07.896Z,10.96
2024-01-15T13:53:07.889Z,10.80
2024-01-15T13:54:07.946Z,11.91
2024-01-15T13:55:08.007Z,10.64
2024-01-15T13:56:07.897Z,10.56
2024-01-15T13:57:07.899Z,11.57
2024-01-15T13:58:07.934Z,11.34
2024-01-15T13:59:07.877Z,11.70
2024-01-15T14:00:07.880Z,11.88
2024-01-15T14:01:08.012Z,11.07
2024-01-15T14:02:07.973Z,11.06
2024-01-15T14:03:08.012Z,10.22
2024-01-15T14:04:07.956Z,9.65
2024-01-15T14:05:07.944Z,10.99
2024-01-15T14:06:07.907Z,10.65
2024-01-15T14:07:07.943Z,9.80
2024-01-15T14:08:07.913Z,9.43
2024-01-15T14:09:07.917Z,7.62
2024-01-15T14:10:08.071Z,7.62
2024-01-15T14:11:07.973Z,8.41
2024-01-15T14:12:07.898Z,9.70
2024-01-15T14:13:07.962Z,9.18
2024-01-15T14:14:07.919Z,10.05
2024-01-15T14:15:07.935Z,10.46
2024-01-15T14:16:07.925Z,10.79
2024-01-15T14:17:07.926Z,9.82
2024-01-15T14:18:08.071Z,10.78
2024-01-15T14:19:08.089Z,11.73
2024-01-15T14:20:08.000Z,9.51
2024-01-15T14:21:07.958Z,9.56
2024-01-15T14:22:07.964Z,9.34
2024-01-15T14:23:07.977Z,10.76
2024-01-15T14:24:08.824Z,11.25
2024-01-15T14:25:39.543Z,13.06
2024-01-15T14:26:07.957Z,11.31
2024-01-15T14:27:07.970Z,10.44
2024-01-15T14:28:08.002Z,11.34
2024-01-15T14:29:07.962Z,9.95
2024-01-15T14:30:07.994Z,11.89
2024-01-15T14:31:08.097Z,11.01
2024-01-15T14:32:07.950Z,11.05
2024-01-15T14:33:08.063Z,10.01
2024-01-15T14:34:08.056Z,9.24
2024-01-15T14:35:08.016Z,8.69
2024-01-15T14:36:07.974Z,10.57
2024-01-15T14:37:08.002Z,8.05
2024-01-15T14:38:07.997Z,7.53
2024-01-15T14:39:07.995Z,7.78
2024-01-15T14:40:08.055Z,8.99
2024-01-15T14:41:07.979Z,7.40
2024-01-15T14:42:07.993Z,6.06
2024-01-15T14:43:08.012Z,6.98
2024-01-15T14:44:07.985Z,6.39
2024-01-15T14:45:08.001Z,7.71
2024-01-15T14:46:08.078Z,7.38
2024-01-15T14:47:08.126Z,6.52
2024-01-15T14:48:08.225Z,7.70
2024-01-15T14:49:08.226Z,7.11
2024-01-15T14:50:08.257Z,7.45
2024-01-15T14:51:08.279Z,7.49
2024-01-15T14:52:08.386Z,7.81
2024-01-15T14:53:08.386Z,7.31
2024-01-15T14:54:08.373Z,8.01
2024-01-15T14:55:08.489Z,8.34
2024-01-15T14:56:08.442Z,7.56
2024-01-15T14:57:08.495Z,7.48
2024-01-15T14:58:08.515Z,7.62
2024-01-15T14:59:08.791Z,7.40
2024-01-15T15:00:08.646Z,8.29
2024-01-15T15:01:08.674Z,7.70
2024-01-15T15:02:09.553Z,8.34
2024-01-15T15:03:08.729Z,8.20
2024-01-15T15:04:08.817Z,7.97
2024-01-15T15:05:08.979Z,7.69
2024-01-15T15:06:09.148Z,7.34
2024-01-15T15:07:08.947Z,7.79
2024-01-15T15:08:08.975Z,8.23
2024-01-15T15:09:09.009Z,8.01
2024-01-15T15:10:09.071Z,8.25
2024-01-15T15:11:09.096Z,7.56
2024-01-15T15:12:09.132Z,8.47
2024-01-15T15:13:09.223Z,8.07
2024-01-15T15:14:09.276Z,8.51
2024-01-15T15:15:11.914Z,9.39
2024-01-15T15:16:09.351Z,10.32
2024-01-15T15:17:09.335Z,10.35
2024-01-15T15:18:09.354Z,9.04
2024-01-15T15:19:09.384Z,9.92
2024-01-15T15:20:09.456Z,10.16
2024-01-15T15:21:09.340Z,9.77
2024-01-15T15:22:09.359Z,10.30
2024-01-15T15:23:09.318Z,12.08
2024-01-15T15:24:09.305Z,14.62
2024-01-15T15:25:09.348Z,14.96
2024-01-15T15:26:09.310Z,11.18
2024-01-15T15:27:09.351Z,9.81
2024-01-15T15:28:09.333Z,10.74
2024-01-15T15:29:09.352Z,10.36
2024-01-15T15:30:11.044Z,10.46
2024-01-15T15:31:09.508Z,11.12
2024-01-15T15:32:09.315Z,10.65
2024-01-15T15:33:09.397Z,9.56
2024-01-15T15:34:09.597Z,10.02
2024-01-15T15:35:09.442Z,10.00
2024-01-15T15:36:09.383Z,9.61
2024-01-15T15:37:09.349Z,10.66
2024-01-15T15:38:09.325Z,12.39
2024-01-15T15:39:09.354Z,10.85
2024-01-15T15:40:09.336Z,10.55
2024-01-15T15:41:09.392Z,11.73
2024-01-15T15:42:09.324Z,14.06
2024-01-15T15:43:09.337Z,9.76
2024-01-15T15:44:09.364Z,9.47
2024-01-15T15:45:09.408Z,10.13
2024-01-15T15:46:09.425Z,11.27
2024-01-15T15:47:09.395Z,12.08
2024-01-15T15:48:09.493Z,12.58
2024-01-15T15:49:09.641Z,12.83
2024-01-15T15:50:09.600Z,11.74
2024-01-15T15:51:09.493Z,11.35
2024-01-15T15:52:09.525Z,10.83
2024-01-15T15:53:09.569Z,11.92
2024-01-15T15:54:09.562Z,12.84
2024-01-15T15:55:09.778Z,13.04
2024-01-15T15:56:09.610Z,11.39
2024-01-15T15:57:09.664Z,11.62
2024-01-15T15:58:09.745Z,11.45
2024-01-15T15:59:09.738Z,11.21
2024-01-15T16:00:09.749Z,9.56