createdAt,value
2018-09-03T00:01:11.486Z,102149.13
2018-09-03T00:03:40.643Z,102141.42
2018-09-03T00:06:09.730Z,102137.85
2018-09-03T00:08:38.846Z,102142.86
2018-09-03T00:11:08.242Z,102141.19
2018-09-03T00:13:37.429Z,102141.96
2018-09-03T00:16:06.549Z,102143.25
2018-09-03T00:18:35.813Z,102134.44
2018-09-03T00:21:04.886Z,102137.05
2018-09-03T00:23:34.068Z,102135.70
2018-09-03T00:26:03.239Z,102126.41
2018-09-03T00:28:32.308Z,102126.73
2018-09-03T00:31:06.840Z,102128.08
2018-09-03T00:33:41.482Z,102127.60
2018-09-03T00:36:15.814Z,102120.47
2018-09-03T00:38:50.342Z,102117.77
2018-09-03T00:41:24.866Z,102124.09
2018-09-03T00:44:57.154Z,102117.83
2018-09-03T00:47:26.290Z,102103.63
2018-09-03T00:49:55.664Z,102105.84
2018-09-03T00:52:25.035Z,102103.63
2018-09-03T00:54:54.147Z,102099.58
2018-09-03T00:57:23.351Z,102096.78
2018-09-03T00:59:52.503Z,102094.09
2018-09-03T01:02:21.791Z,102096.78
2018-09-03T01:04:50.914Z,102085.22
2018-09-03T01:07:20.055Z,102086.56
2018-09-03T01:09:49.174Z,102083.45
2018-09-03T01:12:18.259Z,102079.95
2018-09-03T01:14:47.311Z,102087.11
2018-09-03T01:17:16.396Z,102083.99
2018-09-03T01:19:45.531Z,102072.81
2018-09-03T01:22:14.741Z,102076.38
2018-09-03T01:24:43.882Z,102069.16
2018-09-03T01:27:12.974Z,102071.47
2018-09-03T01:29:42.196Z,102062.50
2018-09-03T01:32:11.444Z,102059.80
2018-09-03T01:34:40.572Z,102064.72
2018-09-03T01:37:09.571Z,102071.95
2018-09-03T01:39:38.669Z,102064.34
2018-09-03T01:42:07.730Z,102072.88
2018-09-03T01:44:36.908Z,102072.88
2018-09-03T01:47:05.999Z,102071.53
2018-09-03T01:49:35.130Z,102073.36
2018-09-03T01:52:04.216Z,102071.20
2018-09-03T01:54:33.421Z,102072.10
2018-09-03T01:57:02.486Z,102073.90
2018-09-03T01:59:31.579Z,102064.88
2018-09-03T02:02:00.733Z,102063.11
2018-09-03T02:04:29.894Z,102059.96
2018-09-03T02:06:59.014Z,102060.41
2018-09-03T02:09:28.107Z,102055.50
2018-09-03T02:11:57.266Z,102051.45
2018-09-03T02:14:26.394Z,102053.66
2018-09-03T02:16:55.511Z,102049.72
2018-09-03T02:19:24.583Z,102043.84
2018-09-03T02:21:53.678Z,102043.42
2018-09-03T02:24:22.877Z,102037.96
2018-09-03T02:26:52.204Z,102035.69
2018-09-03T02:29:21.507Z,102032.98
2018-09-03T02:31:50.670Z,102028.30
2018-09-03T02:34:19.867Z,102027.27
2018-09-03T02:36:49.038Z,102027.27
2018-09-03T02:39:18.410Z,102020.91
2018-09-03T02:41:47.497Z,102022.20
2018-09-03T02:44:16.594Z,102017.34
2018-09-03T02:46:45.723Z,102021.49
2018-09-03T02:49:15.082Z,102021.02
2018-09-03T02:51:44.879Z,102020.47
2018-09-03T02:54:14.373Z,102014.66
2018-09-03T02:56:43.822Z,102024.03
2018-09-03T02:59:12.908Z,102025.86
2018-09-03T03:01:42.092Z,102027.92
2018-09-03T03:04:12.302Z,102035.62
2018-09-03T03:06:42.032Z,102034.67
2018-09-03T03:09:13.151Z,102036.41
2018-09-03T03:11:42.872Z,102037.75
2018-09-03T03:14:12.604Z,102033.86
2018-09-03T03:16:42.018Z,102032.61
2018-09-03T03:19:11.498Z,102033.05
2018-09-03T03:21:42.558Z,102042.50
2018-09-03T03:24:11.963Z,102033.31
2018-09-03T03:26:42.680Z,102028.36
2018-09-03T03:29:11.992Z,102027.91
2018-09-03T03:31:41.074Z,102025.22
2018-09-03T03:34:10.384Z,102030.94
2018-09-03T03:36:39.471Z,102029.59
2018-09-03T03:39:09.187Z,102031.48
2018-09-03T03:41:38.317Z,102028.30
2018-09-03T03:44:07.783Z,102029.27
2018-09-03T03:46:36.883Z,102031.48
2018-09-03T03:49:06.269Z,102027.98
2018-09-03T03:51:35.477Z,102025.82
2018-09-03T03:54:04.537Z,102025.34
2018-09-03T03:56:33.871Z,102023.98
2018-09-03T03:59:03.051Z,102025.76
2018-09-03T04:01:32.168Z,102025.44
2018-09-03T04:04:01.255Z,102024.53
2018-09-03T04:06:30.387Z,102025.44
2018-09-03T04:09:02.242Z,102024.53
2018-09-03T04:11:32.373Z,102022.80
2018-09-03T04:14:01.682Z,102022.86
2018-09-03T04:16:31.347Z,102019.30
2018-09-03T04:19:00.846Z,102024.15
2018-09-03T04:21:30.229Z,102025.11
2018-09-03T04:23:59.531Z,102017.95
2018-09-03T04:26:28.867Z,102021.52
2018-09-03T04:28:58.240Z,102028.35
2018-09-03T04:31:27.523Z,102026.05
2018-09-03T04:33:57.025Z,102011.69
2018-09-03T04:36:26.545Z,102016.69
2018-09-03T04:38:56.449Z,102009.59
2018-09-03T04:41:25.575Z,102005.48
2018-09-03T04:43:54.651Z,102008.19
2018-09-03T04:46:23.779Z,102000.59
2018-09-03T04:48:53.167Z,102001.56
2018-09-03T04:51:22.280Z,101996.98
2018-09-03T04:53:51.378Z,101995.63
2018-09-03T04:56:20.491Z,101988.44
2018-09-03T04:58:49.599Z,101983.06
2018-09-03T05:01:18.963Z,101991.16
2018-09-03T05:03:48.775Z,101993.34
2018-09-03T05:06:17.831Z,101994.22
2018-09-03T05:08:46.965Z,101985.31
2018-09-03T05:11:16.052Z,101983.04
2018-09-03T05:13:45.140Z,101973.63
2018-09-03T05:16:14.456Z,101972.28
2018-09-03T05:18:43.566Z,101974.05
2018-09-03T05:21:12.676Z,101978.16
2018-09-03T05:23:41.712Z,101974.53
2018-09-03T05:26:10.820Z,101982.69
2018-09-03T05:28:39.843Z,101982.30
2018-09-03T05:31:08.982Z,101983.65
2018-09-03T05:33:38.256Z,101982.75
2018-09-03T05:36:07.544Z,101985.86
2018-09-03T05:38:36.639Z,101986.25
2018-09-03T05:41:05.855Z,101991.73
2018-09-03T05:43:35.248Z,101989.58
2018-09-03T05:46:04.412Z,101987.75
2018-09-03T05:48:33.656Z,101986.02
2018-09-03T05:51:02.724Z,101986.80
2018-09-03T05:53:31.812Z,101985.44
2018-09-03T05:56:00.912Z,101981.97
2018-09-03T05:58:30.035Z,101979.18
2018-09-03T06:00:59.127Z,101978.80
2018-09-03T06:03:28.323Z,101976.58
2018-09-03T06:05:57.444Z,101981.49
2018-09-03T06:08:26.633Z,101978.38
2018-09-03T06:10:55.736Z,101982.42
2018-09-03T06:13:25.225Z,101976.16
2018-09-03T06:15:54.293Z,101973.95
2018-09-03T06:18:23.400Z,101973.95
2018-09-03T06:20:52.467Z,101979.28
2018-09-03T06:23:21.523Z,101980.20
2018-09-03T06:25:50.695Z,101979.44
2018-09-03T06:28:19.779Z,101985.09
2018-09-03T06:30:48.897Z,101985.84
2018-09-03T06:33:17.971Z,101986.16
2018-09-03T06:35:47.211Z,101980.28
2018-09-03T06:38:16.263Z,101984.11
2018-09-03T06:40:45.363Z,101988.55
2018-09-03T06:43:14.576Z,101983.14
2018-09-03T06:45:43.663Z,101986.97
2018-09-03T06:48:12.739Z,101988.95
2018-09-03T06:50:41.863Z,101987.13
2018-09-03T06:53:11.158Z,101983.44
2018-09-03T06:55:40.228Z,101988.83
2018-09-03T06:58:09.334Z,101979.83
2018-09-03T07:00:38.557Z,101978.91
2018-09-03T07:03:07.753Z,101985.17
2018-09-03T07:05:36.783Z,101990.95
2018-09-03T07:08:06.340Z,101992.78
2018-09-03T07:10:35.535Z,101988.73
2018-09-03T07:13:06.494Z,101990.41
2018-09-03T07:15:36.359Z,101991.75
2018-09-03T07:18:06.003Z,101987.55
2018-09-03T07:20:35.643Z,101997.47
2018-09-03T07:23:04.822Z,102004.95
2018-09-03T07:25:33.919Z,102007.72
2018-09-03T07:28:03.221Z,101999.08
2018-09-03T07:30:32.295Z,101998.66
2018-09-03T07:33:01.399Z,101994.61
2018-09-03T07:35:30.530Z,101990.17
2018-09-03T07:37:59.767Z,101991.78
2018-09-03T07:40:28.911Z,101993.52
2018-09-03T07:42:57.999Z,101990.33
2018-09-03T07:45:27.076Z,101985.73
2018-09-03T07:47:56.159Z,101995.56
2018-09-03T07:50:25.271Z,101990.65
2018-09-03T07:52:54.363Z,101991.13
2018-09-03T07:55:23.447Z,101982.55
2018-09-03T07:57:52.575Z,101982.07
2018-09-03T08:00:21.611Z,101986.54
2018-09-03T08:02:50.732Z,101979.79
2018-09-03T08:05:19.868Z,101973.91
2018-09-03T08:07:48.943Z,101965.33
2018-09-03T08:10:18.019Z,101963.98
2018-09-03T08:12:47.263Z,101957.71
2018-09-03T08:15:16.544Z,101954.47
2018-09-03T08:17:45.604Z,101947.72
2018-09-03T08:20:14.751Z,101956.13
2018-09-03T08:22:43.934Z,101960.02
2018-09-03T08:25:13.016Z,101956.92
2018-09-03T08:27:42.342Z,101956.06
2018-09-03T08:30:11.564Z,101960.98
2018-09-03T08:32:40.780Z,101953.27
2018-09-03T08:35:09.892Z,101954.12
2018-09-03T08:37:38.946Z,101947.38
2018-09-03T08:40:08.144Z,101950.02
2018-09-03T08:42:37.258Z,101947.70
2018-09-03T08:45:06.592Z,101934.20
2018-09-03T08:47:35.724Z,101940.81
2018-09-03T08:50:08.720Z,101942.23
2018-09-03T08:52:37.824Z,101943.58
2018-09-03T08:55:07.005Z,101946.28
2018-09-03T08:57:36.119Z,101951.68
2018-09-03T09:00:05.404Z,101952.06
2018-09-03T09:02:34.568Z,101948.50
2018-09-03T09:05:03.912Z,101950.81
2018-09-03T09:07:33.005Z,101948.02
2018-09-03T09:10:02.202Z,101946.05
2018-09-03T09:12:31.392Z,101947.39
2018-09-03T09:15:00.567Z,101948.58
2018-09-03T09:17:29.845Z,101946.73
2018-09-03T09:19:59.256Z,101941.66
2018-09-03T09:22:28.374Z,101944.77
2018-09-03T09:24:57.586Z,101950.66
2018-09-03T09:27:26.971Z,101946.98
2018-09-03T09:29:56.049Z,101945.64
2018-09-03T09:32:25.209Z,101939.30
2018-09-03T09:34:54.320Z,101942.80
2018-09-03T09:37:23.479Z,101943.12
2018-09-03T09:39:52.836Z,101944.78
2018-09-03T09:42:21.904Z,101942.88
2018-09-03T09:44:51.069Z,101932.08
2018-09-03T09:47:20.243Z,101929.69
2018-09-03T09:49:49.390Z,101927.84
2018-09-03T09:52:18.700Z,101920.61
2018-09-03T09:54:47.912Z,101916.56
2018-09-03T09:57:17.382Z,101922.38
2018-09-03T09:59:46.560Z,101915.63
2018-09-03T10:02:15.692Z,101921.34
2018-09-03T10:04:44.877Z,101923.07
2018-09-03T10:07:14.140Z,101915.77
2018-09-03T10:09:43.378Z,101916.73
2018-09-03T10:12:12.534Z,101914.66
2018-09-03T10:14:41.733Z,101915.70
2018-09-03T10:17:10.915Z,101916.94
2018-09-03T10:19:40.144Z,101908.77
2018-09-03T10:22:09.240Z,101913.12
2018-09-03T10:24:38.439Z,101915.83
2018-09-03T10:27:07.636Z,101917.87
2018-09-03T10:29:36.832Z,101912.95
2018-09-03T10:32:06.151Z,101907.17
2018-09-03T10:34:35.451Z,101911.70
2018-09-03T10:37:05.114Z,101913.82
2018-09-03T10:39:34.251Z,101912.02
2018-09-03T10:42:03.445Z,101897.05
2018-09-03T10:44:32.795Z,101891.58
2018-09-03T10:47:01.999Z,101885.62
2018-09-03T10:49:31.267Z,101891.09
2018-09-03T10:52:00.363Z,101882.91
2018-09-03T10:54:29.548Z,101893.23
2018-09-03T10:56:58.644Z,101888.31
2018-09-03T10:59:27.782Z,101878.86
2018-09-03T11:01:57.128Z,101879.66
2018-09-03T11:04:26.342Z,101879.06
2018-09-03T11:06:55.428Z,101872.31
2018-09-03T11:09:24.622Z,101871.06
2018-09-03T11:11:53.858Z,101883.61
2018-09-03T11:14:23.212Z,101878.69
2018-09-03T11:16:52.432Z,101878.20
2018-09-03T11:19:24.060Z,101876.36
2018-09-03T11:21:53.312Z,101874.15
2018-09-03T11:24:22.590Z,101871.38
2018-09-03T11:26:51.757Z,101882.48
2018-09-03T11:29:21.680Z,101872.47
2018-09-03T11:31:50.783Z,101874.86
2018-09-03T11:34:19.963Z,101869.53
2018-09-03T11:36:49.196Z,101868.67
2018-09-03T11:39:18.401Z,101861.98
2018-09-03T11:41:47.486Z,101863.16
2018-09-03T11:44:16.634Z,101859.59
2018-09-03T11:59:45.179Z,101858.55
2018-09-03T12:02:14.341Z,101848.35
2018-09-03T12:04:43.437Z,101849.14
2018-09-03T12:07:12.503Z,101846.82
2018-09-03T12:09:41.614Z,101855.16
2018-09-03T12:12:10.844Z,101847.25
2018-09-03T12:14:42.231Z,101848.05
2018-09-03T12:17:11.421Z,101839.86
2018-09-03T12:19:40.587Z,101843.73
2018-09-03T12:22:09.680Z,101838.25
2018-09-03T12:24:38.878Z,101836.49
2018-09-03T12:27:08.063Z,101835.94
2018-09-03T12:29:37.192Z,101828.39
2018-09-03T12:32:06.455Z,101831.88
2018-09-03T12:34:35.523Z,101820.50
2018-09-03T12:37:04.829Z,101815.41
2018-09-03T12:39:34.065Z,101817.06
2018-09-03T12:42:03.153Z,101810.08
2018-09-03T12:44:32.243Z,101817.84
2018-09-03T12:47:01.414Z,101812.33
2018-09-03T12:49:30.538Z,101811.47
2018-09-03T12:51:59.637Z,101812.26
2018-09-03T12:54:28.747Z,101808.02
2018-09-03T12:56:57.807Z,101799.86
2018-09-03T12:59:26.919Z,101805.27
2018-09-03T13:01:56.091Z,101795.47
2018-09-03T13:04:25.256Z,101794.12
2018-09-03T13:06:54.537Z,101796.67
2018-09-03T13:09:23.606Z,101799.37
2018-09-03T13:11:52.677Z,101807.53
2018-09-03T13:14:21.778Z,101810.34
2018-09-03T13:16:50.915Z,101799.61
2018-09-03T13:19:19.996Z,101800.17
2018-09-03T13:21:48.995Z,101796.91
2018-09-03T13:24:18.060Z,101813.42
2018-09-03T13:26:47.299Z,101797.77
2018-09-03T13:29:16.347Z,101795.06
2018-09-03T13:31:45.490Z,101791.91
2018-09-03T13:34:14.640Z,101799.23
2018-09-03T13:36:43.784Z,101797.95
2018-09-03T13:39:12.882Z,101802.87
2018-09-03T13:41:41.993Z,101793.34
2018-09-03T13:44:11.304Z,101791.12
2018-09-03T13:46:41.500Z,101793.34
2018-09-03T13:49:10.829Z,101794.61
2018-09-03T13:51:40.022Z,101791.02
2018-09-03T13:54:09.203Z,101791.80
2018-09-03T13:56:38.436Z,101791.80
2018-09-03T13:59:07.712Z,101784.13
2018-09-03T14:01:36.886Z,101793.59
2018-09-03T14:04:06.092Z,101785.05
2018-09-03T14:06:35.216Z,101783.20
2018-09-03T14:09:06.121Z,101780.50
2018-09-03T14:11:35.364Z,101779.64
2018-09-03T14:14:04.617Z,101767.44
2018-09-03T14:16:34.052Z,101767.58
2018-09-03T14:19:03.234Z,101764.58
2018-09-03T14:21:32.350Z,101761.46
2018-09-03T14:24:01.512Z,101760.59
2018-09-03T14:26:30.657Z,101762.81
2018-09-03T14:28:59.963Z,101761.95
2018-09-03T14:31:29.113Z,101762.33
2018-09-03T14:33:58.193Z,101757.70
2018-09-03T14:36:27.278Z,101749.11
2018-09-03T14:38:56.396Z,101752.00
2018-09-03T14:41:25.500Z,101756.05
2018-09-03T14:43:54.561Z,101749.00
2018-09-03T14:46:23.786Z,101753.31
2018-09-03T14:48:52.937Z,101754.11
2018-09-03T14:51:22.081Z,101749.45
2018-09-03T14:53:51.292Z,101751.85
2018-09-03T14:56:20.434Z,101752.83
2018-09-03T14:58:49.685Z,101748.84
2018-09-03T15:01:18.810Z,101760.03
2018-09-03T15:03:47.969Z,101758.13
2018-09-03T15:06:17.284Z,101752.03
2018-09-03T15:08:46.471Z,101754.74
2018-09-03T15:11:15.571Z,101752.11
2018-09-03T15:13:44.816Z,101752.60
2018-09-03T15:16:13.956Z,101756.36
2018-09-03T15:18:43.072Z,101756.36
2018-09-03T15:21:12.276Z,101762.32
2018-09-03T15:23:41.468Z,101758.27
2018-09-03T15:26:10.734Z,101756.36
2018-09-03T15:28:40.016Z,101755.27
2018-09-03T15:31:09.867Z,101752.74
2018-09-03T15:33:38.982Z,101750.91
2018-09-03T15:36:08.232Z,101750.04
2018-09-03T15:38:37.603Z,101756.49
2018-09-03T15:41:06.930Z,101755.14
2018-09-03T15:43:36.078Z,101755.14
2018-09-03T15:46:06.456Z,101744.26
2018-09-03T15:48:35.666Z,101743.77
2018-09-03T15:51:05.265Z,101746.25
2018-09-03T15:53:34.421Z,101750.56
2018-09-03T15:56:03.985Z,101743.42
2018-09-03T15:58:33.328Z,101740.42
2018-09-03T16:01:02.495Z,101747.17
2018-09-03T16:03:31.615Z,101737.80
2018-09-03T16:06:00.793Z,101740.80
2018-09-03T16:08:29.889Z,101740.24
2018-09-03T16:10:58.997Z,101737.61
2018-09-03T16:13:28.117Z,101740.02
2018-09-03T16:15:57.269Z,101741.84
2018-09-03T16:18:26.493Z,101732.95
2018-09-03T16:20:55.630Z,101738.28
2018-09-03T16:23:24.916Z,101742.03
2018-09-03T16:25:54.084Z,101742.82
2018-09-03T16:28:23.182Z,101741.95
2018-09-03T16:30:52.424Z,101743.86
2018-09-03T16:33:21.600Z,101742.10
2018-09-03T16:35:50.763Z,101748.73
2018-09-03T16:38:20.049Z,101747.87
2018-09-03T16:40:49.179Z,101747.87
2018-09-03T16:43:18.377Z,101741.91
2018-09-03T16:45:47.497Z,101741.80
2018-09-03T16:48:16.711Z,101746.03
2018-09-03T16:50:46.026Z,101742.36
2018-09-03T16:53:15.285Z,101736.88
2018-09-03T16:55:44.496Z,101730.55
2018-09-03T16:58:13.664Z,101735.79
2018-09-03T17:00:42.861Z,101741.19
2018-09-03T17:03:11.957Z,101748.98
2018-09-03T17:05:41.419Z,101741.06
2018-09-03T17:08:10.824Z,101751.03
2018-09-03T17:10:40.100Z,101743.56
2018-09-03T17:13:09.207Z,101742.70
2018-09-03T17:15:38.376Z,101740.91
2018-09-03T17:18:07.577Z,101748.39
2018-09-03T17:20:36.749Z,101747.16
2018-09-03T17:23:05.958Z,101746.43
2018-09-03T17:25:35.189Z,101750.30
2018-09-03T17:28:04.370Z,101755.27
2018-09-03T17:30:33.481Z,101760.53
2018-09-03T17:33:02.671Z,101758.13
2018-09-03T17:35:31.829Z,101760.20
2018-09-03T17:38:00.953Z,101758.06
2018-09-03T17:40:30.145Z,101759.23
2018-09-03T17:42:59.327Z,101758.55
2018-09-03T17:45:28.557Z,101758.45
2018-09-03T17:47:58.785Z,101761.79
2018-09-03T17:50:27.917Z,101762.34
2018-09-03T17:52:57.061Z,101763.31
2018-09-03T17:55:26.237Z,101764.03
2018-09-03T17:57:55.337Z,101768.95
2018-09-03T18:00:24.539Z,101764.84
2018-09-03T18:02:53.868Z,101770.14
2018-09-03T18:05:23.037Z,101770.14
2018-09-03T18:07:52.169Z,101769.09
2018-09-03T18:10:21.269Z,101773.55
2018-09-03T18:12:50.433Z,101768.41
2018-09-03T18:15:19.693Z,101772.39
2018-09-03T18:17:48.971Z,101765.03
2018-09-03T18:20:18.089Z,101762.58
2018-09-03T18:22:47.184Z,101764.72
2018-09-03T18:25:16.301Z,101762.74
2018-09-03T18:27:45.622Z,101762.48
2018-09-03T18:30:14.880Z,101760.02
2018-09-03T18:32:44.213Z,101758.28
2018-09-03T18:35:13.338Z,101753.38
2018-09-03T18:37:42.578Z,101757.59
2018-09-03T18:40:11.802Z,101752.25
2018-09-03T18:42:40.905Z,101753.60
2018-09-03T18:45:10.313Z,101751.52
2018-09-03T18:47:39.735Z,101756.20
2018-09-03T18:50:10.614Z,101759.00
2018-09-03T18:52:40.133Z,101754.30
2018-09-03T18:55:09.716Z,101747.19
2018-09-03T18:57:39.174Z,101746.55
2018-09-03T19:00:08.831Z,101750.98
2018-09-03T19:02:38.192Z,101757.42
2018-09-03T19:05:07.379Z,101763.05
2018-09-03T19:07:36.673Z,101759.92
2018-09-03T19:10:06.391Z,101762.00
2018-09-03T19:12:35.850Z,101761.84
2018-09-03T19:15:05.213Z,101762.23
2018-09-03T19:17:34.499Z,101762.39
2018-09-03T19:20:03.557Z,101774.22
2018-09-03T19:22:33.000Z,101770.16
2018-09-03T19:25:02.179Z,101768.52
2018-09-03T19:27:32.217Z,101765.95
2018-09-03T19:30:01.444Z,101769.61
2018-09-03T19:32:30.779Z,101775.00
2018-09-03T19:34:59.889Z,101775.57
2018-09-03T19:37:29.110Z,101783.33
2018-09-03T19:39:58.209Z,101781.37
2018-09-03T19:42:27.427Z,101785.56
2018-09-03T19:44:56.544Z,101788.64
2018-09-03T19:47:25.902Z,101785.39
2018-09-03T19:49:55.114Z,101788.26
2018-09-03T19:52:24.244Z,101786.84
2018-09-03T19:54:53.332Z,101787.71
2018-09-03T19:57:22.611Z,101782.31
2018-09-03T19:59:51.804Z,101784.78
2018-09-03T20:02:20.992Z,101783.56
2018-09-03T20:04:50.784Z,101782.16
2018-09-03T20:07:19.987Z,101783.44
2018-09-03T20:09:50.769Z,101782.85
2018-09-03T20:12:20.048Z,101775.01
2018-09-03T20:14:49.252Z,101789.54
2018-09-03T20:17:18.423Z,101787.16
2018-09-03T20:19:47.834Z,101786.61
2018-09-03T20:22:18.262Z,101785.13
2018-09-03T20:24:47.365Z,101786.37
2018-09-03T20:27:16.483Z,101793.26
2018-09-03T20:29:45.736Z,101785.58
2018-09-03T20:32:14.852Z,101787.24
2018-09-03T20:34:43.946Z,101788.42
2018-09-03T20:37:13.035Z,101787.00
2018-09-03T20:39:42.112Z,101782.47
2018-09-03T20:42:11.192Z,101777.88
2018-09-03T20:44:40.343Z,101779.60
2018-09-03T20:47:09.722Z,101778.98
2018-09-03T20:49:38.828Z,101782.85
2018-09-03T20:52:30.303Z,101780.16
2018-09-03T20:55:00.421Z,101776.97
2018-09-03T20:57:31.945Z,101774.27
2018-09-03T21:00:01.048Z,101777.45
2018-09-03T21:02:30.881Z,101784.69
2018-09-03T21:05:01.567Z,101787.84
2018-09-03T21:07:36.243Z,101792.30
2018-09-03T21:10:11.375Z,101784.27
2018-09-03T21:12:40.627Z,101790.16
2018-09-03T21:15:09.979Z,101787.14
2018-09-03T21:17:39.689Z,101781.27
2018-09-03T21:20:10.425Z,101788.32
2018-09-03T21:22:40.549Z,101789.36
2018-09-03T21:25:09.756Z,101785.31
2018-09-03T21:27:39.049Z,101792.05
2018-09-03T21:30:09.546Z,101786.28
2018-09-03T21:32:40.602Z,101783.16
2018-09-03T21:35:10.553Z,101782.30
2018-09-03T21:37:39.683Z,101781.75
2018-09-03T21:40:08.912Z,101783.16
2018-09-03T21:42:38.632Z,101783.65
2018-09-03T21:45:10.073Z,101781.81
2018-09-03T21:47:40.150Z,101784.52
2018-09-03T21:50:09.236Z,101788.66
2018-09-03T21:52:38.410Z,101785.10
2018-09-03T21:55:08.414Z,101783.27
2018-09-03T21:57:39.729Z,101776.11
2018-09-03T22:00:10.992Z,101777.39
2018-09-03T22:02:40.446Z,101774.76
2018-09-03T22:06:39.786Z,101778.42
2018-09-03T22:09:09.182Z,101780.26
2018-09-03T22:11:43.569Z,101773.52
2018-09-03T22:14:17.721Z,101780.26
2018-09-03T22:16:46.890Z,101775.80
2018-09-03T22:19:17.851Z,101783.41
2018-09-03T22:21:47.118Z,101780.26
2018-09-03T22:24:16.330Z,101791.05
2018-09-03T22:26:45.426Z,101785.17
2018-09-03T22:29:15.873Z,101786.59
2018-09-03T22:31:47.055Z,101783.51
2018-09-03T22:34:16.704Z,101778.50
2018-09-03T22:36:45.836Z,101778.50
2018-09-03T22:39:21.463Z,101781.67
2018-09-03T22:41:57.776Z,101782.06
2018-09-03T22:44:28.146Z,101783.03
2018-09-03T22:46:57.684Z,101776.77
2018-09-03T22:49:27.053Z,101776.77
2018-09-03T22:51:57.381Z,101770.88
2018-09-03T22:54:27.758Z,101764.14
2018-09-03T22:56:57.598Z,101749.78
2018-09-03T22:59:26.728Z,101748.91
2018-09-03T23:01:55.779Z,101749.78
2018-09-03T23:04:25.482Z,101751.13
2018-09-03T23:06:56.513Z,101745.91
2018-09-03T23:09:26.639Z,101735.56
2018-09-03T23:11:55.761Z,101731.14
2018-09-03T23:14:25.028Z,101727.41
2018-09-03T23:16:54.324Z,101727.88
2018-09-03T23:19:24.916Z,101736.84
2018-09-03T23:21:55.976Z,101737.33
2018-09-03T23:24:25.375Z,101733.28
2018-09-03T23:26:54.750Z,101726.61
2018-09-03T23:29:24.209Z,101725.19
2018-09-03T23:31:55.761Z,101718.03
2018-09-03T23:34:25.952Z,101715.33
2018-09-03T23:36:55.259Z,101718.03
2018-09-03T23:39:24.347Z,101712.63
2018-09-03T23:41:53.496Z,101710.42
2018-09-03T23:44:23.079Z,101706.38
2018-09-03T23:46:53.898Z,101713.98
2018-09-03T23:53:39.507Z,101715.33
2018-09-03T23:56:10.604Z,101714.47
2018-09-03T23:58:42.684Z,101708.76
