createdAt,value
2022-12-19T00:02:04.939Z,1015.9
2022-12-19T00:05:04.850Z,1016
2022-12-19T00:08:06.265Z,1015.9
2022-12-19T00:11:04.858Z,1015.8
2022-12-19T00:14:04.980Z,1015.9
2022-12-19T00:17:04.867Z,1015.9
2022-12-19T00:20:04.879Z,1015.8
2022-12-19T00:23:04.881Z,1015.8
2022-12-19T00:26:04.885Z,1015.7
2022-12-19T00:29:06.754Z,1015.8
2022-12-19T00:32:05.087Z,1015.7
2022-12-19T00:35:04.900Z,1015.6
2022-12-19T00:38:04.996Z,1015.6
2022-12-19T00:41:04.902Z,1015.6
2022-12-19T00:44:04.905Z,1015.5
2022-12-19T00:47:04.908Z,1015.4
2022-12-19T00:50:05.030Z,1015.4
2022-12-19T00:53:04.920Z,1015.3
2022-12-19T00:56:04.922Z,1015.3
2022-12-19T00:59:04.923Z,1015.3
2022-12-19T01:02:05.021Z,1015.3
2022-12-19T01:05:04.936Z,1015.3
2022-12-19T01:08:05.073Z,1015.3
2022-12-19T01:11:04.942Z,1015.2
2022-12-19T01:14:04.948Z,1015.2
2022-12-19T01:17:04.957Z,1015.2
2022-12-19T01:20:04.962Z,1015.2
2022-12-19T01:23:05.053Z,1015.1
2022-12-19T01:26:05.093Z,1015.3
2022-12-19T01:29:04.976Z,1015.2
2022-12-19T01:32:05.026Z,1015.3
2022-12-19T01:35:04.983Z,1015.3
2022-12-19T01:38:08.249Z,1015.3
2022-12-19T01:41:04.994Z,1015.4
2022-12-19T01:44:05.126Z,1015.4
2022-12-19T01:47:04.998Z,1015.3
2022-12-19T01:50:05.005Z,1015.2
2022-12-19T01:53:05.008Z,1015.1
2022-12-19T01:56:08.073Z,1015.1
2022-12-19T01:59:06.245Z,1015.2
2022-12-19T02:02:05.292Z,1015.1
2022-12-19T02:05:05.001Z,1015.1
2022-12-19T02:08:04.998Z,1014.9
2022-12-19T02:11:05.004Z,1014.8
2022-12-19T02:14:05.021Z,1014.9
2022-12-19T02:17:05.011Z,1014.9
2022-12-19T02:20:05.039Z,1014.9
2022-12-19T02:23:05.022Z,1015.1
2022-12-19T02:26:05.031Z,1015.1
2022-12-19T02:29:05.028Z,1015.1
2022-12-19T02:32:05.073Z,1015.1
2022-12-19T02:35:05.044Z,1015.1
2022-12-19T02:38:05.429Z,1014.9
2022-12-19T02:41:05.054Z,1015
2022-12-19T02:44:05.062Z,1014.9
2022-12-19T02:47:05.068Z,1014.8
2022-12-19T02:50:05.069Z,1014.7
2022-12-19T02:53:05.079Z,1014.6
2022-12-19T02:56:05.628Z,1014.8
2022-12-19T02:59:05.084Z,1014.6
2022-12-19T03:02:05.230Z,1014.6
2022-12-19T03:05:05.098Z,1014.6
2022-12-19T03:08:05.101Z,1014.7
2022-12-19T03:11:05.109Z,1014.7
2022-12-19T03:14:05.236Z,1014.7
2022-12-19T03:17:05.246Z,1014.6
2022-12-19T03:20:05.116Z,1014.7
2022-12-19T03:23:05.119Z,1014.6
2022-12-19T03:26:05.134Z,1014.6
2022-12-19T03:29:05.130Z,1014.5
2022-12-19T03:32:05.253Z,1014.4
2022-12-19T03:35:05.140Z,1014.3
2022-12-19T03:38:05.141Z,1014.4
2022-12-19T03:41:05.153Z,1014.3
2022-12-19T03:44:05.152Z,1014.3
2022-12-19T03:47:05.163Z,1014.3
2022-12-19T03:50:05.588Z,1014.3
2022-12-19T03:53:05.182Z,1014.3
2022-12-19T03:56:05.194Z,1014.2
2022-12-19T03:59:05.241Z,1014.2
2022-12-19T04:02:05.305Z,1014.3
2022-12-19T04:05:05.219Z,1014.3
2022-12-19T04:08:05.348Z,1014.2
2022-12-19T04:11:05.244Z,1014.2
2022-12-19T04:14:05.237Z,1014.1
2022-12-19T04:17:05.244Z,1014
2022-12-19T04:20:05.261Z,1014
2022-12-19T04:23:05.254Z,1013.9
2022-12-19T04:26:05.286Z,1013.8
2022-12-19T04:29:05.262Z,1013.8
2022-12-19T04:32:05.267Z,1013.7
2022-12-19T04:35:05.274Z,1013.6
2022-12-19T04:38:05.286Z,1013.7
2022-12-19T04:41:05.288Z,1013.6
2022-12-19T04:44:05.405Z,1013.6
2022-12-19T04:47:05.297Z,1013.5
2022-12-19T04:50:05.302Z,1013.5
2022-12-19T04:53:05.299Z,1013.5
2022-12-19T04:56:05.307Z,1013.5
2022-12-19T04:59:05.316Z,1013.5
2022-12-19T05:02:05.593Z,1013.3
2022-12-19T05:05:05.322Z,1013.2
2022-12-19T05:08:05.325Z,1013.2
2022-12-19T05:11:05.336Z,1013.1
2022-12-19T05:14:05.367Z,1013.1
2022-12-19T05:17:05.349Z,1013.1
2022-12-19T05:20:05.464Z,1013.1
2022-12-19T05:23:09.592Z,1013.1
2022-12-19T05:26:05.353Z,1013
2022-12-19T05:29:05.362Z,1013.1
2022-12-19T05:32:05.362Z,1013
2022-12-19T05:35:05.431Z,1013
2022-12-19T05:38:05.497Z,1013
2022-12-19T05:41:05.373Z,1013
2022-12-19T05:44:05.383Z,1012.9
2022-12-19T05:47:05.391Z,1012.9
2022-12-19T05:50:05.388Z,1012.7
2022-12-19T05:53:05.387Z,1012.7
2022-12-19T05:56:05.529Z,1012.7
2022-12-19T05:59:05.408Z,1012.7
2022-12-19T06:02:05.466Z,1012.7
2022-12-19T06:05:05.411Z,1012.8
2022-12-19T06:08:05.412Z,1012.7
2022-12-19T06:11:05.418Z,1012.6
2022-12-19T06:14:05.500Z,1012.5
2022-12-19T06:17:05.434Z,1012.6
2022-12-19T06:20:05.433Z,1012.5
2022-12-19T06:23:05.435Z,1012.5
2022-12-19T06:26:05.443Z,1012.4
2022-12-19T06:29:05.441Z,1012.3
2022-12-19T06:32:05.611Z,1012.4
2022-12-19T06:35:05.493Z,1012.3
2022-12-19T06:38:05.458Z,1012.4
2022-12-19T06:41:05.481Z,1012.3
2022-12-19T06:44:05.475Z,1012.2
2022-12-19T06:47:05.471Z,1012.2
2022-12-19T06:50:05.620Z,1012.2
2022-12-19T06:53:05.481Z,1012.2
2022-12-19T06:56:05.496Z,1012.3
2022-12-19T06:59:05.490Z,1012.4
2022-12-19T07:02:05.666Z,1012.4
2022-12-19T07:05:05.490Z,1012.3
2022-12-19T07:08:05.620Z,1012.2
2022-12-19T07:11:05.546Z,1012.1
2022-12-19T07:14:05.505Z,1012.1
2022-12-19T07:17:05.505Z,1012.1
2022-12-19T07:20:05.523Z,1012.1
2022-12-19T07:23:05.518Z,1012.1
2022-12-19T07:26:05.660Z,1012.1
2022-12-19T07:29:05.537Z,1012.1
2022-12-19T07:32:05.571Z,1012.2
2022-12-19T07:35:05.538Z,1012.2
2022-12-19T07:38:05.548Z,1012.1
2022-12-19T07:41:05.547Z,1012.1
2022-12-19T07:44:05.676Z,1012
2022-12-19T07:47:05.562Z,1012
2022-12-19T07:50:05.557Z,1011.9
2022-12-19T07:53:05.566Z,1011.9
2022-12-19T07:56:05.573Z,1011.9
2022-12-19T07:59:05.575Z,1011.9
2022-12-19T08:02:05.895Z,1011.9
2022-12-19T08:05:05.579Z,1012
2022-12-19T08:08:05.582Z,1011.9
2022-12-19T08:11:05.587Z,1011.9
2022-12-19T08:14:05.594Z,1012.1
2022-12-19T08:17:21.570Z,1012.1
2022-12-19T08:20:05.714Z,1012
2022-12-19T08:23:05.604Z,1012.2
2022-12-19T08:26:05.602Z,1012.2
2022-12-19T08:29:05.614Z,1012.2
2022-12-19T08:32:05.612Z,1012.2
2022-12-19T08:35:05.625Z,1012.1
2022-12-19T08:38:05.756Z,1012.2
2022-12-19T08:41:05.629Z,1012.2
2022-12-19T08:44:05.635Z,1012.2
2022-12-19T08:47:05.668Z,1012.2
2022-12-19T08:50:05.635Z,1012.1
2022-12-19T08:53:05.642Z,1012
2022-12-19T08:56:05.772Z,1012
2022-12-19T08:59:05.657Z,1011.9
2022-12-19T09:02:06.091Z,1012
2022-12-19T09:05:48.221Z,1012
2022-12-19T09:08:05.662Z,1011.9
2022-12-19T09:11:05.671Z,1011.9
2022-12-19T09:14:05.796Z,1011.9
2022-12-19T09:17:05.858Z,1011.9
2022-12-19T09:20:05.687Z,1011.9
2022-12-19T09:23:05.689Z,1011.9
2022-12-19T09:26:05.687Z,1011.9
2022-12-19T09:29:06.776Z,1011.9
2022-12-19T09:32:05.830Z,1011.9
2022-12-19T09:35:05.706Z,1011.8
2022-12-19T09:38:05.717Z,1011.9
2022-12-19T09:41:05.712Z,1011.8
2022-12-19T09:44:05.723Z,1011.8
2022-12-19T09:47:05.715Z,1011.8
2022-12-19T09:50:05.848Z,1011.7
2022-12-19T09:53:05.732Z,1011.6
2022-12-19T09:56:05.736Z,1011.6
2022-12-19T09:59:05.735Z,1011.6
2022-12-19T10:02:05.817Z,1011.6
2022-12-19T10:05:10.470Z,1011.5
2022-12-19T10:08:10.454Z,1011.5
2022-12-19T10:12:34.174Z,1011.4
2022-12-19T10:14:05.755Z,1011.4
2022-12-19T10:20:05.762Z,1011.3
2022-12-19T10:23:05.781Z,1011.2
2022-12-19T10:26:05.892Z,1011.2
2022-12-19T10:29:05.807Z,1011.2
2022-12-19T10:32:05.814Z,1011.2
2022-12-19T10:35:05.799Z,1011.3
2022-12-19T10:38:05.801Z,1011.2
2022-12-19T10:41:05.797Z,1011.2
2022-12-19T10:44:05.979Z,1011.2
2022-12-19T10:47:05.828Z,1011.2
2022-12-19T10:50:09.631Z,1011.1
2022-12-19T10:53:05.811Z,1011
2022-12-19T10:56:05.862Z,1010.9
2022-12-19T10:59:05.824Z,1010.8
2022-12-19T11:02:10.098Z,1010.8
2022-12-19T11:05:05.944Z,1010.7
2022-12-19T11:08:05.832Z,1010.7
2022-12-19T11:11:28.433Z,1010.8
2022-12-19T11:16:49.213Z,1010.7
2022-12-19T11:19:54.981Z,1010.7
2022-12-19T11:25:21.786Z,1010.6
2022-12-19T11:29:28.185Z,1010.5
2022-12-19T11:29:28.312Z,1010.5
2022-12-19T11:30:24.451Z,1010.5
2022-12-19T11:32:38.629Z,1010.4
2022-12-19T11:35:05.863Z,1010.3
2022-12-19T11:38:06.001Z,1010.5
2022-12-19T11:41:05.871Z,1010.5
2022-12-19T11:44:05.876Z,1010.4
2022-12-19T11:47:05.914Z,1010.3
2022-12-19T11:50:05.896Z,1010.2
2022-12-19T11:53:10.100Z,1010.3
2022-12-19T11:56:08.060Z,1010.3
2022-12-19T11:59:05.906Z,1010.3
2022-12-19T12:02:05.994Z,1010.3
2022-12-19T12:05:05.964Z,1010.3
2022-12-19T12:08:24.685Z,1010.1
2022-12-19T12:14:15.485Z,1010
2022-12-19T12:18:38.423Z,1010
2022-12-19T12:21:51.796Z,1010
2022-12-19T12:27:05.647Z,1010
2022-12-19T12:31:37.160Z,1010
2022-12-19T12:31:37.828Z,1010.2
2022-12-19T12:31:38.094Z,1010
2022-12-19T12:35:25.888Z,1010.2
2022-12-19T12:36:49.179Z,1010.1
2022-12-19T12:38:21.333Z,1010
2022-12-19T12:41:05.996Z,1010
2022-12-19T12:44:06.005Z,1009.9
2022-12-19T12:47:06.514Z,1010
2022-12-19T12:50:06.034Z,1009.9
2022-12-19T12:53:06.020Z,1009.9
2022-12-19T12:56:07.145Z,1009.8
2022-12-19T12:59:06.017Z,1009.8
2022-12-19T13:02:06.130Z,1009.8
2022-12-19T13:05:06.027Z,1009.8
2022-12-19T13:08:06.073Z,1009.8
2022-12-19T13:11:06.037Z,1009.9
2022-12-19T13:14:06.058Z,1009.8
2022-12-19T13:17:06.128Z,1009.8
2022-12-19T13:20:06.052Z,1009.8
2022-12-19T13:23:06.062Z,1009.8
2022-12-19T13:26:06.091Z,1009.8
2022-12-19T13:29:06.068Z,1009.8
2022-12-19T13:32:06.092Z,1009.8
2022-12-19T13:35:21.361Z,1009.8
2022-12-19T13:39:52.866Z,1009.8
2022-12-19T13:41:06.078Z,1009.8
2022-12-19T13:44:06.118Z,1009.9
2022-12-19T13:47:06.088Z,1009.9
2022-12-19T13:50:06.179Z,1009.9
2022-12-19T13:53:06.098Z,1009.9
2022-12-19T13:56:06.105Z,1009.8
2022-12-19T13:59:06.111Z,1009.8
2022-12-19T14:02:06.248Z,1009.8
2022-12-19T14:05:06.120Z,1009.9
2022-12-19T14:08:06.120Z,1009.9
2022-12-19T14:11:27.925Z,1009.9
2022-12-19T14:14:12.568Z,1009.9
2022-12-19T14:17:06.136Z,1009.9
2022-12-19T14:20:06.843Z,1009.9
2022-12-19T14:23:06.192Z,1009.8
2022-12-19T14:26:06.180Z,1009.9
2022-12-19T14:29:06.147Z,1009.9
2022-12-19T14:33:22.125Z,1009.9
2022-12-19T14:35:55.385Z,1009.9
2022-12-19T14:39:01.180Z,1009.9
2022-12-19T14:41:09.004Z,1009.9
2022-12-19T14:49:40.703Z,1009.9
2022-12-19T14:51:09.252Z,1009.7
2022-12-19T14:53:17.932Z,1009.8
2022-12-19T14:54:42.514Z,1009.8
2022-12-19T14:59:06.301Z,1009.7
2022-12-19T15:02:06.276Z,1009.7
2022-12-19T15:05:06.313Z,1009.7
2022-12-19T15:08:06.218Z,1009.8
2022-12-19T15:11:16.273Z,1009.7
2022-12-19T15:14:58.370Z,1009.7
2022-12-19T15:17:06.231Z,1009.8
2022-12-19T15:20:06.237Z,1009.8
2022-12-19T15:23:06.237Z,1009.7
2022-12-19T15:26:07.554Z,1009.7
2022-12-19T15:29:06.253Z,1009.6
2022-12-19T15:32:06.277Z,1009.8
2022-12-19T15:35:06.259Z,1009.7
2022-12-19T15:38:06.254Z,1009.6
2022-12-19T15:41:10.596Z,1009.6
2022-12-19T15:44:06.684Z,1009.6
2022-12-19T15:47:06.336Z,1009.6
2022-12-19T15:50:06.305Z,1009.5
2022-12-19T15:53:06.842Z,1009.5
2022-12-19T15:56:06.283Z,1009.5
2022-12-19T15:59:06.285Z,1009.5
2022-12-19T16:02:06.392Z,1009.4
2022-12-19T16:05:06.375Z,1009.4
2022-12-19T16:08:06.323Z,1009.5
2022-12-19T16:11:06.292Z,1009.3
2022-12-19T16:14:06.301Z,1009.2
2022-12-19T16:17:06.332Z,1009.3
2022-12-19T16:20:06.333Z,1009.3
2022-12-19T16:23:06.333Z,1009.3
2022-12-19T16:26:06.337Z,1009.2
2022-12-19T16:29:06.319Z,1009.2
2022-12-19T16:32:06.320Z,1009.1
2022-12-19T16:35:06.325Z,1009.2
2022-12-19T16:38:06.335Z,1009.2
2022-12-19T16:41:06.338Z,1009.2
2022-12-19T16:44:06.372Z,1009.2
2022-12-19T16:47:06.419Z,1009.1
2022-12-19T16:50:06.360Z,1009
2022-12-19T16:53:06.361Z,1009
2022-12-19T16:56:06.356Z,1009.1
2022-12-19T16:59:06.366Z,1009.1
2022-12-19T17:02:06.441Z,1009
2022-12-19T17:05:06.361Z,1009.1
2022-12-19T17:08:06.367Z,1009.1
2022-12-19T17:11:06.376Z,1009
2022-12-19T17:14:06.390Z,1008.9
2022-12-19T17:17:06.433Z,1008.8
2022-12-19T17:20:06.405Z,1009
2022-12-19T17:23:06.385Z,1009
2022-12-19T17:26:06.381Z,1009
2022-12-19T17:29:06.384Z,1008.9
2022-12-19T17:32:06.441Z,1008.9
2022-12-19T17:35:06.405Z,1008.8
2022-12-19T17:38:06.431Z,1008.8
2022-12-19T17:41:06.408Z,1008.8
2022-12-19T17:44:06.410Z,1008.8
2022-12-19T17:47:06.420Z,1008.8
2022-12-19T17:50:06.413Z,1008.9
2022-12-19T17:53:06.433Z,1008.8
2022-12-19T17:56:06.455Z,1008.7
2022-12-19T17:59:06.444Z,1008.8
2022-12-19T18:02:06.583Z,1008.9
2022-12-19T18:05:06.441Z,1008.9
2022-12-19T18:08:06.443Z,1008.9
2022-12-19T18:11:06.444Z,1008.9
2022-12-19T18:14:06.479Z,1009
2022-12-19T18:17:06.479Z,1008.9
2022-12-19T18:20:06.471Z,1008.7
2022-12-19T18:23:06.466Z,1008.9
2022-12-19T18:26:06.461Z,1009
2022-12-19T18:29:06.466Z,1009
2022-12-19T18:32:06.504Z,1009.1
2022-12-19T18:35:06.477Z,1009
2022-12-19T18:38:06.485Z,1009.2
2022-12-19T18:41:06.479Z,1009.1
2022-12-19T18:44:06.484Z,1009
2022-12-19T18:47:06.524Z,1009.1
2022-12-19T18:50:06.514Z,1009
2022-12-19T18:53:06.489Z,1009
2022-12-19T18:56:06.502Z,1008.9
2022-12-19T18:59:06.496Z,1008.9
2022-12-19T19:02:06.596Z,1008.8
2022-12-19T19:05:06.491Z,1008.7
2022-12-19T19:08:06.527Z,1008.7
2022-12-19T19:11:06.501Z,1008.9
2022-12-19T19:14:06.503Z,1008.9
2022-12-19T19:17:06.551Z,1008.9
2022-12-19T19:20:06.500Z,1009.1
2022-12-19T19:23:06.503Z,1009.1
2022-12-19T19:26:06.539Z,1009.3
2022-12-19T19:29:06.512Z,1009.3
2022-12-19T19:32:06.513Z,1009.2
2022-12-19T19:35:06.512Z,1009.2
2022-12-19T19:38:06.516Z,1009
2022-12-19T19:41:06.517Z,1009.3
2022-12-19T19:44:06.551Z,1009.2
2022-12-19T19:47:06.530Z,1009.1
2022-12-19T19:50:06.528Z,1009
2022-12-19T19:53:06.542Z,1009
2022-12-19T19:56:06.544Z,1009.1
2022-12-19T19:59:06.559Z,1009.2
2022-12-19T20:02:06.713Z,1009.2
2022-12-19T20:05:06.562Z,1009.2
2022-12-19T20:08:06.579Z,1009.1
2022-12-19T20:11:06.584Z,1009.3
2022-12-19T20:14:06.577Z,1009.3
2022-12-19T20:17:06.582Z,1009.3
2022-12-19T20:20:06.616Z,1009.3
2022-12-19T20:23:06.594Z,1009.2
2022-12-19T20:26:06.606Z,1009.3
2022-12-19T20:29:06.613Z,1009.2
2022-12-19T20:32:06.618Z,1009
2022-12-19T20:35:10.791Z,1009
2022-12-19T20:38:06.688Z,1008.9
2022-12-19T20:41:06.645Z,1008.9
2022-12-19T20:44:06.654Z,1008.9
2022-12-19T20:47:06.704Z,1008.9
2022-12-19T20:50:06.670Z,1009
2022-12-19T20:53:06.676Z,1009.2
2022-12-19T20:56:06.722Z,1009.2
2022-12-19T20:59:06.689Z,1009.2
2022-12-19T21:02:06.751Z,1009.2
2022-12-19T21:05:06.758Z,1009
2022-12-19T21:08:06.717Z,1008.9
2022-12-19T21:11:06.721Z,1009
2022-12-19T21:14:06.788Z,1009.1
2022-12-19T21:17:06.745Z,1009.1
2022-12-19T21:20:06.750Z,1009.1
2022-12-19T21:23:06.784Z,1009
2022-12-19T21:26:06.763Z,1008.9
2022-12-19T21:29:06.774Z,1008.8
2022-12-19T21:32:06.811Z,1008.8
2022-12-19T21:35:06.793Z,1008.9
2022-12-19T21:38:06.819Z,1008.9
2022-12-19T21:41:06.811Z,1008.9
2022-12-19T21:44:06.819Z,1008.9
2022-12-19T21:47:06.936Z,1009
2022-12-19T21:50:06.863Z,1009
2022-12-19T21:53:06.843Z,1009
2022-12-19T21:56:06.846Z,1009
2022-12-19T21:59:06.856Z,1009
2022-12-19T22:02:06.992Z,1009
2022-12-19T22:05:06.869Z,1008.9
2022-12-19T22:08:06.902Z,1008.9
2022-12-19T22:11:06.876Z,1008.9
2022-12-19T22:14:06.878Z,1008.9
2022-12-19T22:17:06.918Z,1008.9
2022-12-19T22:20:06.899Z,1008.9
2022-12-19T22:23:11.374Z,1008.9
2022-12-19T22:26:06.944Z,1008.9
2022-12-19T22:29:06.930Z,1008.8
2022-12-19T22:32:06.979Z,1008.9
2022-12-19T22:35:06.937Z,1009
2022-12-19T22:38:06.930Z,1008.8
2022-12-19T22:41:06.937Z,1008.9
2022-12-19T22:44:06.966Z,1008.8
2022-12-19T22:47:06.935Z,1008.8
2022-12-19T22:50:06.939Z,1008.8
2022-12-19T22:53:12.509Z,1008.9
2022-12-19T22:56:06.951Z,1008.8
2022-12-19T22:59:06.946Z,1008.8
2022-12-19T23:02:07.099Z,1008.8
2022-12-19T23:05:06.950Z,1008.8
2022-12-19T23:08:06.954Z,1008.8
2022-12-19T23:11:06.951Z,1008.8
2022-12-19T23:14:06.953Z,1008.7
2022-12-19T23:17:07.058Z,1008.6
2022-12-19T23:20:06.984Z,1008.5
2022-12-19T23:23:06.964Z,1008.4
2022-12-19T23:26:11.272Z,1008.3
2022-12-19T23:29:06.974Z,1008.4
2022-12-19T23:32:07.008Z,1008.3
2022-12-19T23:35:06.979Z,1008.3
2022-12-19T23:38:07.013Z,1008.3
2022-12-19T23:41:06.979Z,1008.3
2022-12-19T23:44:06.980Z,1008.2
2022-12-19T23:47:06.983Z,1008.3
2022-12-19T23:50:06.986Z,1008.3
2022-12-19T23:53:06.987Z,1008.2
2022-12-19T23:56:07.009Z,1008.3
2022-12-19T23:59:06.990Z,1008.4
