createdAt,value
2023-01-06T00:01:47.182Z,11.4
2023-01-06T00:03:48.935Z,11.2
2023-01-06T00:05:50.704Z,11.2
2023-01-06T00:07:52.479Z,11.2
2023-01-06T00:09:57.509Z,11.3
2023-01-06T00:11:59.276Z,11.2
2023-01-06T00:14:01.072Z,11.4
2023-01-06T00:16:29.724Z,11.3
2023-01-06T00:18:31.482Z,11.3
2023-01-06T00:20:33.269Z,11.4
2023-01-06T00:22:38.270Z,11.3
2023-01-06T00:24:40.042Z,11.4
2023-01-06T00:26:41.846Z,11.4
2023-01-06T00:28:43.627Z,11.4
2023-01-06T00:30:45.440Z,11.4
2023-01-06T00:32:47.143Z,11.6
2023-01-06T00:34:48.925Z,11.5
2023-01-06T00:36:53.945Z,11.5
2023-01-06T00:38:55.748Z,11.6
2023-01-06T00:40:57.501Z,11.6
2023-01-06T00:42:59.282Z,11.5
2023-01-06T00:45:01.070Z,11.6
2023-01-06T00:47:02.830Z,11.6
2023-01-06T00:49:06.261Z,11.6
2023-01-06T00:51:09.619Z,11.5
2023-01-06T00:53:11.378Z,11.7
2023-01-06T00:55:13.174Z,11.5
2023-01-06T00:57:14.975Z,11.6
2023-01-06T00:59:16.716Z,11.4
2023-01-06T01:01:18.592Z,11.4
2023-01-06T01:03:20.312Z,11.3
2023-01-06T01:05:25.293Z,11.2
2023-01-06T01:07:27.064Z,11.3
2023-01-06T01:09:28.849Z,11.4
2023-01-06T01:10:31.334Z,11.3
2023-01-06T01:12:33.099Z,11.3
2023-01-06T01:14:34.878Z,11.2
2023-01-06T01:24:48.545Z,11.3
2023-01-06T01:26:50.279Z,11.2
2023-01-06T01:30:53.843Z,11.2
2023-01-06T01:32:58.836Z,11.3
2023-01-06T01:35:00.640Z,11.3
2023-01-06T01:37:02.410Z,11.4
2023-01-06T01:39:04.177Z,11.4
2023-01-06T01:41:05.944Z,11.3
2023-01-06T01:43:07.711Z,11.3
2023-01-06T01:45:09.480Z,11.3
2023-01-06T01:47:14.521Z,11.4
2023-01-06T01:49:16.283Z,11.3
2023-01-06T01:51:18.059Z,11.3
2023-01-06T01:53:19.837Z,11.3
2023-01-06T01:55:21.625Z,11.4
2023-01-06T01:57:23.381Z,11.2
2023-01-06T01:59:25.155Z,11.2
2023-01-06T02:01:30.304Z,11.4
2023-01-06T02:03:32.047Z,11.4
2023-01-06T02:05:33.816Z,11.2
2023-01-06T02:06:36.319Z,11.3
2023-01-06T02:08:38.078Z,11.3
2023-01-06T02:10:39.856Z,11.4
2023-01-06T02:16:48.456Z,11.4
2023-01-06T02:18:50.219Z,11.3
2023-01-06T02:20:51.984Z,11.3
2023-01-06T02:22:53.747Z,11.3
2023-01-06T02:24:55.547Z,11.4
2023-01-06T02:26:57.299Z,11.3
2023-01-06T02:29:02.336Z,11.4
2023-01-06T02:31:04.159Z,11.3
2023-01-06T02:35:07.662Z,11.4
2023-01-06T02:37:09.435Z,11.3
2023-01-06T02:39:11.184Z,11.4
2023-01-06T02:41:12.968Z,11.4
2023-01-06T02:43:18.008Z,11.5
2023-01-06T02:45:19.761Z,11.5
2023-01-06T02:47:21.559Z,11.5
2023-01-06T02:49:23.322Z,11.5
2023-01-06T02:51:25.122Z,11.4
2023-01-06T02:53:26.858Z,11.4
2023-01-06T02:55:28.657Z,11.5
2023-01-06T02:57:33.643Z,11.5
2023-01-06T02:59:35.402Z,11.5
2023-01-06T03:01:37.342Z,11.4
2023-01-06T03:02:39.681Z,11.4
2023-01-06T03:04:41.530Z,11.4
2023-01-06T03:06:43.221Z,11.5
2023-01-06T03:08:45.000Z,11.3
2023-01-06T03:10:50.037Z,11.4
2023-01-06T03:12:51.780Z,11.3
2023-01-06T03:14:53.572Z,11.5
2023-01-06T03:16:55.326Z,11.4
2023-01-06T03:20:58.896Z,11.4
2023-01-06T03:23:00.683Z,11.3
2023-01-06T03:25:05.686Z,11.4
2023-01-06T03:27:07.486Z,11.4
2023-01-06T03:29:09.279Z,11.4
2023-01-06T03:31:11.072Z,11.5
2023-01-06T03:33:12.800Z,11.4
2023-01-06T03:35:14.575Z,11.5
2023-01-06T03:37:16.353Z,11.3
2023-01-06T03:39:21.397Z,11.5
2023-01-06T03:41:23.182Z,11.5
2023-01-06T03:43:24.964Z,11.4
2023-01-06T03:45:26.728Z,11.4
2023-01-06T03:47:28.515Z,11.4
2023-01-06T03:49:30.288Z,11.4
2023-01-06T03:51:32.065Z,11.5
2023-01-06T03:53:37.084Z,11.5
2023-01-06T03:55:38.857Z,11.4
2023-01-06T03:57:40.641Z,11.4
2023-01-06T04:00:09.241Z,11.5
2023-01-06T04:02:11.024Z,11.5
2023-01-06T04:04:12.789Z,11.5
2023-01-06T04:06:17.798Z,11.4
2023-01-06T04:08:19.583Z,11.5
2023-01-06T04:10:21.371Z,11.4
2023-01-06T04:12:23.120Z,11.4
2023-01-06T04:14:24.918Z,11.4
2023-01-06T04:16:26.709Z,11.3
2023-01-06T04:18:28.511Z,11.4
2023-01-06T04:20:33.510Z,11.4
2023-01-06T04:24:37.043Z,11.3
2023-01-06T04:26:38.809Z,11.4
2023-01-06T04:28:40.602Z,11.5
2023-01-06T04:30:42.367Z,11.4
2023-01-06T04:32:44.138Z,11.4
2023-01-06T04:34:49.190Z,11.4
2023-01-06T04:36:50.957Z,11.5
2023-01-06T04:40:54.523Z,11.5
2023-01-06T04:44:58.056Z,11.5
2023-01-06T04:46:59.848Z,11.4
2023-01-06T04:49:04.845Z,11.4
2023-01-06T04:51:06.622Z,11.4
2023-01-06T04:53:08.384Z,11.6
2023-01-06T04:54:10.897Z,11.6
2023-01-06T04:56:12.690Z,11.5
2023-01-06T04:58:14.450Z,11.6
2023-01-06T05:06:24.791Z,11.6
2023-01-06T05:08:26.604Z,11.6
2023-01-06T05:10:28.353Z,11.7
2023-01-06T05:12:30.157Z,11.6
2023-01-06T05:14:31.929Z,11.7
2023-01-06T05:16:36.977Z,11.5
2023-01-06T05:18:38.729Z,11.6
2023-01-06T05:20:40.519Z,11.6
2023-01-06T05:28:47.605Z,11.4
2023-01-06T05:30:52.611Z,11.4
2023-01-06T05:32:54.439Z,11.4
2023-01-06T05:34:56.200Z,11.2
2023-01-06T05:36:57.965Z,11.2
2023-01-06T05:38:59.737Z,11.1
2023-01-06T05:43:03.326Z,11.3
2023-01-06T05:47:10.097Z,11.3
2023-01-06T05:49:11.865Z,11.3
2023-01-06T05:50:14.380Z,11.5
2023-01-06T05:54:17.949Z,11.6
2023-01-06T05:56:19.728Z,11.4
2023-01-06T05:58:24.751Z,11.4
2023-01-06T06:00:26.523Z,11.5
2023-01-06T06:02:28.366Z,11.5
2023-01-06T06:04:30.089Z,11.4
2023-01-06T06:06:31.874Z,11.4
2023-01-06T06:08:33.650Z,11.3
2023-01-06T06:10:35.414Z,11.2
2023-01-06T06:12:40.442Z,11.3
2023-01-06T06:14:42.219Z,11.3
2023-01-06T06:16:44.043Z,11.3
2023-01-06T06:18:45.746Z,11.3
2023-01-06T06:20:47.539Z,11.4
2023-01-06T06:22:49.319Z,11.4
2023-01-06T06:24:51.092Z,11.2
2023-01-06T06:26:56.099Z,11.2
2023-01-06T06:28:57.922Z,11.3
2023-01-06T06:30:59.739Z,11.3
2023-01-06T06:33:01.447Z,11.3
2023-01-06T06:35:03.217Z,11.2
2023-01-06T06:37:05.013Z,11.1
2023-01-06T06:39:06.754Z,11.2
2023-01-06T06:43:13.547Z,11.2
2023-01-06T06:45:15.334Z,11.2
2023-01-06T06:46:17.846Z,11.2
2023-01-06T06:48:19.636Z,11.2
2023-01-06T06:52:23.171Z,11.2
2023-01-06T06:54:28.200Z,11
2023-01-06T06:56:29.958Z,11.1
2023-01-06T06:58:31.745Z,11.3
2023-01-06T07:00:33.531Z,11.2
2023-01-06T07:02:35.289Z,11.2
2023-01-06T07:04:37.137Z,11.2
2023-01-06T07:06:38.844Z,11.2
2023-01-06T07:08:43.861Z,11.3
2023-01-06T07:10:45.624Z,11.3
2023-01-06T07:12:47.400Z,11.3
2023-01-06T07:16:52.491Z,11.3
2023-01-06T07:18:54.255Z,11.3
2023-01-06T07:20:56.003Z,11.2
2023-01-06T07:23:01.025Z,11.1
2023-01-06T07:25:02.829Z,11.1
2023-01-06T07:27:04.592Z,11
2023-01-06T07:31:08.174Z,10.9
2023-01-06T07:33:09.891Z,11
2023-01-06T07:39:18.438Z,10.8
2023-01-06T07:43:48.853Z,10.6
2023-01-06T07:45:50.646Z,10.6
2023-01-06T07:49:57.390Z,10.8
2023-01-06T07:51:59.138Z,10.7
2023-01-06T07:56:02.697Z,10.9
2023-01-06T07:58:04.480Z,10.8
2023-01-06T08:00:06.221Z,10.9
2023-01-06T08:02:08.169Z,11
2023-01-06T08:04:13.024Z,11
2023-01-06T08:06:14.770Z,11
2023-01-06T08:08:16.537Z,11.1
2023-01-06T08:10:18.292Z,10.9
2023-01-06T08:12:20.093Z,11
2023-01-06T08:14:21.826Z,11.1
2023-01-06T08:16:23.601Z,10.9
2023-01-06T08:18:28.599Z,10.8
2023-01-06T08:24:33.921Z,10.9
2023-01-06T08:26:35.668Z,10.7
2023-01-06T08:28:37.412Z,10.8
2023-01-06T08:30:39.163Z,10.8
2023-01-06T08:32:44.204Z,10.8
2023-01-06T08:34:45.957Z,10.8
2023-01-06T08:36:47.708Z,10.9
2023-01-06T08:39:51.959Z,10.9
2023-01-06T08:41:53.733Z,10.8
2023-01-06T08:43:55.510Z,10.8
2023-01-06T08:46:00.561Z,10.8
2023-01-06T08:48:02.246Z,10.8
2023-01-06T08:50:04.007Z,10.7
2023-01-06T08:52:05.789Z,10.8
2023-01-06T08:54:07.541Z,10.8
2023-01-06T08:56:09.274Z,10.9
2023-01-06T09:04:19.574Z,14.6
2023-01-06T09:14:31.567Z,16.3
2023-01-06T09:16:33.332Z,16.5
2023-01-06T09:20:36.886Z,16.7
2023-01-06T09:24:40.436Z,16.5
2023-01-06T09:28:47.218Z,16.4
2023-01-06T09:30:48.991Z,16.6
2023-01-06T09:33:53.271Z,17.4
2023-01-06T09:35:54.979Z,17.7
2023-01-06T09:37:56.762Z,17.3
2023-01-06T09:39:58.533Z,17
2023-01-06T09:42:03.568Z,16.1
2023-01-06T09:48:08.925Z,16.8
2023-01-06T09:52:12.503Z,16.6
2023-01-06T09:56:19.337Z,16.7
2023-01-06T10:00:23.036Z,17.4
2023-01-06T10:02:24.760Z,17.4
2023-01-06T10:04:26.512Z,17
2023-01-06T10:06:28.394Z,17.1
2023-01-06T10:08:30.131Z,14.6
2023-01-06T10:14:38.808Z,12.5
2023-01-06T10:16:40.608Z,12.4
2023-01-06T10:18:42.398Z,12.3
2023-01-06T10:20:44.169Z,12.2
2023-01-06T10:22:45.985Z,12.2
2023-01-06T10:24:51.018Z,12.6
2023-01-06T10:26:52.820Z,13.1
2023-01-06T10:28:54.607Z,14.5
2023-01-06T10:29:57.121Z,15.3
2023-01-06T10:31:58.938Z,15.4
2023-01-06T10:34:00.737Z,15.8
2023-01-06T10:36:02.529Z,15.6
2023-01-06T10:44:12.927Z,15.1
2023-01-06T10:46:14.746Z,15.2
2023-01-06T10:48:16.559Z,14.8
2023-01-06T10:50:18.347Z,15.7
2023-01-06T10:54:25.211Z,13.5
2023-01-06T10:56:26.975Z,12.9
2023-01-06T11:04:34.183Z,14.1
2023-01-06T11:08:41.035Z,14.4
2023-01-06T11:10:42.808Z,15.4
2023-01-06T11:12:44.595Z,15.2
2023-01-06T11:14:46.394Z,14.9
2023-01-06T11:16:48.197Z,15.1
2023-01-06T11:18:49.981Z,14.4
2023-01-06T11:20:55.025Z,14.5
2023-01-06T11:22:56.835Z,14.6
2023-01-06T11:24:58.621Z,14.1
2023-01-06T11:27:27.236Z,13.4
2023-01-06T11:29:29.063Z,13.2
2023-01-06T11:31:30.913Z,13.1
2023-01-06T11:33:35.892Z,13.3
2023-01-06T11:35:37.699Z,13.2
2023-01-06T11:37:39.634Z,13
2023-01-06T11:39:41.488Z,13.1
2023-01-06T11:41:43.079Z,13
2023-01-06T11:43:44.894Z,12.9
2023-01-06T11:45:46.793Z,12.7
2023-01-06T11:47:51.737Z,12.7
2023-01-06T11:49:53.527Z,12.7
2023-01-06T11:51:55.297Z,12.8
2023-01-06T11:53:57.099Z,12.7
2023-01-06T11:55:58.928Z,12.7
2023-01-06T11:58:00.690Z,12.8
2023-01-06T12:00:02.484Z,12.7
2023-01-06T12:02:07.503Z,12.6
2023-01-06T12:04:09.264Z,12.7
2023-01-06T12:06:11.076Z,12.8
2023-01-06T12:08:12.861Z,12.8
2023-01-06T12:10:14.633Z,12.9
2023-01-06T12:12:16.420Z,13.1
2023-01-06T12:14:28.001Z,12.7
2023-01-06T12:18:25.037Z,12.7
2023-01-06T12:20:26.834Z,12.7
2023-01-06T12:21:29.330Z,12.7
2023-01-06T12:23:31.134Z,12.5
2023-01-06T12:25:32.897Z,12.3
2023-01-06T12:27:34.693Z,12.4
2023-01-06T12:29:39.742Z,12.5
2023-01-06T12:31:41.539Z,12.5
2023-01-06T12:33:43.288Z,12.6
2023-01-06T12:35:45.087Z,12.7
2023-01-06T12:37:46.854Z,13.3
2023-01-06T12:41:50.412Z,12.7
2023-01-06T12:43:55.460Z,12.5
2023-01-06T12:45:58.057Z,12.6
2023-01-06T12:47:59.042Z,12.9
2023-01-06T12:52:02.622Z,12.7
2023-01-06T12:56:06.173Z,13.3
2023-01-06T13:02:14.839Z,12.5
2023-01-06T13:04:16.639Z,12.3
2023-01-06T13:06:18.403Z,12.3
2023-01-06T13:08:21.733Z,12.4
2023-01-06T13:12:28.519Z,12.5
2023-01-06T13:14:30.309Z,12.6
2023-01-06T13:16:32.143Z,12.5
2023-01-06T13:17:34.596Z,12.5
2023-01-06T13:19:36.405Z,12.4
2023-01-06T13:21:38.208Z,12.6
2023-01-06T13:23:39.951Z,12.8
2023-01-06T13:25:44.976Z,12.7
2023-01-06T13:27:46.767Z,12.5
2023-01-06T13:37:55.685Z,12.5
2023-01-06T13:42:02.496Z,12.4
2023-01-06T13:44:04.289Z,12.3
2023-01-06T13:46:06.177Z,12.2
2023-01-06T13:58:20.021Z,12
2023-01-06T14:00:21.784Z,12.2
2023-01-06T14:02:23.653Z,12.1
2023-01-06T14:08:32.158Z,12.1
2023-01-06T14:10:33.944Z,11.9
2023-01-06T14:12:35.735Z,12
2023-01-06T14:13:38.312Z,12.1
2023-01-06T14:15:40.106Z,12
2023-01-06T14:17:41.784Z,12
2023-01-06T14:19:43.568Z,11.9
2023-01-06T14:21:48.615Z,11.8
2023-01-06T14:23:50.426Z,11.8
2023-01-06T14:25:52.163Z,11.7
2023-01-06T14:27:53.940Z,11.7
2023-01-06T14:29:55.729Z,11.8
2023-01-06T14:31:57.511Z,11.6
2023-01-06T14:33:59.274Z,11.7
2023-01-06T14:36:04.301Z,11.7
2023-01-06T14:38:06.128Z,11.7
2023-01-06T14:40:07.876Z,11.6
2023-01-06T14:42:09.653Z,11.7
2023-01-06T14:44:11.434Z,11.5
2023-01-06T14:46:13.225Z,11.5
2023-01-06T14:48:14.987Z,11.5
2023-01-06T14:50:19.973Z,11.5
2023-01-06T14:54:23.531Z,11.4
2023-01-06T14:56:25.306Z,11.3
2023-01-06T14:58:27.078Z,11.3
2023-01-06T15:02:30.849Z,11.2
2023-01-06T15:04:35.638Z,11.3
2023-01-06T15:06:37.399Z,11.1
2023-01-06T15:08:39.182Z,11.2
2023-01-06T15:13:09.571Z,11.2
2023-01-06T15:15:13.116Z,11.1
2023-01-06T15:19:18.109Z,11
2023-01-06T15:21:19.907Z,10.9
2023-01-06T15:23:21.662Z,11.1
2023-01-06T15:25:23.413Z,11
2023-01-06T15:27:25.161Z,11
2023-01-06T15:29:26.968Z,11
2023-01-06T15:31:32.019Z,11
2023-01-06T15:33:33.683Z,10.9
2023-01-06T15:35:35.428Z,10.9
2023-01-06T15:37:37.218Z,10.8
2023-01-06T15:39:38.985Z,10.8
2023-01-06T15:41:40.763Z,10.7
2023-01-06T15:43:42.509Z,10.8
2023-01-06T15:45:47.495Z,10.7
2023-01-06T15:49:51.003Z,10.6
2023-01-06T15:51:52.764Z,10.7
2023-01-06T15:53:54.527Z,10.7
2023-01-06T16:00:03.084Z,10.5
2023-01-06T16:02:04.888Z,10.6
2023-01-06T16:05:09.043Z,10.5
2023-01-06T16:07:10.766Z,10.5
2023-01-06T16:09:12.535Z,10.4
2023-01-06T16:11:14.291Z,10.5
2023-01-06T16:13:19.289Z,10.5
2023-01-06T16:15:21.060Z,10.4
2023-01-06T16:17:22.807Z,10.5
2023-01-06T16:19:24.577Z,10.4
2023-01-06T16:21:26.308Z,10.6
2023-01-06T16:25:29.987Z,10.4
2023-01-06T16:33:40.116Z,10.5
2023-01-06T16:35:41.874Z,10.5
2023-01-06T16:37:43.645Z,10.4
2023-01-06T16:39:45.675Z,10.4
2023-01-06T16:41:50.428Z,10.3
2023-01-06T16:43:52.147Z,10.3
2023-01-06T16:45:53.941Z,10.4
2023-01-06T16:54:01.041Z,10.2
2023-01-06T17:00:09.491Z,10
2023-01-06T17:01:12.025Z,10
2023-01-06T17:03:13.744Z,10
2023-01-06T17:05:15.494Z,10.1
2023-01-06T17:07:17.242Z,9.8
2023-01-06T17:09:22.259Z,10
2023-01-06T17:11:24.019Z,9.8
2023-01-06T17:13:25.782Z,9.9
2023-01-06T17:19:31.042Z,9.8
2023-01-06T17:21:32.819Z,9.8
2023-01-06T17:23:37.756Z,9.8
2023-01-06T17:25:39.509Z,9.9
2023-01-06T17:27:41.276Z,9.7
2023-01-06T17:29:43.003Z,9.7
2023-01-06T17:31:44.811Z,9.8
2023-01-06T17:33:46.499Z,9.9
2023-01-06T17:37:53.202Z,9.8
2023-01-06T17:41:56.690Z,9.9
2023-01-06T17:43:58.443Z,10
2023-01-06T17:46:00.188Z,9.8
2023-01-06T17:48:01.940Z,9.8
2023-01-06T17:50:03.642Z,9.8
2023-01-06T17:54:10.393Z,9.9
2023-01-06T17:56:12.123Z,9.8
2023-01-06T17:57:14.603Z,10
2023-01-06T17:59:16.378Z,10
2023-01-06T18:01:18.254Z,10
2023-01-06T18:03:19.870Z,10.1
2023-01-06T18:05:24.858Z,9.9
2023-01-06T18:09:28.331Z,10.1
2023-01-06T18:11:30.111Z,10.1
2023-01-06T18:13:31.841Z,10.1
2023-01-06T18:15:33.593Z,10.1
2023-01-06T18:19:40.334Z,10
2023-01-06T18:21:42.065Z,10
2023-01-06T18:23:43.832Z,10
2023-01-06T18:25:45.591Z,10
2023-01-06T18:29:49.056Z,10.1
2023-01-06T18:31:51.034Z,10
2023-01-06T18:33:55.816Z,10
2023-01-06T18:35:57.847Z,9.9
2023-01-06T18:37:59.335Z,10
2023-01-06T18:40:01.102Z,9.9
2023-01-06T18:42:05.149Z,9.9
2023-01-06T18:44:04.591Z,10.2
2023-01-06T18:46:06.358Z,10
2023-01-06T18:50:13.061Z,10.1
2023-01-06T18:54:43.422Z,10.2
2023-01-06T18:56:45.220Z,10.2
2023-01-06T18:58:48.503Z,10.3
2023-01-06T19:00:53.512Z,10.2
2023-01-06T19:02:55.204Z,10.2
2023-01-06T19:04:56.975Z,10.3
2023-01-06T19:06:58.716Z,10.3
2023-01-06T19:13:03.984Z,10.4
2023-01-06T19:15:09.002Z,10.4
2023-01-06T19:21:14.260Z,10.5
2023-01-06T19:23:16.062Z,10.5
2023-01-06T19:25:17.799Z,10.6
2023-01-06T19:27:19.548Z,10.6
2023-01-06T19:29:24.543Z,10.6
2023-01-06T19:31:26.370Z,10.7
2023-01-06T19:33:28.057Z,10.6
2023-01-06T19:39:33.377Z,10.9
2023-01-06T19:41:35.127Z,10.7
2023-01-06T19:43:40.139Z,10.8
2023-01-06T19:45:41.969Z,10.9
2023-01-06T19:48:46.182Z,11.1
2023-01-06T19:50:47.931Z,11.1
2023-01-06T19:52:49.727Z,11.2
2023-01-06T19:54:51.486Z,11.2
2023-01-06T19:56:56.497Z,11.2
2023-01-06T19:58:58.267Z,11.3
2023-01-06T20:01:00.141Z,11.2
2023-01-06T20:03:02.031Z,11.2
2023-01-06T20:05:03.587Z,11.2
2023-01-06T20:07:05.360Z,11.3
2023-01-06T20:09:07.131Z,11.2
2023-01-06T20:11:12.157Z,11.3
2023-01-06T20:13:13.927Z,11.2
2023-01-06T20:15:15.722Z,11.2
2023-01-06T20:17:17.484Z,11.3
2023-01-06T20:19:19.230Z,11.3
2023-01-06T20:21:21.040Z,11.3
2023-01-06T20:23:22.776Z,11.4
2023-01-06T20:25:27.808Z,11.3
2023-01-06T20:27:29.580Z,11.4
2023-01-06T20:29:31.343Z,11.4
2023-01-06T20:31:33.202Z,11.4
2023-01-06T20:33:34.913Z,11.6
2023-01-06T20:35:36.663Z,11.5
2023-01-06T20:37:38.438Z,11.5
2023-01-06T20:39:43.468Z,11.6
2023-01-06T20:41:45.255Z,11.4
2023-01-06T20:43:47.028Z,11.5
2023-01-06T20:44:49.537Z,11.5
2023-01-06T20:46:51.306Z,11.4
2023-01-06T20:48:53.089Z,11.3
2023-01-06T20:50:54.895Z,11.5
2023-01-06T20:52:59.910Z,11.3
2023-01-06T20:57:03.479Z,11.5
2023-01-06T20:59:05.249Z,11.5
2023-01-06T21:01:07.168Z,11.5
2023-01-06T21:03:08.867Z,11.4
2023-01-06T21:05:10.586Z,11.4
2023-01-06T21:07:15.582Z,11.6
2023-01-06T21:09:17.366Z,11.6
2023-01-06T21:17:24.484Z,11.6
2023-01-06T21:19:26.266Z,11.6
2023-01-06T21:21:31.299Z,11.7
2023-01-06T21:23:33.078Z,11.7
2023-01-06T21:25:34.865Z,11.7
2023-01-06T21:27:36.652Z,11.7
2023-01-06T21:33:42.000Z,11.8
2023-01-06T21:35:46.998Z,11.9
2023-01-06T21:37:48.788Z,11.7
2023-01-06T21:39:50.609Z,11.8
2023-01-06T21:40:53.111Z,11.9
2023-01-06T21:42:54.852Z,11.7
2023-01-06T21:46:58.460Z,11.7
2023-01-06T21:49:03.479Z,11.6
2023-01-06T21:51:05.263Z,11.7
2023-01-06T21:53:07.022Z,11.9
2023-01-06T21:55:08.818Z,11.8
2023-01-06T21:57:10.617Z,11.9
2023-01-06T21:59:12.401Z,11.8
2023-01-06T22:01:14.382Z,11.8
2023-01-06T22:03:19.186Z,11.8
2023-01-06T22:05:20.975Z,11.8
2023-01-06T22:09:24.569Z,11.9
2023-01-06T22:11:26.329Z,11.8
2023-01-06T22:13:28.135Z,12.1
2023-01-06T22:15:29.918Z,11.9
2023-01-06T22:17:34.951Z,12
2023-01-06T22:19:36.737Z,12
2023-01-06T22:21:38.499Z,12
2023-01-06T22:27:43.848Z,12.1
2023-01-06T22:29:45.642Z,12
2023-01-06T22:31:50.652Z,12.1
2023-01-06T22:33:52.463Z,12.1
2023-01-06T22:35:54.238Z,12.1
2023-01-06T22:38:22.844Z,11.9
2023-01-06T22:40:24.631Z,12.1
2023-01-06T22:46:33.324Z,12
2023-01-06T22:50:36.805Z,12.1
2023-01-06T22:52:38.606Z,12
2023-01-06T22:54:40.383Z,11.9
2023-01-06T22:56:42.170Z,11.9
2023-01-06T22:58:47.209Z,11.9
2023-01-06T23:00:48.992Z,12
2023-01-06T23:02:50.948Z,11.9
2023-01-06T23:04:52.570Z,11.9
2023-01-06T23:06:54.353Z,11.9
2023-01-06T23:09:00.558Z,11.9
2023-01-06T23:10:57.933Z,11.9
2023-01-06T23:13:02.939Z,11.9
2023-01-06T23:15:04.745Z,12
2023-01-06T23:17:06.489Z,11.9
2023-01-06T23:19:08.292Z,11.9
2023-01-06T23:21:10.072Z,11.9
2023-01-06T23:23:11.875Z,11.9
2023-01-06T23:25:13.650Z,11.9
2023-01-06T23:27:18.674Z,12
2023-01-06T23:29:20.479Z,11.9
2023-01-06T23:31:22.345Z,11.9
2023-01-06T23:32:24.772Z,12
2023-01-06T23:34:26.556Z,11.9
2023-01-06T23:36:28.345Z,11.8
2023-01-06T23:38:30.118Z,11.7
2023-01-06T23:40:35.187Z,11.7
2023-01-06T23:42:40.946Z,11.8
2023-01-06T23:44:38.734Z,11.7
2023-01-06T23:46:40.592Z,11.7
2023-01-06T23:48:42.299Z,11.7
2023-01-06T23:50:44.097Z,11.6
2023-01-06T23:52:45.874Z,11.7
2023-01-06T23:54:50.901Z,11.6
2023-01-06T23:56:52.681Z,11.6
2023-01-06T23:58:54.483Z,11.6
