createdAt,value
2022-09-07T00:02:31.252Z,24.72
2022-09-07T00:07:33.999Z,24.72
2022-09-07T00:12:36.709Z,24.69
2022-09-07T00:17:41.036Z,24.69
2022-09-07T00:22:43.752Z,24.66
2022-09-07T00:27:46.580Z,24.66
2022-09-07T00:32:50.963Z,24.65
2022-09-07T00:37:53.683Z,24.66
2022-09-07T00:42:56.661Z,24.62
2022-09-07T00:48:02.327Z,24.61
2022-09-07T00:53:06.116Z,24.61
2022-09-07T00:58:09.029Z,24.58
2022-09-07T01:03:13.084Z,24.60
2022-09-07T01:08:15.779Z,24.58
2022-09-07T01:13:18.644Z,24.57
2022-09-07T01:18:27.336Z,24.57
2022-09-07T01:24:03.844Z,24.57
2022-09-07T01:29:09.250Z,24.57
2022-09-07T01:34:14.155Z,24.54
2022-09-07T01:39:16.987Z,24.52
2022-09-07T01:44:21.830Z,24.51
2022-09-07T01:49:26.185Z,24.49
2022-09-07T01:54:31.217Z,24.47
2022-09-07T01:59:36.293Z,24.45
2022-09-07T02:04:41.809Z,24.44
2022-09-07T02:09:48.437Z,24.42
2022-09-07T02:14:54.265Z,24.40
2022-09-07T02:19:59.917Z,24.37
2022-09-07T02:25:04.328Z,24.36
2022-09-07T02:30:10.307Z,24.36
2022-09-07T02:35:12.987Z,24.35
2022-09-07T02:40:15.852Z,24.32
2022-09-07T02:45:19.974Z,24.30
2022-09-07T02:50:41.607Z,24.29
2022-09-07T02:55:47.637Z,24.23
2022-09-07T03:00:54.029Z,24.19
2022-09-07T03:05:59.152Z,24.13
2022-09-07T03:11:01.909Z,24.10
2022-09-07T03:16:06.753Z,24.12
2022-09-07T03:21:09.722Z,24.08
2022-09-07T03:26:20.747Z,24.16
2022-09-07T03:31:24.897Z,24.16
2022-09-07T03:36:27.668Z,24.10
2022-09-07T03:41:30.646Z,24.06
2022-09-07T03:46:34.892Z,24.05
2022-09-07T03:51:37.679Z,24.04
2022-09-07T03:56:40.391Z,24.01
2022-09-07T04:01:44.657Z,24.01
2022-09-07T04:06:47.421Z,23.96
2022-09-07T04:11:50.183Z,23.95
2022-09-07T04:16:54.381Z,23.92
2022-09-07T04:21:57.475Z,23.91
2022-09-07T04:27:00.204Z,23.89
2022-09-07T04:32:04.516Z,23.88
2022-09-07T04:37:07.299Z,23.89
2022-09-07T04:42:10.049Z,23.88
2022-09-07T04:47:14.111Z,23.88
2022-09-07T04:52:17.450Z,23.87
2022-09-07T04:57:21.843Z,23.86
2022-09-07T05:02:26.110Z,23.85
2022-09-07T05:07:28.937Z,23.84
2022-09-07T05:12:31.663Z,23.83
2022-09-07T05:17:35.774Z,23.85
2022-09-07T05:22:41.014Z,23.82
2022-09-07T05:27:43.786Z,23.83
2022-09-07T05:32:47.809Z,23.81
2022-09-07T05:37:51.099Z,23.86
2022-09-07T05:42:53.786Z,23.85
2022-09-07T05:47:58.065Z,23.86
2022-09-07T05:53:00.806Z,23.86
2022-09-07T05:58:03.613Z,23.86
2022-09-07T06:03:07.814Z,23.88
2022-09-07T06:08:10.608Z,23.86
2022-09-07T06:13:13.419Z,23.49
2022-09-07T06:18:17.578Z,23.32
2022-09-07T06:23:20.300Z,23.05
2022-09-07T06:28:28.680Z,22.86
2022-09-07T06:33:32.952Z,22.97
2022-09-07T06:38:37.492Z,22.99
2022-09-07T06:43:44.158Z,23.01
2022-09-07T06:48:53.071Z,23.19
2022-09-07T06:59:20.231Z,23.40
2022-09-07T07:04:24.375Z,23.50
2022-09-07T07:09:27.122Z,23.56
2022-09-07T07:14:33.722Z,23.61
2022-09-07T07:19:39.096Z,23.67
2022-09-07T07:24:42.017Z,23.70
2022-09-07T07:29:45.778Z,23.74
2022-09-07T07:34:49.762Z,23.80
2022-09-07T07:50:39.366Z,23.92
2022-09-07T07:55:43.657Z,23.97
2022-09-07T08:00:55.546Z,24.02
2022-09-07T08:06:07.921Z,24.09
2022-09-07T08:11:12.177Z,24.08
2022-09-07T08:16:15.095Z,24.12
2022-09-07T08:21:19.323Z,24.12
2022-09-07T08:26:21.927Z,24.14
2022-09-07T08:31:24.669Z,24.15
2022-09-07T08:36:31.622Z,24.15
2022-09-07T08:41:46.478Z,24.17
2022-09-07T08:46:50.360Z,24.17
2022-09-07T08:51:56.173Z,24.19
2022-09-07T09:02:33.716Z,24.19
2022-09-07T09:07:43.246Z,24.21
2022-09-07T09:12:56.049Z,24.23
2022-09-07T09:18:02.239Z,24.24
2022-09-07T09:23:13.768Z,24.30
2022-09-07T09:28:16.480Z,24.32
2022-09-07T09:33:20.359Z,24.31
2022-09-07T09:38:32.229Z,24.34
2022-09-07T09:43:42.455Z,24.39
2022-09-07T09:48:50.986Z,24.41
2022-09-07T09:54:02.753Z,24.48
2022-09-07T10:04:46.122Z,24.50
2022-09-07T10:09:51.725Z,24.51
2022-09-07T10:14:56.394Z,24.53
2022-09-07T10:20:00.317Z,24.57
2022-09-07T10:25:05.544Z,24.59
2022-09-07T10:30:13.430Z,24.62
2022-09-07T10:35:18.963Z,24.64
2022-09-07T10:40:29.548Z,24.66
2022-09-07T10:45:38.140Z,24.73
2022-09-07T10:50:45.043Z,24.75
2022-09-07T10:55:54.156Z,24.83
2022-09-07T11:01:06.665Z,24.88
2022-09-07T11:06:16.813Z,24.90
2022-09-07T11:12:00.621Z,24.93
2022-09-07T11:16:50.742Z,24.93
2022-09-07T11:21:57.587Z,24.96
2022-09-07T11:27:03.188Z,25.01
2022-09-07T11:32:08.543Z,25.04
2022-09-07T11:37:17.130Z,25.12
2022-09-07T11:47:47.288Z,25.14
2022-09-07T11:52:53.541Z,25.17
2022-09-07T11:58:10.456Z,25.18
2022-09-07T12:03:36.932Z,25.19
2022-09-07T12:08:48.624Z,25.18
2022-09-07T12:14:04.949Z,25.21
2022-09-07T12:19:18.896Z,25.28
2022-09-07T12:24:38.523Z,25.25
2022-09-07T12:29:45.690Z,25.29
2022-09-07T12:34:53.202Z,25.28
2022-09-07T12:40:29.415Z,25.27
2022-09-07T12:45:50.463Z,25.20
2022-09-07T12:50:56.495Z,25.21
2022-09-07T12:56:22.330Z,25.29
2022-09-07T13:01:36.338Z,25.47
2022-09-07T13:07:11.495Z,25.48
2022-09-07T13:17:57.278Z,25.73
2022-09-07T13:23:24.350Z,25.83
2022-09-07T13:28:32.844Z,25.90
2022-09-07T13:33:48.160Z,25.98
2022-09-07T13:38:51.600Z,25.80
2022-09-07T13:43:58.271Z,25.74
2022-09-07T13:49:06.062Z,25.67
2022-09-07T13:54:11.496Z,25.51
2022-09-07T13:59:19.361Z,25.41
2022-09-07T14:04:24.826Z,25.40
2022-09-07T14:09:27.501Z,25.31
2022-09-07T14:14:32.729Z,25.34
2022-09-07T14:19:39.319Z,25.32
2022-09-07T14:24:43.059Z,25.37
2022-09-07T14:29:45.917Z,25.58
2022-09-07T14:34:49.894Z,25.49
2022-09-07T14:39:52.804Z,25.44
2022-09-07T14:45:18.269Z,25.47
2022-09-07T14:50:23.836Z,25.45
2022-09-07T14:55:30.982Z,25.45
2022-09-07T15:00:34.395Z,25.51
2022-09-07T15:05:48.474Z,26.16
2022-09-07T15:16:22.300Z,25.96
2022-09-07T15:21:27.350Z,25.79
2022-09-07T15:32:02.285Z,25.58
2022-09-07T15:47:54.201Z,25.50
2022-09-07T15:53:00.854Z,25.49
2022-09-07T15:58:11.400Z,25.42
2022-09-07T16:03:14.811Z,25.46
2022-09-07T16:08:26.151Z,25.39
2022-09-07T16:13:31.484Z,25.43
2022-09-07T16:18:34.487Z,25.47
2022-09-07T16:23:39.052Z,25.49
2022-09-07T16:28:42.895Z,25.51
2022-09-07T16:33:45.764Z,25.49
2022-09-07T16:38:50.013Z,25.63
2022-09-07T16:43:52.635Z,25.82
2022-09-07T16:48:55.468Z,25.80
2022-09-07T16:53:59.812Z,25.76
2022-09-07T16:59:03.251Z,25.73
2022-09-07T17:04:10.671Z,25.73
2022-09-07T17:09:15.868Z,25.69
2022-09-07T17:14:18.750Z,25.67
2022-09-07T17:19:30.107Z,25.70
2022-09-07T17:24:34.465Z,25.71
2022-09-07T17:29:37.681Z,25.73
2022-09-07T17:34:40.411Z,25.71
2022-09-07T17:39:44.768Z,25.72
2022-09-07T17:44:52.886Z,25.70
2022-09-07T17:49:55.706Z,25.72
2022-09-07T17:55:01.322Z,25.77
2022-09-07T18:00:14.557Z,25.77
2022-09-07T18:05:18.351Z,25.85
2022-09-07T18:10:22.442Z,25.87
2022-09-07T18:15:25.416Z,25.78
2022-09-07T18:20:27.990Z,25.69
2022-09-07T18:25:32.013Z,25.76
2022-09-07T18:30:36.580Z,25.72
2022-09-07T18:35:39.158Z,25.68
2022-09-07T18:40:43.138Z,25.70
2022-09-07T18:45:45.863Z,25.53
2022-09-07T18:50:54.077Z,25.68
2022-09-07T18:56:03.742Z,25.77
2022-09-07T19:01:07.554Z,25.80
2022-09-07T19:06:12.826Z,25.80
2022-09-07T19:11:17.650Z,25.69
2022-09-07T19:16:20.386Z,25.75
2022-09-07T19:21:24.509Z,25.71
2022-09-07T19:26:29.330Z,25.39
2022-09-07T19:31:32.188Z,25.11
2022-09-07T19:36:34.945Z,25.25
2022-09-07T19:41:42.394Z,25.22
2022-09-07T19:46:45.317Z,25.12
2022-09-07T19:51:49.374Z,25.08
2022-09-07T19:56:53.346Z,24.99
2022-09-07T20:01:56.114Z,25.05
2022-09-07T20:06:58.677Z,25.23
2022-09-07T20:12:03.760Z,25.18
2022-09-07T20:17:06.390Z,25.35
2022-09-07T20:22:08.964Z,25.42
2022-09-07T20:27:12.998Z,25.51
2022-09-07T20:32:16.721Z,25.59
2022-09-07T20:37:19.335Z,25.56
2022-09-07T20:42:23.245Z,25.66
2022-09-07T20:47:26.110Z,25.71
2022-09-07T20:52:28.749Z,25.74
2022-09-07T20:57:32.765Z,25.77
2022-09-07T21:02:35.817Z,25.74
2022-09-07T21:07:38.896Z,25.80
2022-09-07T21:12:42.995Z,25.66
2022-09-07T21:17:45.596Z,25.55
2022-09-07T21:22:49.371Z,25.45
2022-09-07T21:27:53.387Z,25.54
2022-09-07T21:32:58.826Z,25.59
2022-09-07T21:38:05.050Z,25.66
2022-09-07T21:43:08.980Z,25.73
2022-09-07T21:48:11.581Z,25.76
2022-09-07T21:53:14.283Z,25.75
2022-09-07T21:58:18.262Z,25.79
2022-09-07T22:03:20.829Z,25.74
2022-09-07T22:08:23.433Z,25.70
2022-09-07T22:13:28.680Z,25.67
2022-09-07T22:18:31.571Z,25.63
2022-09-07T22:23:34.547Z,25.60
2022-09-07T22:28:38.809Z,25.57
2022-09-07T22:33:41.641Z,25.54
2022-09-07T22:38:45.287Z,25.50
2022-09-07T22:43:50.941Z,25.38
2022-09-07T22:48:54.333Z,25.33
2022-09-07T22:53:56.939Z,25.27
2022-09-07T22:59:01.824Z,25.25
2022-09-07T23:04:04.792Z,25.24
2022-09-07T23:09:08.329Z,25.21
2022-09-07T23:14:14.952Z,25.29
2022-09-07T23:19:18.137Z,25.18
2022-09-07T23:24:20.963Z,25.26
2022-09-07T23:29:24.930Z,25.12
2022-09-07T23:34:27.559Z,25.02
2022-09-07T23:39:30.173Z,24.93
2022-09-07T23:44:34.129Z,24.92
2022-09-07T23:49:36.710Z,24.88
2022-09-07T23:54:39.724Z,24.83
2022-09-07T23:59:43.625Z,24.80
