createdAt,value
2019-02-20T00:01:55.959Z,7.58
2019-02-20T00:04:24.926Z,8.65
2019-02-20T00:06:53.499Z,8.20
2019-02-20T00:09:22.462Z,7.75
2019-02-20T00:11:51.323Z,7.85
2019-02-20T00:14:19.859Z,8.45
2019-02-20T00:16:48.726Z,7.50
2019-02-20T00:19:17.588Z,8.98
2019-02-20T00:21:46.372Z,7.90
2019-02-20T00:24:15.185Z,8.00
2019-02-20T00:26:43.698Z,7.85
2019-02-20T00:29:12.274Z,8.13
2019-02-20T00:31:41.124Z,7.72
2019-02-20T00:34:09.652Z,8.00
2019-02-20T00:36:38.626Z,7.67
2019-02-20T00:39:10.071Z,8.23
2019-02-20T00:41:38.966Z,7.15
2019-02-20T00:44:30.350Z,7.65
2019-02-20T00:47:08.278Z,8.30
2019-02-20T00:49:43.447Z,7.95
2019-02-20T00:52:27.671Z,7.67
2019-02-20T00:54:56.285Z,8.00
2019-02-20T00:57:24.878Z,8.58
2019-02-20T00:59:53.709Z,8.70
2019-02-20T01:02:22.563Z,8.40
2019-02-20T01:04:51.128Z,8.08
2019-02-20T01:07:20.679Z,8.48
2019-02-20T01:09:49.771Z,8.20
2019-02-20T01:12:18.670Z,8.13
2019-02-20T01:14:47.464Z,8.58
2019-02-20T01:17:16.023Z,8.90
2019-02-20T01:19:44.639Z,7.92
2019-02-20T01:22:13.170Z,9.23
2019-02-20T01:24:42.147Z,8.75
2019-02-20T01:27:10.995Z,9.18
2019-02-20T01:29:39.530Z,9.23
2019-02-20T01:32:08.106Z,9.33
2019-02-20T01:34:37.019Z,9.20
2019-02-20T01:37:05.908Z,9.03
2019-02-20T01:39:34.490Z,8.35
2019-02-20T01:42:03.320Z,8.13
2019-02-20T01:44:32.063Z,8.75
2019-02-20T01:47:02.022Z,9.40
2019-02-20T01:49:30.858Z,9.40
2019-02-20T01:51:59.439Z,9.33
2019-02-20T01:54:28.354Z,8.78
2019-02-20T01:56:57.328Z,10.10
2019-02-20T01:59:26.034Z,10.28
2019-02-20T02:01:54.601Z,9.48
2019-02-20T02:04:23.237Z,8.80
2019-02-20T02:06:52.092Z,8.35
2019-02-20T02:09:20.667Z,8.98
2019-02-20T02:11:49.247Z,8.63
2019-02-20T02:14:18.497Z,9.08
2019-02-20T02:16:47.274Z,7.90
2019-02-20T02:19:15.822Z,8.43
2019-02-20T02:21:45.063Z,8.53
2019-02-20T02:24:13.856Z,8.50
2019-02-20T02:26:43.043Z,8.70
2019-02-20T02:29:11.838Z,7.95
2019-02-20T02:31:40.384Z,7.83
2019-02-20T02:34:08.981Z,8.38
2019-02-20T02:36:37.586Z,8.10
2019-02-20T02:39:06.476Z,8.53
2019-02-20T02:41:35.054Z,7.65
2019-02-20T02:44:04.153Z,7.75
2019-02-20T02:46:52.019Z,8.10
2019-02-20T02:49:32.647Z,7.83
2019-02-20T02:52:13.214Z,7.72
2019-02-20T02:54:54.043Z,7.58
2019-02-20T02:57:35.004Z,8.55
2019-02-20T03:00:15.928Z,8.28
2019-02-20T03:02:57.016Z,8.30
2019-02-20T03:08:23.755Z,7.92
2019-02-20T03:11:04.867Z,8.65
2019-02-20T03:13:45.322Z,8.25
2019-02-20T03:19:15.513Z,8.18
2019-02-20T03:21:56.251Z,8.03
2019-02-20T03:30:05.143Z,10.18
2019-02-20T03:32:46.723Z,9.80
2019-02-20T03:38:17.118Z,9.75
2019-02-20T03:43:40.897Z,9.73
2019-02-20T04:17:06.563Z,7.22
2019-02-20T04:19:46.999Z,7.30
2019-02-20T04:22:27.567Z,7.85
2019-02-20T04:25:08.757Z,7.53
2019-02-20T04:27:49.968Z,7.62
2019-02-20T04:30:30.503Z,7.60
2019-02-20T04:33:10.891Z,7.22
2019-02-20T04:35:51.355Z,7.97
2019-02-20T04:38:32.064Z,7.90
2019-02-20T04:41:12.409Z,7.42
2019-02-20T04:43:53.148Z,8.20
2019-02-20T04:46:33.923Z,8.45
2019-02-20T04:49:14.562Z,7.90
2019-02-20T04:51:55.704Z,7.97
2019-02-20T04:54:36.363Z,8.25
2019-02-20T04:57:17.143Z,8.05
2019-02-20T04:59:58.046Z,8.40
2019-02-20T05:02:39.043Z,9.55
2019-02-20T05:05:19.511Z,8.13
2019-02-20T05:08:00.376Z,8.30
2019-02-20T05:10:41.423Z,8.48
2019-02-20T05:13:22.035Z,8.63
2019-02-20T05:16:03.443Z,7.83
2019-02-20T05:18:42.352Z,8.20
2019-02-20T05:21:30.206Z,8.98
2019-02-20T05:24:24.461Z,8.60
2019-02-20T05:27:07.884Z,8.45
2019-02-20T05:29:55.728Z,9.25
2019-02-20T05:32:44.062Z,9.35
2019-02-20T05:35:32.155Z,10.20
2019-02-20T05:38:20.021Z,10.10
2019-02-20T05:41:08.378Z,9.98
2019-02-20T05:43:56.232Z,9.53
2019-02-20T05:46:44.119Z,9.50
2019-02-20T05:49:25.119Z,9.70
2019-02-20T05:52:05.800Z,10.40
2019-02-20T05:54:46.545Z,9.53
2019-02-20T05:57:27.076Z,9.50
2019-02-20T06:00:07.891Z,11.18
2019-02-20T06:05:34.553Z,10.98
2019-02-20T06:08:15.425Z,10.30
2019-02-20T06:10:56.180Z,10.23
2019-02-20T06:13:36.539Z,10.65
2019-02-20T06:16:17.218Z,10.45
2019-02-20T06:18:57.567Z,10.95
2019-02-20T06:21:38.384Z,11.38
2019-02-20T06:24:18.727Z,11.28
2019-02-20T06:26:59.278Z,11.25
2019-02-20T06:29:39.900Z,10.30
2019-02-20T06:32:20.531Z,10.90
2019-02-20T06:35:01.415Z,10.98
2019-02-20T06:37:41.817Z,11.88
2019-02-20T06:40:22.374Z,11.60
2019-02-20T06:43:03.503Z,12.13
2019-02-20T06:45:44.303Z,12.10
2019-02-20T06:48:25.151Z,12.25
2019-02-20T06:51:05.771Z,11.03
2019-02-20T06:53:46.031Z,12.25
2019-02-20T06:56:26.479Z,11.80
2019-02-20T06:59:07.671Z,12.53
2019-02-20T07:01:48.675Z,13.43
2019-02-20T07:04:29.192Z,14.15
2019-02-20T07:07:09.530Z,15.35
2019-02-20T07:09:50.147Z,14.58
2019-02-20T07:15:13.126Z,16.20
2019-02-20T07:20:39.900Z,19.37
2019-02-20T07:26:05.623Z,18.02
2019-02-20T07:31:38.179Z,18.98
2019-02-20T07:37:01.876Z,19.52
2019-02-20T07:39:43.077Z,20.08
2019-02-20T07:42:23.747Z,18.48
2019-02-20T07:45:04.571Z,19.57
2019-02-20T07:47:45.263Z,18.32
2019-02-20T07:50:26.239Z,18.48
2019-02-20T07:53:07.564Z,17.52
2019-02-20T07:55:48.353Z,16.12
2019-02-20T07:58:29.239Z,17.73
2019-02-20T08:01:09.571Z,21.77
2019-02-20T08:03:50.247Z,29.63
2019-02-20T08:06:30.904Z,32.90
2019-02-20T08:09:11.450Z,27.85
2019-02-20T08:11:52.127Z,24.47
2019-02-20T08:14:32.835Z,16.97
2019-02-20T08:17:13.686Z,16.02
2019-02-20T08:19:54.155Z,17.17
2019-02-20T08:22:34.656Z,16.50
2019-02-20T08:25:22.534Z,14.87
2019-02-20T08:27:57.750Z,15.48
2019-02-20T08:30:38.166Z,16.50
2019-02-20T08:33:18.607Z,15.80
2019-02-20T08:35:59.438Z,17.23
2019-02-20T08:38:40.599Z,16.40
2019-02-20T08:41:21.052Z,15.43
2019-02-20T08:44:01.707Z,14.80
2019-02-20T08:46:33.794Z,15.55
2019-02-20T08:49:02.706Z,15.63
2019-02-20T08:51:31.290Z,15.78
2019-02-20T08:54:00.163Z,15.95
2019-02-20T08:56:29.403Z,16.55
2019-02-20T08:58:58.292Z,15.88
2019-02-20T09:01:26.932Z,17.57
2019-02-20T09:03:55.527Z,16.93
2019-02-20T09:06:24.642Z,16.30
2019-02-20T09:08:53.758Z,16.90
2019-02-20T09:11:22.625Z,17.05
2019-02-20T09:13:51.512Z,16.17
2019-02-20T09:16:20.092Z,16.35
2019-02-20T09:18:49.019Z,15.95
2019-02-20T09:21:17.576Z,15.60
2019-02-20T09:23:46.458Z,15.10
2019-02-20T09:26:15.354Z,15.25
2019-02-20T09:28:43.954Z,15.43
2019-02-20T09:31:12.624Z,15.68
2019-02-20T09:33:41.196Z,15.93
2019-02-20T09:36:10.011Z,17.07
2019-02-20T09:38:38.562Z,15.90
2019-02-20T09:41:07.466Z,17.23
2019-02-20T09:43:36.147Z,16.57
2019-02-20T09:46:04.734Z,16.55
2019-02-20T09:48:33.386Z,17.15
2019-02-20T09:51:01.998Z,17.07
2019-02-20T09:53:30.578Z,16.23
2019-02-20T09:55:59.167Z,17.92
2019-02-20T09:58:27.742Z,17.35
2019-02-20T10:00:56.655Z,17.57
2019-02-20T10:03:25.235Z,17.62
2019-02-20T10:05:53.818Z,17.00
2019-02-20T10:08:22.707Z,17.75
2019-02-20T10:10:51.606Z,15.85
2019-02-20T10:13:20.494Z,16.27
2019-02-20T10:15:49.334Z,16.00
2019-02-20T10:18:17.950Z,15.58
2019-02-20T10:20:46.542Z,16.95
2019-02-20T10:23:15.855Z,16.37
2019-02-20T10:25:44.418Z,15.20
2019-02-20T10:28:13.334Z,16.15
2019-02-20T10:30:42.228Z,15.68
2019-02-20T10:33:11.118Z,15.15
2019-02-20T10:35:39.675Z,14.50
2019-02-20T10:38:08.894Z,14.53
2019-02-20T10:40:37.463Z,14.10
2019-02-20T10:43:06.049Z,13.75
2019-02-20T10:45:34.622Z,14.35
2019-02-20T10:48:03.179Z,15.23
2019-02-20T10:50:31.811Z,14.15
2019-02-20T10:53:00.711Z,14.20
2019-02-20T10:55:30.108Z,14.28
2019-02-20T10:57:58.955Z,14.00
2019-02-20T11:00:29.157Z,14.35
2019-02-20T11:02:58.443Z,13.85
2019-02-20T11:05:27.395Z,14.28
2019-02-20T11:07:55.986Z,13.80
2019-02-20T11:10:24.879Z,15.03
2019-02-20T11:12:54.295Z,14.75
2019-02-20T11:15:22.854Z,14.55
2019-02-20T11:17:51.579Z,14.65
2019-02-20T11:20:20.234Z,15.65
2019-02-20T11:22:48.812Z,14.53
2019-02-20T11:25:17.726Z,14.40
2019-02-20T11:27:46.290Z,14.10
2019-02-20T11:30:16.674Z,15.32
2019-02-20T11:32:45.305Z,14.68
2019-02-20T11:35:14.002Z,15.55
2019-02-20T11:37:42.575Z,15.00
2019-02-20T11:40:11.178Z,16.30
2019-02-20T11:42:39.784Z,16.05
2019-02-20T11:45:08.882Z,14.35
2019-02-20T11:47:37.856Z,13.05
2019-02-20T11:50:07.883Z,13.98
2019-02-20T11:52:38.563Z,14.18
2019-02-20T11:55:06.988Z,13.10
2019-02-20T11:57:35.848Z,13.40
2019-02-20T12:00:05.399Z,14.13
2019-02-20T12:02:37.473Z,13.35
2019-02-20T12:05:04.799Z,14.00
2019-02-20T12:07:33.675Z,12.78
2019-02-20T12:10:02.778Z,13.28
2019-02-20T12:12:31.346Z,13.20
2019-02-20T12:14:59.922Z,13.03
2019-02-20T12:17:28.563Z,14.28
2019-02-20T12:19:57.192Z,13.53
2019-02-20T12:22:25.803Z,13.18
2019-02-20T12:24:54.866Z,13.88
2019-02-20T12:27:23.678Z,13.78
2019-02-20T12:29:52.246Z,13.58
2019-02-20T12:32:20.838Z,14.63
2019-02-20T12:34:49.414Z,14.18
2019-02-20T12:37:18.015Z,14.63
2019-02-20T12:39:47.119Z,13.83
2019-02-20T12:42:15.961Z,13.83
2019-02-20T12:44:45.207Z,12.47
2019-02-20T12:47:14.106Z,9.43
2019-02-20T12:49:42.689Z,7.22
2019-02-20T12:52:11.264Z,10.88
2019-02-20T12:54:39.846Z,11.12
2019-02-20T12:57:10.324Z,14.20
2019-02-20T12:59:39.161Z,14.07
2019-02-20T13:02:08.380Z,13.68
2019-02-20T13:04:37.281Z,13.93
2019-02-20T13:07:06.551Z,14.13
2019-02-20T13:09:35.139Z,13.25
2019-02-20T13:12:03.688Z,13.10
2019-02-20T13:14:32.634Z,13.15
2019-02-20T13:17:01.267Z,13.05
2019-02-20T13:19:30.258Z,12.95
2019-02-20T13:21:58.846Z,12.00
2019-02-20T13:24:27.439Z,11.22
2019-02-20T13:26:56.979Z,10.63
2019-02-20T13:29:25.539Z,9.55
2019-02-20T13:31:54.769Z,8.35
2019-02-20T13:34:23.696Z,8.53
2019-02-20T13:36:52.779Z,8.70
2019-02-20T13:39:22.063Z,8.55
2019-02-20T13:41:51.343Z,8.40
2019-02-20T13:44:20.132Z,8.63
2019-02-20T13:46:48.719Z,8.93
2019-02-20T13:49:17.594Z,8.55
2019-02-20T13:51:46.699Z,8.50
2019-02-20T13:54:15.591Z,8.75
2019-02-20T13:56:44.496Z,8.50
2019-02-20T13:59:13.199Z,8.20
2019-02-20T14:01:41.968Z,8.80
2019-02-20T14:04:11.538Z,9.58
2019-02-20T14:06:40.355Z,10.40
2019-02-20T14:09:09.044Z,10.35
2019-02-20T14:11:37.586Z,10.43
2019-02-20T14:14:06.166Z,9.83
2019-02-20T14:16:34.762Z,8.78
2019-02-20T14:19:03.483Z,8.15
2019-02-20T14:21:32.782Z,7.80
2019-02-20T14:24:01.678Z,7.95
2019-02-20T14:26:30.230Z,7.50
2019-02-20T14:28:58.800Z,8.40
2019-02-20T14:31:27.766Z,7.70
2019-02-20T14:33:56.379Z,8.40
2019-02-20T14:36:25.199Z,8.88
2019-02-20T14:38:53.782Z,7.90
2019-02-20T14:41:22.434Z,7.60
2019-02-20T14:43:51.014Z,8.60
2019-02-20T14:46:19.550Z,8.68
2019-02-20T14:49:00.007Z,7.92
2019-02-20T14:51:40.623Z,9.00
2019-02-20T14:54:21.427Z,8.40
2019-02-20T14:57:02.047Z,8.25
2019-02-20T14:59:43.228Z,8.38
2019-02-20T15:02:23.510Z,8.10
2019-02-20T15:05:05.286Z,9.13
2019-02-20T15:07:46.331Z,9.00
2019-02-20T15:10:27.227Z,8.65
2019-02-20T15:13:08.065Z,10.13
2019-02-20T15:15:49.507Z,9.05
2019-02-20T15:18:30.418Z,9.85
2019-02-20T15:21:11.040Z,9.18
2019-02-20T15:23:51.551Z,9.38
2019-02-20T15:26:32.240Z,9.93
2019-02-20T15:29:13.007Z,9.95
2019-02-20T15:31:53.806Z,9.80
2019-02-20T15:34:34.895Z,9.25
2019-02-20T15:37:16.071Z,9.60
2019-02-20T15:39:56.512Z,10.35
2019-02-20T15:42:37.315Z,9.68
2019-02-20T15:45:18.303Z,9.63
2019-02-20T15:47:59.058Z,9.10
2019-02-20T15:50:39.518Z,9.18
2019-02-20T15:53:20.756Z,8.63
2019-02-20T15:56:01.700Z,9.03
2019-02-20T15:58:42.887Z,9.55
2019-02-20T16:01:23.198Z,9.28
2019-02-20T16:04:03.675Z,9.60
2019-02-20T16:06:44.611Z,8.98
2019-02-20T16:09:25.735Z,9.85
2019-02-20T16:12:06.503Z,10.23
2019-02-20T16:14:46.963Z,11.28
2019-02-20T16:17:27.500Z,9.43
2019-02-20T16:20:08.316Z,10.15
2019-02-20T16:22:49.135Z,9.45
2019-02-20T16:25:30.452Z,9.43
2019-02-20T16:28:11.549Z,9.78
2019-02-20T16:30:52.855Z,9.48
2019-02-20T16:33:33.992Z,8.73
2019-02-20T16:36:14.826Z,9.28
2019-02-20T16:38:55.847Z,8.50
2019-02-20T16:41:37.015Z,9.43
2019-02-20T16:44:18.059Z,8.75
2019-02-20T16:46:59.436Z,8.98
2019-02-20T16:49:40.688Z,8.83
2019-02-20T16:52:21.680Z,8.95
2019-02-20T16:55:03.311Z,8.58
2019-02-20T16:57:44.198Z,8.85
2019-02-20T17:00:24.876Z,10.05
2019-02-20T17:05:52.332Z,10.55
2019-02-20T17:08:32.975Z,9.75
2019-02-20T17:11:14.235Z,9.15
2019-02-20T17:13:54.763Z,9.60
2019-02-20T17:16:35.581Z,8.20
2019-02-20T17:22:02.815Z,7.75
2019-02-20T17:30:16.549Z,7.80
2019-02-20T17:32:58.848Z,8.20
2019-02-20T17:41:08.599Z,8.45
2019-02-20T17:49:22.051Z,7.80
2019-02-20T18:05:54.527Z,7.33
2019-02-20T18:08:35.426Z,7.33
2019-02-20T18:11:16.205Z,7.42
2019-02-20T18:13:56.928Z,6.92
2019-02-20T18:16:37.851Z,7.30
2019-02-20T18:19:18.162Z,6.92
2019-02-20T18:21:58.695Z,6.55
2019-02-20T18:24:40.057Z,6.60
2019-02-20T18:27:20.712Z,7.45
2019-02-20T18:30:01.904Z,7.95
2019-02-20T18:32:42.544Z,7.58
2019-02-20T18:35:23.250Z,6.75
2019-02-20T18:38:03.937Z,6.95
2019-02-20T18:40:44.735Z,7.40
2019-02-20T18:43:25.645Z,7.62
2019-02-20T18:46:06.048Z,7.15
2019-02-20T18:48:46.867Z,6.90
2019-02-20T18:51:27.202Z,7.33
2019-02-20T18:54:07.915Z,7.97
2019-02-20T18:56:48.855Z,7.78
2019-02-20T18:59:29.376Z,8.18
2019-02-20T19:02:10.191Z,7.15
2019-02-20T19:04:51.735Z,8.63
2019-02-20T19:07:32.596Z,8.73
2019-02-20T19:10:13.699Z,9.15
2019-02-20T19:12:54.805Z,9.60
2019-02-20T19:15:35.168Z,9.70
2019-02-20T19:18:15.584Z,9.70
2019-02-20T19:20:56.179Z,9.03
2019-02-20T19:27:38.434Z,10.32
2019-02-20T19:30:45.621Z,10.82
2019-02-20T19:33:38.030Z,10.78
2019-02-20T19:36:45.659Z,11.78
2019-02-20T19:39:53.084Z,13.40
2019-02-20T19:42:47.742Z,13.03
2019-02-20T19:45:54.903Z,13.95
2019-02-20T19:48:55.833Z,13.80
2019-02-20T19:52:02.996Z,13.55
2019-02-20T19:55:10.177Z,12.73
2019-02-20T19:58:17.562Z,12.35
2019-02-20T20:01:24.952Z,10.82
2019-02-20T20:04:16.320Z,12.10
2019-02-20T20:07:23.493Z,12.93
2019-02-20T20:10:30.915Z,13.62
2019-02-20T20:13:38.339Z,13.62
2019-02-20T20:16:45.510Z,13.18
2019-02-20T20:19:52.922Z,12.82
2019-02-20T20:23:00.379Z,12.50
2019-02-20T20:26:07.561Z,13.08
2019-02-20T20:29:14.957Z,12.82
2019-02-20T20:32:22.393Z,11.60
2019-02-20T20:35:18.810Z,12.45
2019-02-20T20:38:26.206Z,12.30
2019-02-20T20:41:33.453Z,12.15
2019-02-20T20:44:43.425Z,10.85
2019-02-20T20:47:35.290Z,11.45
2019-02-20T20:50:17.835Z,10.48
2019-02-20T20:53:12.950Z,11.25
2019-02-20T20:56:38.722Z,11.65
2019-02-20T20:59:34.698Z,11.95
2019-02-20T21:02:43.434Z,13.95
2019-02-20T21:05:53.139Z,25.50
2019-02-20T21:08:41.627Z,18.30
2019-02-20T21:12:01.879Z,15.32
2019-02-20T21:15:02.566Z,14.00
2019-02-20T21:17:53.446Z,13.98
2019-02-20T21:21:00.409Z,14.35
2019-02-20T21:24:32.327Z,13.60
2019-02-20T21:27:37.935Z,13.62
2019-02-20T21:30:32.545Z,14.03
2019-02-20T21:33:47.720Z,14.80
2019-02-20T21:36:38.019Z,14.40
2019-02-20T21:39:48.462Z,15.03
2019-02-20T21:43:09.782Z,14.10
2019-02-20T21:46:00.004Z,13.18
2019-02-20T21:48:57.220Z,13.98
2019-02-20T21:52:06.436Z,12.65
2019-02-20T21:55:12.378Z,13.40
2019-02-20T21:58:06.179Z,13.88
2019-02-20T22:00:43.983Z,14.33
2019-02-20T22:04:12.786Z,14.35
2019-02-20T22:07:22.543Z,14.75
2019-02-20T22:10:06.171Z,13.88
2019-02-20T22:13:06.382Z,13.25
2019-02-20T22:16:21.467Z,13.93
2019-02-20T22:19:32.658Z,15.55
2019-02-20T22:23:16.216Z,14.58
2019-02-20T22:26:19.647Z,18.50
2019-02-20T22:29:12.383Z,19.20
2019-02-20T22:32:17.743Z,19.90
2019-02-20T22:34:52.046Z,19.10
2019-02-20T22:37:33.235Z,17.35
2019-02-20T22:40:47.920Z,16.85
2019-02-20T22:43:56.749Z,16.70
2019-02-20T22:47:00.491Z,17.90
2019-02-20T22:50:03.074Z,17.60
2019-02-20T22:53:03.156Z,17.10
2019-02-20T22:55:59.122Z,16.45
2019-02-20T22:59:09.014Z,16.35
2019-02-20T23:02:21.834Z,17.07
2019-02-20T23:05:33.547Z,16.10
2019-02-20T23:08:16.651Z,16.42
2019-02-20T23:11:30.195Z,16.15
2019-02-20T23:14:12.495Z,16.67
2019-02-20T23:16:41.448Z,17.32
2019-02-20T23:19:10.005Z,17.12
2019-02-20T23:21:38.957Z,15.53
2019-02-20T23:24:07.582Z,15.43
2019-02-20T23:26:36.403Z,14.47
2019-02-20T23:29:06.299Z,13.30
2019-02-20T23:31:35.174Z,13.30
2019-02-20T23:34:04.639Z,15.00
2019-02-20T23:36:33.606Z,15.88
2019-02-20T23:39:02.246Z,16.05
2019-02-20T23:41:30.834Z,15.08
2019-02-20T23:43:59.447Z,14.75
2019-02-20T23:46:28.674Z,14.30
2019-02-20T23:48:57.226Z,14.25
2019-02-20T23:51:25.763Z,13.25
2019-02-20T23:53:54.406Z,13.65
2019-02-20T23:56:22.960Z,14.43
2019-02-20T23:58:51.616Z,14.30
