createdAt,value
2022-08-22T00:02:32.547Z,22.17
2022-08-22T00:03:03.228Z,24.36
2022-08-22T00:05:06.665Z,22.14
2022-08-22T00:07:40.870Z,22.15
2022-08-22T00:10:11.597Z,22.19
2022-08-22T00:12:52.219Z,22.21
2022-08-22T00:15:42.955Z,22.25
2022-08-22T00:18:12.772Z,22.27
2022-08-22T00:20:49.808Z,22.28
2022-08-22T00:23:20.196Z,22.27
2022-08-22T00:25:51.885Z,22.27
2022-08-22T00:28:22.264Z,22.29
2022-08-22T00:30:55.596Z,22.33
2022-08-22T00:33:28.467Z,22.39
2022-08-22T00:36:10.509Z,22.47
2022-08-22T00:38:42.608Z,22.51
2022-08-22T00:41:16.601Z,22.53
2022-08-22T00:44:06.376Z,22.57
2022-08-22T00:46:48.366Z,22.60
2022-08-22T00:49:25.456Z,22.63
2022-08-22T00:52:20.504Z,22.68
2022-08-22T00:55:12.122Z,22.70
2022-08-22T00:57:54.497Z,22.69
2022-08-22T01:00:24.251Z,22.66
2022-08-22T01:03:11.363Z,22.61
2022-08-22T01:05:52.117Z,22.59
2022-08-22T01:08:34.853Z,22.58
2022-08-22T01:11:15.195Z,22.54
2022-08-22T01:13:55.401Z,22.57
2022-08-22T01:16:38.235Z,22.56
2022-08-22T01:19:28.306Z,22.54
2022-08-22T01:22:10.917Z,22.50
2022-08-22T01:25:25.924Z,22.50
2022-08-22T01:28:14.336Z,22.48
2022-08-22T01:31:26.495Z,22.48
2022-08-22T01:34:38.104Z,22.47
2022-08-22T01:37:44.487Z,22.47
2022-08-22T01:40:58.042Z,22.47
2022-08-22T01:44:00.227Z,22.45
2022-08-22T01:46:33.811Z,22.46
2022-08-22T01:49:07.071Z,22.40
2022-08-22T01:51:41.084Z,22.34
2022-08-22T01:54:10.988Z,22.33
2022-08-22T01:56:41.454Z,22.28
2022-08-22T01:59:11.427Z,22.30
2022-08-22T02:01:53.667Z,22.30
2022-08-22T02:04:33.591Z,22.31
2022-08-22T02:07:05.146Z,22.33
2022-08-22T02:09:37.034Z,22.34
2022-08-22T02:12:26.937Z,22.40
2022-08-22T02:14:59.819Z,22.41
2022-08-22T02:17:31.445Z,22.44
2022-08-22T02:20:02.386Z,22.49
2022-08-22T02:22:44.378Z,22.51
2022-08-22T02:25:14.862Z,22.50
2022-08-22T02:27:50.992Z,22.48
2022-08-22T02:30:21.200Z,22.47
2022-08-22T02:33:08.324Z,22.50
2022-08-22T02:35:39.073Z,22.48
2022-08-22T02:38:16.803Z,22.53
2022-08-22T02:40:49.148Z,22.55
2022-08-22T02:43:20.641Z,22.60
2022-08-22T02:45:52.342Z,22.61
2022-08-22T02:48:28.237Z,22.58
2022-08-22T02:50:58.290Z,22.59
2022-08-22T02:53:33.964Z,22.59
2022-08-22T02:56:04.568Z,22.57
2022-08-22T02:58:38.618Z,22.56
2022-08-22T03:01:35.241Z,22.58
2022-08-22T03:04:44.727Z,22.64
2022-08-22T03:07:16.236Z,22.62
2022-08-22T03:09:48.811Z,22.60
2022-08-22T03:12:22.319Z,22.63
2022-08-22T03:14:56.096Z,22.63
2022-08-22T03:17:31.668Z,22.65
2022-08-22T03:20:03.497Z,22.67
2022-08-22T03:22:35.869Z,22.66
2022-08-22T03:25:09.394Z,22.65
2022-08-22T03:27:42.303Z,22.65
2022-08-22T03:30:14.075Z,22.65
2022-08-22T03:32:52.156Z,22.63
2022-08-22T03:35:26.151Z,22.62
2022-08-22T03:37:57.288Z,22.64
2022-08-22T03:40:31.680Z,22.63
2022-08-22T03:43:33.565Z,22.69
2022-08-22T03:46:23.981Z,22.68
2022-08-22T03:49:09.548Z,22.67
2022-08-22T03:51:46.055Z,22.72
2022-08-22T03:55:08.442Z,22.78
2022-08-22T03:58:27.701Z,22.82
2022-08-22T04:01:36.296Z,22.87
2022-08-22T04:04:22.432Z,22.88
2022-08-22T04:07:17.003Z,22.88
2022-08-22T04:10:42.661Z,22.88
2022-08-22T04:13:47.000Z,22.80
2022-08-22T04:16:31.313Z,22.77
2022-08-22T04:19:30.615Z,22.77
2022-08-22T04:22:15.805Z,22.73
2022-08-22T04:24:52.785Z,22.82
2022-08-22T04:27:23.767Z,22.82
2022-08-22T04:29:55.529Z,22.85
2022-08-22T04:32:27.420Z,22.83
2022-08-22T04:34:57.269Z,22.85
2022-08-22T04:37:26.376Z,22.83
2022-08-22T04:39:57.050Z,22.85
2022-08-22T04:42:32.589Z,22.82
2022-08-22T04:45:04.375Z,22.85
2022-08-22T04:47:36.407Z,22.87
2022-08-22T04:50:07.204Z,22.88
2022-08-22T04:52:42.330Z,22.90
2022-08-22T04:55:16.041Z,22.92
2022-08-22T04:57:48.243Z,22.91
2022-08-22T05:00:16.407Z,22.93
2022-08-22T05:02:50.917Z,22.91
2022-08-22T05:05:21.935Z,22.91
2022-08-22T05:07:50.849Z,22.89
2022-08-22T05:10:20.388Z,22.93
2022-08-22T05:12:51.240Z,22.93
2022-08-22T05:15:23.091Z,22.93
2022-08-22T05:17:53.158Z,22.92
2022-08-22T05:20:24.157Z,22.90
2022-08-22T05:22:53.604Z,22.95
2022-08-22T05:25:23.180Z,22.96
2022-08-22T05:27:53.286Z,22.98
2022-08-22T05:30:25.612Z,22.98
2022-08-22T05:32:56.448Z,22.96
2022-08-22T05:35:35.848Z,22.98
2022-08-22T05:38:03.920Z,22.94
2022-08-22T05:40:32.400Z,22.90
2022-08-22T05:43:00.442Z,22.88
2022-08-22T05:45:28.687Z,22.87
2022-08-22T05:48:00.022Z,22.83
2022-08-22T05:50:30.718Z,22.86
2022-08-22T05:53:03.608Z,22.86
2022-08-22T05:55:33.150Z,22.86
2022-08-22T05:58:25.005Z,22.87
2022-08-22T06:00:54.712Z,22.86
2022-08-22T06:03:26.968Z,22.89
2022-08-22T06:05:56.159Z,22.90
2022-08-22T06:08:30.126Z,22.90
2022-08-22T06:10:59.233Z,22.94
2022-08-22T06:13:32.219Z,22.96
2022-08-22T06:16:06.968Z,22.98
2022-08-22T06:18:40.135Z,23.00
2022-08-22T06:21:09.233Z,23.02
2022-08-22T06:23:38.468Z,23.03
2022-08-22T06:26:20.430Z,23.02
2022-08-22T06:28:54.780Z,23.00
2022-08-22T06:31:24.753Z,23.03
2022-08-22T06:33:56.888Z,23.01
2022-08-22T06:36:41.777Z,23.00
2022-08-22T06:39:18.602Z,22.98
2022-08-22T06:41:50.468Z,22.99
2022-08-22T06:44:21.208Z,23.02
2022-08-22T06:46:49.606Z,23.03
2022-08-22T06:49:19.056Z,23.06
2022-08-22T06:51:47.120Z,23.09
2022-08-22T06:54:17.373Z,23.15
2022-08-22T06:56:46.211Z,23.19
2022-08-22T06:59:15.209Z,23.20
2022-08-22T07:01:47.862Z,23.22
2022-08-22T07:04:16.570Z,23.24
2022-08-22T07:06:49.251Z,23.25
2022-08-22T07:09:23.972Z,23.25
2022-08-22T07:11:52.397Z,23.29
2022-08-22T07:14:27.023Z,23.31
2022-08-22T07:16:59.500Z,23.35
2022-08-22T07:19:28.737Z,23.38
2022-08-22T07:21:58.359Z,23.35
2022-08-22T07:24:28.560Z,23.35
2022-08-22T07:27:05.910Z,23.38
2022-08-22T07:29:39.882Z,23.40
2022-08-22T07:32:11.306Z,23.43
2022-08-22T07:34:47.377Z,23.45
2022-08-22T07:37:18.868Z,23.49
2022-08-22T07:39:50.373Z,23.53
2022-08-22T07:42:19.520Z,23.55
2022-08-22T07:45:07.674Z,23.57
2022-08-22T07:47:49.661Z,23.59
2022-08-22T07:50:20.738Z,23.62
2022-08-22T07:52:50.508Z,23.61
2022-08-22T07:55:20.015Z,23.62
2022-08-22T07:57:49.632Z,23.61
2022-08-22T08:00:21.073Z,23.61
2022-08-22T08:02:50.888Z,23.63
2022-08-22T08:05:19.243Z,23.64
2022-08-22T08:07:47.863Z,23.65
2022-08-22T08:10:19.371Z,23.64
2022-08-22T08:12:52.794Z,23.64
2022-08-22T08:15:30.433Z,23.63
2022-08-22T08:18:00.752Z,23.64
2022-08-22T08:20:29.007Z,23.67
2022-08-22T08:22:57.451Z,23.67
2022-08-22T08:25:28.134Z,23.68
2022-08-22T08:28:14.089Z,23.68
2022-08-22T08:30:45.156Z,23.69
2022-08-22T08:33:25.929Z,23.75
2022-08-22T08:36:02.882Z,23.76
2022-08-22T08:38:36.030Z,23.76
2022-08-22T08:41:47.902Z,23.74
2022-08-22T08:44:23.424Z,23.74
2022-08-22T08:46:58.665Z,23.77
2022-08-22T08:49:42.135Z,23.79
2022-08-22T08:52:28.781Z,23.83
2022-08-22T08:55:02.579Z,23.86
2022-08-22T08:57:55.238Z,23.89
2022-08-22T09:00:29.027Z,23.94
2022-08-22T09:03:08.003Z,23.97
2022-08-22T09:06:00.494Z,24.01
2022-08-22T09:12:01.644Z,24.03
2022-08-22T09:14:45.590Z,24.12
2022-08-22T09:17:27.243Z,24.16
2022-08-22T09:20:26.658Z,24.26
2022-08-22T09:23:47.496Z,24.37
2022-08-22T09:26:22.868Z,24.45
2022-08-22T09:28:54.620Z,24.49
2022-08-22T09:31:48.005Z,24.62
2022-08-22T09:34:23.891Z,24.68
2022-08-22T09:37:06.589Z,24.71
2022-08-22T09:39:37.681Z,24.73
2022-08-22T09:40:16.714Z,24.00
2022-08-22T09:42:09.859Z,24.78
2022-08-22T09:44:43.761Z,24.80
2022-08-22T09:47:24.768Z,24.88
2022-08-22T09:50:01.049Z,25.02
2022-08-22T09:52:51.660Z,25.15
2022-08-22T09:55:35.382Z,25.25
2022-08-22T09:58:06.079Z,25.32
2022-08-22T10:00:44.373Z,25.31
2022-08-22T10:03:17.349Z,25.32
2022-08-22T10:05:47.017Z,25.32
2022-08-22T10:08:23.512Z,25.29
2022-08-22T10:11:23.766Z,25.29
2022-08-22T10:14:01.560Z,25.33
2022-08-22T10:16:58.563Z,25.51
2022-08-22T10:19:32.025Z,25.74
2022-08-22T10:22:20.636Z,25.97
2022-08-22T10:24:53.297Z,26.02
2022-08-22T10:27:28.928Z,25.97
2022-08-22T10:30:05.191Z,25.87
2022-08-22T10:32:37.371Z,25.84
2022-08-22T10:35:14.837Z,25.75
2022-08-22T10:37:53.131Z,25.57
2022-08-22T10:40:25.665Z,25.38
2022-08-22T10:42:55.119Z,25.22
2022-08-22T10:45:36.853Z,25.16
2022-08-22T10:48:25.156Z,25.22
2022-08-22T10:51:01.127Z,25.34
2022-08-22T10:53:34.762Z,25.48
2022-08-22T10:56:11.994Z,25.66
2022-08-22T10:58:44.055Z,25.74
2022-08-22T11:01:38.409Z,25.77
2022-08-22T11:04:07.640Z,25.77
2022-08-22T11:06:46.394Z,25.60
2022-08-22T11:09:24.834Z,25.55
2022-08-22T11:12:00.783Z,25.49
2022-08-22T11:14:59.660Z,25.50
2022-08-22T11:17:39.742Z,25.49
2022-08-22T11:20:19.894Z,25.50
2022-08-22T11:23:23.884Z,25.50
2022-08-22T11:25:55.560Z,25.51
2022-08-22T11:28:43.606Z,25.56
2022-08-22T11:31:19.758Z,25.54
2022-08-22T11:33:53.419Z,25.53
2022-08-22T11:36:32.546Z,25.54
2022-08-22T11:39:09.893Z,25.55
2022-08-22T11:41:53.076Z,25.55
2022-08-22T11:44:22.969Z,25.51
2022-08-22T11:46:54.733Z,25.56
2022-08-22T11:49:33.583Z,25.59
2022-08-22T11:52:07.304Z,25.59
2022-08-22T11:55:09.122Z,25.67
2022-08-22T11:57:39.492Z,25.71
2022-08-22T12:00:24.869Z,25.74
2022-08-22T12:03:27.130Z,25.84
2022-08-22T12:05:58.421Z,25.90
2022-08-22T12:09:01.005Z,26.02
2022-08-22T12:11:36.928Z,25.98
2022-08-22T12:14:06.817Z,26.03
2022-08-22T12:16:39.226Z,25.95
2022-08-22T12:19:09.915Z,25.91
2022-08-22T12:21:55.328Z,25.93
2022-08-22T12:25:02.767Z,25.96
2022-08-22T12:27:50.846Z,25.95
2022-08-22T12:30:26.273Z,25.95
2022-08-22T12:33:26.881Z,25.97
2022-08-22T12:36:04.820Z,25.97
2022-08-22T12:38:49.587Z,25.98
2022-08-22T12:42:00.077Z,26.05
2022-08-22T12:44:40.252Z,26.07
2022-08-22T12:47:26.130Z,26.11
2022-08-22T12:50:20.775Z,26.17
2022-08-22T12:53:07.058Z,26.20
2022-08-22T12:55:42.497Z,26.23
2022-08-22T12:58:13.538Z,26.24
2022-08-22T13:00:45.229Z,26.25
2022-08-22T13:03:20.941Z,26.28
2022-08-22T13:05:56.979Z,26.37
2022-08-22T13:08:30.267Z,26.44
2022-08-22T13:11:01.264Z,26.47
2022-08-22T13:13:37.218Z,26.43
2022-08-22T13:16:09.300Z,26.46
2022-08-22T13:18:44.715Z,26.52
2022-08-22T13:21:15.794Z,26.59
2022-08-22T13:23:45.025Z,26.66
2022-08-22T13:26:32.073Z,26.69
2022-08-22T13:31:59.218Z,26.78
2022-08-22T13:34:39.577Z,26.70
2022-08-22T13:37:08.367Z,26.68
2022-08-22T13:39:39.809Z,26.78
2022-08-22T13:42:14.626Z,26.82
2022-08-22T13:44:56.991Z,26.87
2022-08-22T13:47:31.669Z,26.86
2022-08-22T13:50:07.280Z,26.77
2022-08-22T13:52:38.111Z,26.78
2022-08-22T13:55:12.266Z,26.72
2022-08-22T13:57:44.886Z,26.69
2022-08-22T14:01:01.047Z,26.65
2022-08-22T14:03:36.196Z,26.58
2022-08-22T14:06:37.517Z,26.51
2022-08-22T14:09:15.352Z,26.52
2022-08-22T14:11:47.392Z,26.53
2022-08-22T14:14:20.934Z,26.74
2022-08-22T14:16:50.823Z,26.83
2022-08-22T14:19:27.924Z,26.71
2022-08-22T14:21:59.254Z,26.65
2022-08-22T14:24:29.463Z,26.70
2022-08-22T14:26:59.747Z,26.71
2022-08-22T14:29:38.628Z,26.74
2022-08-22T14:32:08.813Z,27.06
2022-08-22T14:34:40.129Z,27.29
2022-08-22T14:37:16.876Z,27.27
2022-08-22T14:39:50.119Z,27.05
2022-08-22T14:42:22.885Z,26.99
2022-08-22T14:44:59.301Z,26.93
2022-08-22T14:47:55.041Z,26.87
2022-08-22T14:50:46.228Z,26.56
2022-08-22T14:53:25.129Z,26.30
2022-08-22T14:55:56.521Z,26.02
2022-08-22T14:58:26.359Z,25.89
2022-08-22T15:00:56.035Z,25.62
2022-08-22T15:03:29.351Z,25.50
2022-08-22T15:06:02.140Z,25.29
2022-08-22T15:08:32.928Z,25.27
2022-08-22T15:11:14.520Z,25.42
2022-08-22T15:13:44.520Z,25.50
2022-08-22T15:16:17.631Z,25.47
2022-08-22T15:18:51.821Z,25.38
2022-08-22T15:21:24.798Z,25.17
2022-08-22T15:23:54.929Z,25.12
2022-08-22T15:26:28.196Z,25.11
2022-08-22T15:28:59.494Z,25.14
2022-08-22T15:31:27.811Z,25.22
2022-08-22T15:34:05.214Z,25.20
2022-08-22T15:36:37.488Z,25.20
2022-08-22T15:39:28.872Z,25.28
2022-08-22T15:41:57.359Z,25.15
2022-08-22T15:44:32.547Z,24.99
2022-08-22T15:47:10.869Z,25.05
2022-08-22T15:49:50.400Z,25.07
2022-08-22T15:52:27.165Z,25.02
2022-08-22T15:55:22.956Z,24.97
2022-08-22T15:58:10.471Z,24.94
2022-08-22T16:00:43.827Z,24.92
2022-08-22T16:03:29.525Z,24.92
2022-08-22T16:05:59.747Z,24.78
2022-08-22T16:08:32.990Z,24.71
2022-08-22T16:11:33.044Z,24.74
2022-08-22T16:14:19.109Z,24.72
2022-08-22T16:17:03.412Z,24.66
2022-08-22T16:19:35.081Z,24.63
2022-08-22T16:22:21.007Z,24.59
2022-08-22T16:25:08.701Z,24.46
2022-08-22T16:27:38.621Z,24.40
2022-08-22T16:30:10.392Z,24.40
2022-08-22T16:32:38.547Z,24.38
2022-08-22T16:35:07.061Z,24.37
2022-08-22T16:37:59.505Z,24.36
2022-08-22T16:40:31.512Z,24.40
2022-08-22T16:43:14.906Z,24.43
2022-08-22T16:45:45.393Z,24.40
2022-08-22T16:48:25.325Z,24.42
2022-08-22T16:51:07.248Z,24.46
2022-08-22T16:54:05.620Z,24.49
2022-08-22T16:57:01.279Z,24.39
2022-08-22T17:00:01.673Z,24.38
2022-08-22T17:02:43.560Z,24.29
2022-08-22T17:05:21.347Z,24.20
2022-08-22T17:07:58.129Z,24.13
2022-08-22T17:10:36.635Z,24.02
2022-08-22T17:13:16.032Z,23.97
2022-08-22T17:15:52.195Z,24.00
2022-08-22T17:18:38.857Z,23.91
2022-08-22T17:21:11.475Z,23.79
2022-08-22T17:23:42.860Z,23.70
2022-08-22T17:26:20.319Z,23.71
2022-08-22T17:28:58.472Z,23.73
2022-08-22T17:31:33.435Z,23.69
2022-08-22T17:34:12.018Z,23.64
2022-08-22T17:36:47.774Z,23.56
2022-08-22T17:39:26.324Z,23.49
2022-08-22T17:41:57.149Z,23.39
2022-08-22T17:44:29.056Z,23.28
2022-08-22T17:47:00.501Z,23.28
2022-08-22T17:49:46.940Z,23.22
2022-08-22T17:52:18.521Z,23.18
2022-08-22T17:55:04.659Z,23.19
2022-08-22T17:57:34.301Z,23.22
2022-08-22T18:00:09.894Z,23.21
2022-08-22T18:02:40.688Z,23.23
2022-08-22T18:05:15.727Z,23.24
2022-08-22T18:07:56.455Z,23.26
2022-08-22T18:10:35.729Z,23.21
2022-08-22T18:13:07.342Z,23.09
2022-08-22T18:15:42.145Z,23.09
2022-08-22T18:18:30.254Z,23.09
2022-08-22T18:21:02.557Z,23.00
2022-08-22T18:23:40.223Z,22.96
2022-08-22T18:26:16.758Z,22.91
2022-08-22T18:28:48.220Z,22.90
2022-08-22T18:31:27.909Z,22.91
2022-08-22T18:34:02.057Z,22.93
2022-08-22T18:36:33.702Z,22.98
2022-08-22T18:39:04.235Z,23.03
2022-08-22T18:41:35.040Z,23.08
2022-08-22T18:44:11.105Z,23.15
2022-08-22T18:46:47.407Z,23.21
2022-08-22T18:49:39.421Z,23.27
2022-08-22T18:52:17.336Z,23.29
2022-08-22T18:54:57.575Z,23.31
2022-08-22T18:57:34.844Z,23.32
2022-08-22T19:00:12.538Z,23.36
2022-08-22T19:03:08.611Z,23.40
2022-08-22T19:06:13.969Z,23.42
2022-08-22T19:09:19.920Z,23.44
2022-08-22T19:11:53.105Z,23.50
2022-08-22T19:14:30.473Z,23.52
2022-08-22T19:17:29.522Z,23.49
2022-08-22T19:20:18.357Z,23.37
2022-08-22T19:22:50.927Z,23.28
2022-08-22T19:25:25.763Z,23.23
2022-08-22T19:28:22.834Z,23.21
2022-08-22T19:30:51.742Z,23.12
2022-08-22T19:33:34.358Z,23.11
2022-08-22T19:36:10.918Z,23.12
2022-08-22T19:39:00.230Z,23.17
2022-08-22T19:41:50.776Z,23.15
2022-08-22T19:44:40.537Z,23.19
2022-08-22T19:47:27.853Z,23.23
2022-08-22T19:49:59.084Z,23.26
2022-08-22T19:52:37.725Z,23.27
2022-08-22T19:55:10.534Z,23.30
2022-08-22T19:57:42.956Z,23.33
2022-08-22T20:00:12.673Z,23.41
2022-08-22T20:02:57.395Z,23.43
2022-08-22T20:05:30.093Z,23.44
2022-08-22T20:08:21.016Z,23.47
2022-08-22T20:10:58.995Z,23.50
2022-08-22T20:13:27.942Z,23.52
2022-08-22T20:16:07.185Z,23.51
2022-08-22T20:19:16.911Z,23.54
2022-08-22T20:21:50.036Z,23.52
2022-08-22T20:24:23.736Z,23.52
2022-08-22T20:27:12.816Z,23.52
2022-08-22T20:29:45.080Z,23.50
2022-08-22T20:32:16.579Z,23.47
2022-08-22T20:34:44.950Z,23.50
2022-08-22T20:37:32.445Z,23.46
2022-08-22T20:40:25.819Z,23.46
2022-08-22T20:43:03.733Z,23.47
2022-08-22T20:45:39.140Z,23.47
2022-08-22T20:48:09.618Z,23.45
2022-08-22T20:50:37.677Z,23.45
2022-08-22T20:53:09.724Z,23.44
2022-08-22T20:55:39.411Z,23.46
2022-08-22T20:58:22.735Z,23.47
2022-08-22T21:00:51.007Z,23.45
2022-08-22T21:03:28.550Z,23.47
2022-08-22T21:05:56.629Z,23.46
2022-08-22T21:08:26.567Z,23.50
2022-08-22T21:11:16.956Z,23.54
2022-08-22T21:13:45.031Z,23.57
2022-08-22T21:16:14.398Z,23.58
2022-08-22T21:18:45.902Z,23.61
2022-08-22T21:21:19.206Z,23.62
2022-08-22T21:23:48.379Z,23.63
2022-08-22T21:26:23.599Z,23.60
2022-08-22T21:28:57.736Z,23.58
2022-08-22T21:31:26.821Z,23.59
2022-08-22T21:33:57.964Z,23.61
2022-08-22T21:36:27.413Z,23.62
2022-08-22T21:38:56.989Z,23.63
2022-08-22T21:41:29.847Z,23.65
2022-08-22T21:43:58.100Z,23.65
2022-08-22T21:46:28.640Z,23.59
2022-08-22T21:49:01.693Z,23.51
2022-08-22T21:51:32.918Z,23.44
2022-08-22T21:54:40.894Z,23.37
2022-08-22T21:57:34.446Z,23.29
2022-08-22T22:00:03.403Z,23.27
2022-08-22T22:02:41.564Z,23.28
2022-08-22T22:05:11.451Z,23.27
2022-08-22T22:07:40.365Z,23.24
2022-08-22T22:10:10.404Z,23.22
2022-08-22T22:12:41.750Z,23.24
2022-08-22T22:15:10.596Z,23.27
2022-08-22T22:17:38.715Z,23.30
2022-08-22T22:20:07.963Z,23.30
2022-08-22T22:22:36.929Z,23.28
2022-08-22T22:25:06.079Z,23.26
2022-08-22T22:27:55.708Z,23.23
2022-08-22T22:30:26.344Z,23.21
2022-08-22T22:32:56.868Z,23.16
2022-08-22T22:35:25.025Z,23.16
2022-08-22T22:37:54.501Z,23.14
2022-08-22T22:40:24.028Z,23.12
2022-08-22T22:42:52.260Z,23.10
2022-08-22T22:45:21.896Z,23.06
2022-08-22T22:47:50.205Z,23.03
2022-08-22T22:50:19.527Z,23.00
2022-08-22T22:52:47.624Z,22.98
2022-08-22T22:55:24.569Z,22.97
2022-08-22T22:57:58.883Z,22.94
2022-08-22T23:00:30.633Z,22.92
2022-08-22T23:03:00.333Z,22.92
2022-08-22T23:05:31.081Z,22.94
2022-08-22T23:07:59.484Z,22.93
2022-08-22T23:10:29.495Z,22.92
2022-08-22T23:12:58.054Z,22.92
2022-08-22T23:15:26.258Z,22.98
2022-08-22T23:17:55.821Z,23.04
2022-08-22T23:20:24.332Z,23.08
2022-08-22T23:22:52.441Z,23.07
2022-08-22T23:25:23.117Z,23.02
2022-08-22T23:27:53.260Z,23.01
2022-08-22T23:30:21.704Z,22.98
2022-08-22T23:32:49.894Z,22.96
2022-08-22T23:35:19.523Z,22.93
2022-08-22T23:37:47.581Z,22.92
2022-08-22T23:40:15.653Z,22.93
2022-08-22T23:42:43.772Z,23.03
2022-08-22T23:45:12.041Z,23.12
2022-08-22T23:47:40.160Z,23.17
2022-08-22T23:50:08.551Z,23.21
2022-08-22T23:52:37.920Z,23.22
2022-08-22T23:55:06.828Z,23.21
2022-08-22T23:57:34.878Z,23.16
