createdAt,value
2023-03-05T00:01:06.734Z,7.70
2023-03-05T00:04:14.459Z,7.57
2023-03-05T00:07:17.555Z,7.53
2023-03-05T00:10:21.417Z,9.50
2023-03-05T00:13:26.639Z,8.33
2023-03-05T00:16:30.654Z,8.97
2023-03-05T00:19:33.722Z,10.30
2023-03-05T00:22:37.993Z,10.47
2023-03-05T00:25:41.361Z,9.53
2023-03-05T00:28:49.980Z,10.63
2023-03-05T00:31:53.288Z,8.63
2023-03-05T00:34:56.452Z,7.77
2023-03-05T00:37:59.560Z,8.70
2023-03-05T00:41:03.254Z,7.03
2023-03-05T00:44:08.126Z,7.73
2023-03-05T00:47:11.789Z,7.67
2023-03-05T00:50:15.100Z,6.83
2023-03-05T00:53:18.508Z,7.30
2023-03-05T00:56:24.745Z,7.40
2023-03-05T00:59:29.450Z,7.17
2023-03-05T01:02:34.753Z,6.40
2023-03-05T01:05:38.247Z,6.63
2023-03-05T01:08:41.642Z,6.93
2023-03-05T01:11:44.960Z,6.90
2023-03-05T01:14:49.324Z,6.80
2023-03-05T01:17:52.717Z,5.73
2023-03-05T01:20:55.834Z,5.53
2023-03-05T01:24:01.537Z,5.77
2023-03-05T01:27:05.056Z,6.00
2023-03-05T01:30:16.619Z,6.87
2023-03-05T01:33:20.028Z,6.23
2023-03-05T01:36:27.693Z,7.00
2023-03-05T01:39:31.270Z,5.40
2023-03-05T01:42:34.957Z,5.67
2023-03-05T01:45:41.017Z,6.43
2023-03-05T01:48:49.002Z,5.97
2023-03-05T01:52:01.264Z,5.50
2023-03-05T01:55:07.765Z,6.33
2023-03-05T01:58:14.257Z,5.30
2023-03-05T02:01:19.220Z,5.23
2023-03-05T02:04:25.442Z,4.87
2023-03-05T02:07:29.345Z,4.70
2023-03-05T02:10:36.429Z,4.67
2023-03-05T02:13:40.750Z,4.80
2023-03-05T02:16:45.246Z,4.73
2023-03-05T02:19:54.467Z,4.63
2023-03-05T02:22:59.070Z,4.93
2023-03-05T02:26:02.179Z,4.73
2023-03-05T02:29:09.141Z,5.23
2023-03-05T02:32:12.841Z,4.87
2023-03-05T02:35:16.094Z,4.97
2023-03-05T02:38:22.453Z,4.63
2023-03-05T02:41:25.844Z,4.57
2023-03-05T02:44:31.398Z,4.83
2023-03-05T02:47:34.669Z,4.60
2023-03-05T02:50:39.715Z,4.37
2023-03-05T02:53:44.344Z,4.27
2023-03-05T02:56:51.074Z,4.90
2023-03-05T02:59:54.948Z,5.63
2023-03-05T03:02:58.467Z,4.90
2023-03-05T03:06:01.589Z,4.90
2023-03-05T03:09:06.051Z,5.17
2023-03-05T03:12:09.918Z,5.03
2023-03-05T03:15:16.291Z,5.33
2023-03-05T03:18:19.908Z,4.70
2023-03-05T03:21:25.556Z,4.40
2023-03-05T03:24:32.069Z,4.90
2023-03-05T03:27:35.951Z,5.00
2023-03-05T03:30:39.127Z,4.67
2023-03-05T03:33:42.288Z,4.67
2023-03-05T03:36:47.083Z,4.87
2023-03-05T03:39:51.610Z,5.90
2023-03-05T03:42:55.422Z,5.00
2023-03-05T03:45:58.602Z,4.60
2023-03-05T03:49:01.947Z,4.10
2023-03-05T03:52:05.929Z,5.00
2023-03-05T03:55:11.751Z,4.70
2023-03-05T03:58:16.369Z,4.67
2023-03-05T04:01:24.852Z,5.40
2023-03-05T04:04:31.168Z,5.10
2023-03-05T04:07:34.217Z,4.43
2023-03-05T04:10:42.318Z,4.00
2023-03-05T04:13:45.714Z,4.43
2023-03-05T04:16:49.135Z,5.13
2023-03-05T04:19:53.289Z,4.90
2023-03-05T04:22:56.384Z,4.63
2023-03-05T04:26:01.890Z,5.77
2023-03-05T04:29:04.993Z,4.97
2023-03-05T04:32:09.103Z,4.30
2023-03-05T04:35:12.430Z,5.07
2023-03-05T04:38:16.153Z,5.43
2023-03-05T04:41:24.772Z,4.73
2023-03-05T04:44:30.479Z,5.40
2023-03-05T04:47:36.238Z,4.77
2023-03-05T04:50:39.930Z,5.00
2023-03-05T04:53:43.318Z,4.53
2023-03-05T04:56:47.706Z,4.43
2023-03-05T04:59:50.809Z,4.77
2023-03-05T05:02:54.540Z,4.67
2023-03-05T05:05:59.517Z,5.07
2023-03-05T05:09:02.644Z,4.50
2023-03-05T05:12:08.356Z,5.10
2023-03-05T05:15:13.644Z,4.73
2023-03-05T05:18:16.652Z,5.47
2023-03-05T05:21:20.658Z,4.60
2023-03-05T05:24:23.863Z,4.83
2023-03-05T05:27:28.651Z,4.33
2023-03-05T05:30:31.955Z,4.83
2023-03-05T05:33:35.256Z,4.57
2023-03-05T05:36:38.251Z,4.63
2023-03-05T05:39:41.336Z,4.97
2023-03-05T05:42:51.040Z,4.47
2023-03-05T05:45:55.015Z,5.30
2023-03-05T05:49:02.208Z,5.00
2023-03-05T05:52:05.841Z,4.80
2023-03-05T05:55:10.566Z,4.70
2023-03-05T05:58:16.969Z,5.40
2023-03-05T06:01:24.533Z,4.30
2023-03-05T06:04:27.928Z,5.57
2023-03-05T06:07:31.629Z,5.10
2023-03-05T06:10:34.818Z,5.20
2023-03-05T06:13:39.929Z,5.40
2023-03-05T06:16:43.110Z,5.83
2023-03-05T06:19:46.282Z,4.83
2023-03-05T06:22:49.305Z,5.97
2023-03-05T06:25:52.719Z,5.27
2023-03-05T06:28:57.327Z,4.67
2023-03-05T06:32:00.378Z,6.37
2023-03-05T06:35:03.984Z,4.73
2023-03-05T06:38:08.169Z,4.83
2023-03-05T06:41:13.701Z,4.80
2023-03-05T06:44:18.426Z,4.83
2023-03-05T06:47:21.444Z,4.90
2023-03-05T06:50:24.481Z,5.37
2023-03-05T06:53:28.411Z,5.53
2023-03-05T06:56:31.536Z,4.87
2023-03-05T06:59:35.895Z,5.20
2023-03-05T07:02:39.379Z,5.03
2023-03-05T07:05:43.515Z,4.73
2023-03-05T07:08:46.776Z,4.27
2023-03-05T07:11:49.801Z,5.47
2023-03-05T07:14:54.118Z,5.10
2023-03-05T07:17:57.763Z,5.10
2023-03-05T07:21:04.078Z,5.23
2023-03-05T07:24:08.852Z,4.83
2023-03-05T07:27:11.866Z,5.87
2023-03-05T07:30:16.822Z,5.83
2023-03-05T07:33:19.949Z,5.03
2023-03-05T07:36:23.238Z,5.03
2023-03-05T07:39:26.213Z,4.77
2023-03-05T07:42:29.331Z,5.57
2023-03-05T07:45:47.144Z,5.03
2023-03-05T07:48:50.231Z,5.00
2023-03-05T07:51:53.215Z,4.80
2023-03-05T07:54:56.412Z,4.47
2023-03-05T07:57:59.529Z,4.83
2023-03-05T08:01:05.883Z,4.83
2023-03-05T08:04:10.748Z,5.10
2023-03-05T08:07:15.978Z,4.60
2023-03-05T08:10:19.338Z,4.47
2023-03-05T08:13:22.433Z,4.90
2023-03-05T08:16:28.379Z,4.80
2023-03-05T08:19:31.406Z,5.27
2023-03-05T08:44:43.094Z,4.63
2023-03-05T08:47:49.235Z,5.13
2023-03-05T08:50:53.189Z,5.07
2023-03-05T08:53:59.662Z,4.40
2023-03-05T08:57:03.149Z,4.63
2023-03-05T09:00:10.249Z,4.57
2023-03-05T09:03:13.436Z,4.47
2023-03-05T09:06:16.700Z,4.20
2023-03-05T09:09:21.410Z,4.30
2023-03-05T09:18:17.513Z,4.20
2023-03-05T09:21:20.613Z,4.13
2023-03-05T09:24:23.785Z,4.23
2023-03-05T09:27:26.887Z,3.77
2023-03-05T09:30:29.885Z,4.10
2023-03-05T09:33:34.305Z,3.47
2023-03-05T09:36:37.504Z,4.00
2023-03-05T09:39:41.112Z,4.37
2023-03-05T09:43:07.053Z,3.30
2023-03-05T09:46:26.023Z,3.83
2023-03-05T09:49:44.965Z,4.17
2023-03-05T09:52:53.028Z,3.77
2023-03-05T09:55:59.689Z,3.90
2023-03-05T09:59:18.088Z,4.70
2023-03-05T10:02:27.384Z,4.07
2023-03-05T10:05:49.423Z,4.17
2023-03-05T10:08:57.714Z,4.43
2023-03-05T10:12:09.785Z,4.30
2023-03-05T10:15:16.496Z,4.20
2023-03-05T10:18:27.960Z,4.13
2023-03-05T10:21:40.659Z,4.50
2023-03-05T10:25:02.354Z,4.23
2023-03-05T10:28:11.211Z,4.93
2023-03-05T10:31:39.196Z,4.67
2023-03-05T10:35:14.594Z,4.90
2023-03-05T10:38:48.205Z,3.90
2023-03-05T10:42:02.391Z,4.50
2023-03-05T10:45:17.025Z,4.73
2023-03-05T10:48:35.368Z,4.37
2023-03-05T10:51:42.388Z,5.40
2023-03-05T10:54:47.340Z,4.47
2023-03-05T10:57:50.557Z,4.30
2023-03-05T11:01:04.260Z,4.60
2023-03-05T11:04:12.997Z,4.27
2023-03-05T11:07:38.172Z,4.60
2023-03-05T11:10:42.478Z,3.93
2023-03-05T11:13:56.827Z,5.07
2023-03-05T11:17:02.042Z,3.93
2023-03-05T11:20:30.916Z,4.37
2023-03-05T11:23:34.041Z,4.50
2023-03-05T11:26:38.522Z,4.20
2023-03-05T11:29:50.351Z,4.40
2023-03-05T11:33:10.798Z,4.37
2023-03-05T11:36:25.122Z,4.30
2023-03-05T11:39:30.418Z,4.37
2023-03-05T11:42:35.066Z,4.63
2023-03-05T11:45:40.116Z,4.17
2023-03-05T11:48:46.271Z,4.70
2023-03-05T11:51:59.592Z,4.30
2023-03-05T11:55:08.547Z,4.53
2023-03-05T11:58:31.043Z,5.20
2023-03-05T12:01:41.319Z,4.70
2023-03-05T12:04:44.368Z,6.10
2023-03-05T12:07:51.675Z,4.27
2023-03-05T12:10:54.993Z,5.10
2023-03-05T12:14:04.826Z,4.60
2023-03-05T12:17:15.203Z,4.60
2023-03-05T12:20:27.849Z,4.40
2023-03-05T12:23:45.677Z,5.27
2023-03-05T12:27:07.531Z,4.63
2023-03-05T12:30:56.979Z,4.13
2023-03-05T12:34:00.006Z,4.43
2023-03-05T12:37:03.476Z,5.60
2023-03-05T12:40:22.875Z,4.07
2023-03-05T12:43:32.671Z,4.53
2023-03-05T12:46:38.307Z,4.10
2023-03-05T12:49:45.746Z,3.77
2023-03-05T12:52:48.785Z,4.23
2023-03-05T12:55:59.289Z,3.53
2023-03-05T12:59:04.745Z,4.77
2023-03-05T13:02:29.665Z,4.13
2023-03-05T13:05:37.356Z,4.83
2023-03-05T13:08:40.362Z,5.43
2023-03-05T13:11:46.288Z,4.47
2023-03-05T13:14:59.148Z,4.43
2023-03-05T13:18:08.506Z,3.77
2023-03-05T13:21:17.820Z,4.67
2023-03-05T13:24:21.148Z,4.20
2023-03-05T13:27:30.905Z,4.83
2023-03-05T13:30:34.838Z,4.30
2023-03-05T13:33:39.598Z,4.83
2023-03-05T13:36:48.573Z,3.73
2023-03-05T13:39:56.849Z,4.20
2023-03-05T13:43:13.504Z,3.87
2023-03-05T13:46:28.870Z,4.47
2023-03-05T13:49:33.304Z,4.37
2023-03-05T13:52:39.520Z,4.57
2023-03-05T13:55:42.843Z,4.87
2023-03-05T13:58:52.188Z,4.67
2023-03-05T14:01:56.701Z,3.97
2023-03-05T14:05:01.571Z,4.83
2023-03-05T14:08:05.451Z,4.70
2023-03-05T14:11:16.496Z,4.30
2023-03-05T14:14:21.024Z,4.40
2023-03-05T14:17:38.280Z,4.57
2023-03-05T14:21:00.121Z,4.57
2023-03-05T14:24:14.589Z,4.30
2023-03-05T14:27:21.990Z,4.00
2023-03-05T14:30:27.031Z,3.77
2023-03-05T14:33:33.685Z,3.80
2023-03-05T14:36:39.278Z,3.73
2023-03-05T14:39:50.486Z,3.97
2023-03-05T14:42:56.030Z,4.27
2023-03-05T14:45:59.083Z,4.20
2023-03-05T14:49:02.464Z,4.43
2023-03-05T14:52:06.997Z,3.80
2023-03-05T14:55:16.059Z,4.10
2023-03-05T14:58:22.590Z,4.60
2023-03-05T15:01:26.209Z,4.00
2023-03-05T15:04:29.650Z,3.60
2023-03-05T15:07:34.056Z,4.00
2023-03-05T15:10:37.020Z,4.10
2023-03-05T15:13:40.025Z,3.40
2023-03-05T15:16:46.517Z,4.17
2023-03-05T15:19:50.291Z,4.33
2023-03-05T15:22:55.578Z,3.93
2023-03-05T15:26:03.638Z,3.83
2023-03-05T15:29:06.717Z,3.90
2023-03-05T15:32:10.434Z,3.77
2023-03-05T15:35:13.583Z,4.30
2023-03-05T15:38:17.894Z,3.60
2023-03-05T15:41:22.232Z,3.50
2023-03-05T15:44:26.744Z,4.90
2023-03-05T15:47:31.785Z,4.03
2023-03-05T15:50:37.026Z,3.80
2023-03-05T15:53:41.515Z,3.80
2023-03-05T15:56:45.077Z,3.77
2023-03-05T15:59:48.049Z,4.27
2023-03-05T16:02:51.688Z,4.20
2023-03-05T16:05:54.685Z,3.90
2023-03-05T16:09:03.548Z,3.50
2023-03-05T16:12:11.335Z,4.40
2023-03-05T16:15:19.441Z,4.40
2023-03-05T16:18:23.585Z,4.03
2023-03-05T16:21:26.841Z,4.17
2023-03-05T16:24:33.214Z,4.30
2023-03-05T16:27:38.681Z,4.50
2023-03-05T16:30:41.912Z,4.77
2023-03-05T16:33:45.005Z,4.93
2023-03-05T16:36:52.746Z,3.80
2023-03-05T16:39:59.892Z,4.50
2023-03-05T16:43:03.171Z,4.23
2023-03-05T16:46:06.604Z,5.73
2023-03-05T16:49:10.062Z,4.03
2023-03-05T16:52:18.786Z,3.87
2023-03-05T16:55:23.702Z,3.70
2023-03-05T16:58:26.861Z,4.03
2023-03-05T17:01:30.328Z,3.87
2023-03-05T17:04:34.594Z,4.13
2023-03-05T17:07:37.661Z,4.83
2023-03-05T17:10:43.859Z,4.90
2023-03-05T17:13:48.946Z,5.03
2023-03-05T17:16:52.364Z,4.70
2023-03-05T17:19:55.537Z,5.07
2023-03-05T17:22:58.814Z,4.67
2023-03-05T17:26:05.992Z,4.90
2023-03-05T17:29:09.314Z,4.93
2023-03-05T17:32:12.665Z,5.17
2023-03-05T17:35:18.871Z,5.17
2023-03-05T17:38:23.570Z,4.93
2023-03-05T17:41:27.939Z,4.23
2023-03-05T17:44:31.511Z,4.63
2023-03-05T17:47:35.014Z,5.10
2023-03-05T17:50:38.015Z,4.67
2023-03-05T17:53:41.645Z,5.80
2023-03-05T17:56:48.016Z,7.73
2023-03-05T17:59:51.071Z,5.30
2023-03-05T18:02:55.042Z,4.50
2023-03-05T18:05:58.244Z,6.40
2023-03-05T18:09:01.219Z,12.37
2023-03-05T18:12:06.276Z,5.60
2023-03-05T18:15:13.049Z,5.10
2023-03-05T18:18:16.848Z,5.80
2023-03-05T18:21:22.692Z,5.03
2023-03-05T18:24:25.688Z,5.30
2023-03-05T18:27:31.097Z,4.73
2023-03-05T18:30:34.488Z,5.00
2023-03-05T18:33:38.731Z,5.20
2023-03-05T18:36:41.720Z,5.73
2023-03-05T18:39:44.980Z,5.30
2023-03-05T18:42:50.667Z,5.07
2023-03-05T18:45:55.917Z,6.67
2023-03-05T18:48:58.941Z,4.30
2023-03-05T18:52:01.989Z,4.63
2023-03-05T18:55:06.246Z,5.13
2023-03-05T18:58:10.633Z,5.10
2023-03-05T19:01:14.651Z,5.17
2023-03-05T19:04:17.740Z,5.63
2023-03-05T19:07:20.812Z,5.00
2023-03-05T19:10:24.237Z,4.87
2023-03-05T19:13:35.792Z,4.90
2023-03-05T19:16:43.917Z,5.63
2023-03-05T19:19:51.938Z,5.33
2023-03-05T19:22:55.747Z,5.20
2023-03-05T19:25:58.725Z,5.40
2023-03-05T19:29:03.658Z,4.90
2023-03-05T19:32:07.890Z,5.23
2023-03-05T19:35:15.349Z,4.83
2023-03-05T19:38:18.425Z,4.83
2023-03-05T19:41:21.787Z,6.23
2023-03-05T19:44:26.910Z,4.73
2023-03-05T19:47:30.023Z,6.30
2023-03-05T19:50:34.542Z,5.20
2023-03-05T19:53:37.820Z,5.33
2023-03-05T19:56:41.648Z,5.57
2023-03-05T19:59:46.762Z,4.70
2023-03-05T20:02:51.886Z,5.43
2023-03-05T20:05:55.242Z,5.20
2023-03-05T20:08:59.171Z,5.60
2023-03-05T20:12:04.842Z,6.47
2023-03-05T20:15:10.427Z,5.23
2023-03-05T20:18:13.430Z,5.50
2023-03-05T20:21:21.430Z,5.70
2023-03-05T20:24:24.573Z,5.33
2023-03-05T20:27:27.618Z,5.83
2023-03-05T20:30:34.135Z,5.80
2023-03-05T20:33:37.540Z,6.13
2023-03-05T20:36:41.123Z,5.77
2023-03-05T20:39:44.166Z,5.67
2023-03-05T20:42:47.229Z,5.70
2023-03-05T20:45:53.101Z,6.37
2023-03-05T20:48:59.073Z,5.80
2023-03-05T20:52:07.813Z,6.30
2023-03-05T20:55:12.563Z,5.80
2023-03-05T20:58:16.724Z,6.20
2023-03-05T21:01:21.131Z,8.27
2023-03-05T21:04:24.121Z,7.30
2023-03-05T21:07:29.384Z,6.87
2023-03-05T21:10:32.795Z,7.07
2023-03-05T21:13:37.054Z,7.03
2023-03-05T21:16:41.710Z,7.13
2023-03-05T21:19:44.779Z,6.90
2023-03-05T21:22:47.850Z,6.87
2023-03-05T21:25:50.894Z,6.93
2023-03-05T21:28:53.873Z,6.80
2023-03-05T21:31:58.514Z,6.37
2023-03-05T21:35:01.663Z,8.03
2023-03-05T21:38:06.939Z,7.77
2023-03-05T21:41:11.973Z,5.80
2023-03-05T21:44:17.625Z,6.63
2023-03-05T21:47:22.056Z,6.40
2023-03-05T21:50:26.742Z,5.93
2023-03-05T21:53:29.869Z,6.50
2023-03-05T21:56:33.215Z,6.23
2023-03-05T21:59:36.594Z,6.47
2023-03-05T22:02:42.394Z,6.17
2023-03-05T22:05:45.588Z,6.83
2023-03-05T22:08:49.324Z,6.63
2023-03-05T22:11:52.358Z,7.37
2023-03-05T22:14:55.529Z,7.43
2023-03-05T22:17:59.988Z,7.77
2023-03-05T22:21:04.332Z,7.13
2023-03-05T22:24:07.878Z,7.30
2023-03-05T22:27:10.996Z,7.13
2023-03-05T22:30:14.854Z,8.70
2023-03-05T22:33:21.976Z,7.90
2023-03-05T22:36:26.040Z,7.57
2023-03-05T22:39:29.046Z,7.30
2023-03-05T22:42:32.090Z,7.80
2023-03-05T22:45:35.559Z,7.40
2023-03-05T22:48:40.251Z,7.77
2023-03-05T22:51:43.785Z,7.63
2023-03-05T22:54:47.003Z,8.63
2023-03-05T22:57:50.179Z,8.23
2023-03-05T23:00:53.266Z,8.17
2023-03-05T23:04:03.328Z,7.83
2023-03-05T23:07:06.968Z,7.47
2023-03-05T23:10:14.723Z,8.47
2023-03-05T23:13:17.848Z,9.17
2023-03-05T23:16:20.866Z,8.93
2023-03-05T23:19:25.325Z,9.57
2023-03-05T23:22:28.594Z,9.73
2023-03-05T23:25:35.054Z,9.33
2023-03-05T23:28:38.144Z,10.07
2023-03-05T23:31:41.219Z,11.67
2023-03-05T23:34:45.526Z,10.57
2023-03-05T23:37:48.933Z,10.00
2023-03-05T23:40:54.803Z,10.90
2023-03-05T23:43:58.120Z,10.10
2023-03-05T23:47:01.303Z,11.50
2023-03-05T23:50:08.800Z,10.83
2023-03-05T23:53:16.612Z,11.60
2023-03-05T23:56:19.690Z,12.37
2023-03-05T23:59:23.128Z,11.60
