createdAt,value
2022-08-04T10:32:00.678Z,35.79
2022-08-04T10:37:06.388Z,35.48
2022-08-04T10:42:08.537Z,34.98
2022-08-04T10:47:20.181Z,35.12
2022-08-04T10:52:22.666Z,35.05
2022-08-04T10:57:40.898Z,34.73
2022-08-04T11:02:46.302Z,34.27
2022-08-04T11:07:51.592Z,34.24
2022-08-04T11:12:57.314Z,34.02
2022-08-04T11:18:02.404Z,33.83
2022-08-04T11:23:13.084Z,33.29
2022-08-04T11:28:32.439Z,33.49
2022-08-04T11:33:37.324Z,33.50
2022-08-04T11:38:58.424Z,33.44
2022-08-04T11:44:04.239Z,33.47
2022-08-04T11:49:16.308Z,33.55
2022-08-04T11:54:19.144Z,33.29
2022-08-04T11:59:22.982Z,33.02
2022-08-04T12:04:37.510Z,33.20
2022-08-04T12:09:56.766Z,33.53
2022-08-04T12:15:20.606Z,33.29
2022-08-04T12:20:38.207Z,33.60
2022-08-04T12:25:46.812Z,33.63
2022-08-04T12:30:58.300Z,33.58
2022-08-04T12:36:11.777Z,33.60
2022-08-04T12:41:16.425Z,33.46
2022-08-04T12:46:26.965Z,33.35
2022-08-04T12:52:06.199Z,33.39
2022-08-04T12:56:53.149Z,33.49
2022-08-04T13:02:07.938Z,33.38
2022-08-04T13:07:20.898Z,33.31
2022-08-04T13:12:32.283Z,33.21
2022-08-04T13:17:47.531Z,33.50
2022-08-04T13:22:51.481Z,33.35
2022-08-04T13:27:57.847Z,33.52
2022-08-04T13:33:04.688Z,33.63
2022-08-04T13:38:08.822Z,33.65
2022-08-04T13:44:15.860Z,33.72
2022-08-04T13:49:03.390Z,33.50
2022-08-04T13:54:09.167Z,33.75
2022-08-04T13:59:14.395Z,33.55
2022-08-04T14:04:19.270Z,33.31
2022-08-04T14:09:22.818Z,33.62
2022-08-04T14:14:48.427Z,33.60
2022-08-04T14:19:58.794Z,33.45
2022-08-04T14:25:04.565Z,32.63
2022-08-04T14:30:07.201Z,32.49
2022-08-04T14:35:12.925Z,32.08
2022-08-04T14:40:30.930Z,31.92
2022-08-04T14:45:38.293Z,31.91
2022-08-04T14:50:41.804Z,31.80
2022-08-04T14:55:48.680Z,31.74
2022-08-04T15:00:52.085Z,31.63
2022-08-04T15:06:05.171Z,31.69
2022-08-04T15:11:09.234Z,31.76
2022-08-04T15:16:11.625Z,31.54
2022-08-04T15:21:14.536Z,31.34
