createdAt,value
2019-01-23T00:00:37.052Z,20.15
2019-01-23T00:03:05.702Z,21.95
2019-01-23T00:05:34.263Z,21.10
2019-01-23T00:08:02.843Z,22.75
2019-01-23T00:10:31.399Z,20.00
2019-01-23T00:12:59.984Z,22.40
2019-01-23T00:15:28.540Z,21.35
2019-01-23T00:17:57.096Z,22.05
2019-01-23T00:20:25.685Z,21.17
2019-01-23T00:22:54.240Z,21.85
2019-01-23T00:25:22.824Z,22.05
2019-01-23T00:27:51.379Z,20.27
2019-01-23T00:30:20.104Z,22.55
2019-01-23T00:32:48.660Z,22.52
2019-01-23T00:35:17.244Z,22.27
2019-01-23T00:37:45.805Z,21.60
2019-01-23T00:40:16.391Z,22.77
2019-01-23T00:42:45.221Z,21.65
2019-01-23T00:45:15.636Z,20.92
2019-01-23T00:47:44.261Z,22.85
2019-01-23T00:50:14.799Z,21.60
2019-01-23T00:52:43.480Z,22.42
2019-01-23T00:55:15.001Z,22.52
2019-01-23T00:57:43.528Z,22.35
2019-01-23T01:00:23.651Z,22.93
2019-01-23T01:02:52.443Z,22.20
2019-01-23T01:05:21.477Z,21.82
2019-01-23T01:07:50.396Z,21.15
2019-01-23T01:10:20.217Z,21.48
2019-01-23T01:12:48.941Z,20.92
2019-01-23T01:15:17.764Z,20.52
2019-01-23T01:17:46.459Z,21.42
2019-01-23T01:20:16.179Z,21.37
2019-01-23T01:22:45.271Z,22.55
2019-01-23T01:25:16.101Z,25.15
2019-01-23T01:27:44.824Z,23.57
2019-01-23T01:30:16.151Z,24.45
2019-01-23T01:32:44.774Z,23.02
2019-01-23T01:35:13.499Z,23.83
2019-01-23T01:37:42.134Z,22.70
2019-01-23T01:40:15.623Z,22.93
2019-01-23T01:42:44.520Z,23.70
2019-01-23T01:45:14.543Z,22.22
2019-01-23T01:47:43.240Z,23.02
2019-01-23T01:50:16.640Z,23.57
2019-01-23T01:52:45.260Z,23.57
2019-01-23T01:55:13.979Z,24.50
2019-01-23T01:57:42.550Z,25.90
2019-01-23T02:00:21.688Z,25.80
2019-01-23T02:02:50.511Z,24.18
2019-01-23T02:05:19.337Z,24.50
2019-01-23T02:07:48.124Z,23.57
2019-01-23T02:10:19.422Z,24.52
2019-01-23T02:12:48.747Z,26.27
2019-01-23T02:15:18.340Z,25.30
2019-01-23T02:17:46.920Z,24.72
2019-01-23T02:20:23.099Z,25.60
2019-01-23T02:22:51.931Z,25.05
2019-01-23T02:25:20.691Z,25.65
2019-01-23T02:27:49.827Z,25.72
2019-01-23T02:30:20.321Z,25.00
2019-01-23T02:32:48.907Z,25.85
2019-01-23T02:35:17.601Z,25.10
2019-01-23T02:37:46.258Z,26.10
2019-01-23T02:40:17.625Z,24.35
2019-01-23T02:42:46.285Z,25.32
2019-01-23T02:45:15.477Z,25.08
2019-01-23T02:47:44.503Z,25.50
2019-01-23T02:50:13.596Z,25.75
2019-01-23T02:52:42.248Z,26.85
2019-01-23T02:55:11.643Z,26.75
2019-01-23T02:57:40.372Z,25.52
2019-01-23T03:00:17.319Z,26.27
2019-01-23T03:02:46.441Z,26.30
2019-01-23T03:05:17.237Z,27.10
2019-01-23T03:07:45.960Z,26.10
2019-01-23T03:10:16.820Z,27.95
2019-01-23T03:12:45.611Z,27.32
2019-01-23T03:15:16.242Z,27.48
2019-01-23T03:17:44.961Z,26.73
2019-01-23T03:20:15.793Z,28.10
2019-01-23T03:22:44.415Z,27.40
2019-01-23T03:25:13.947Z,27.55
2019-01-23T03:27:42.573Z,26.68
2019-01-23T03:30:21.576Z,28.52
2019-01-23T03:32:50.196Z,29.05
2019-01-23T03:35:18.849Z,27.80
2019-01-23T03:37:47.546Z,27.42
2019-01-23T03:40:18.581Z,29.15
2019-01-23T03:42:47.209Z,26.50
2019-01-23T03:45:17.043Z,29.18
2019-01-23T03:47:45.732Z,29.18
2019-01-23T03:50:18.578Z,28.90
2019-01-23T03:52:47.278Z,28.52
2019-01-23T03:55:18.002Z,28.32
2019-01-23T03:57:46.798Z,29.75
2019-01-23T04:00:20.437Z,30.37
2019-01-23T04:02:50.743Z,28.65
2019-01-23T04:05:19.464Z,29.52
2019-01-23T04:07:48.259Z,29.82
2019-01-23T04:10:17.373Z,30.17
2019-01-23T04:12:46.063Z,29.15
2019-01-23T04:15:16.691Z,28.57
2019-01-23T04:17:45.662Z,32.08
2019-01-23T04:20:19.300Z,29.70
2019-01-23T04:22:48.004Z,30.02
2019-01-23T04:25:16.727Z,31.05
2019-01-23T04:27:45.349Z,28.10
2019-01-23T04:30:22.048Z,28.98
2019-01-23T04:32:50.751Z,28.50
2019-01-23T04:35:19.399Z,28.20
2019-01-23T04:37:48.026Z,28.10
2019-01-23T04:40:16.682Z,31.42
2019-01-23T04:42:45.244Z,30.45
2019-01-23T04:45:15.666Z,30.15
2019-01-23T04:47:44.471Z,29.48
2019-01-23T04:50:15.205Z,27.27
2019-01-23T04:53:01.678Z,30.70
2019-01-23T04:55:30.271Z,28.90
2019-01-23T04:57:58.838Z,31.48
2019-01-23T05:00:29.067Z,28.75
2019-01-23T05:02:57.690Z,29.55
2019-01-23T05:05:26.426Z,30.80
2019-01-23T05:07:55.057Z,30.77
2019-01-23T05:10:23.719Z,31.05
2019-01-23T05:12:52.279Z,31.17
2019-01-23T05:15:20.843Z,31.42
2019-01-23T05:17:49.427Z,32.55
2019-01-23T05:20:18.056Z,31.60
2019-01-23T05:22:46.648Z,31.55
2019-01-23T05:25:15.364Z,30.23
2019-01-23T05:27:43.956Z,32.13
2019-01-23T05:30:18.363Z,31.00
2019-01-23T05:32:47.020Z,30.90
2019-01-23T05:35:15.725Z,31.68
2019-01-23T05:37:44.312Z,31.65
2019-01-23T05:40:13.500Z,31.27
2019-01-23T05:42:42.093Z,34.48
2019-01-23T05:45:13.088Z,33.00
2019-01-23T05:47:41.752Z,31.45
2019-01-23T05:50:13.950Z,31.33
2019-01-23T05:52:42.888Z,31.12
2019-01-23T05:55:13.088Z,34.48
2019-01-23T05:57:41.753Z,33.40
2019-01-23T06:00:13.320Z,33.95
2019-01-23T06:02:41.913Z,31.02
2019-01-23T06:05:11.213Z,32.75
2019-01-23T06:07:39.800Z,31.48
2019-01-23T06:10:10.395Z,34.35
2019-01-23T06:12:39.060Z,33.73
2019-01-23T06:15:12.231Z,33.70
2019-01-23T06:17:40.920Z,32.10
2019-01-23T06:20:17.819Z,32.67
2019-01-23T06:22:46.560Z,31.73
2019-01-23T06:25:15.260Z,31.60
2019-01-23T06:27:43.849Z,32.23
2019-01-23T06:30:15.716Z,31.80
2019-01-23T06:32:44.299Z,35.92
2019-01-23T06:35:13.101Z,42.70
2019-01-23T06:37:42.712Z,38.75
2019-01-23T06:40:16.764Z,37.17
2019-01-23T06:42:45.464Z,32.53
2019-01-23T06:45:15.860Z,37.05
2019-01-23T06:47:44.664Z,42.15
2019-01-23T06:50:15.798Z,33.78
2019-01-23T06:52:44.437Z,31.68
2019-01-23T06:55:13.661Z,34.58
2019-01-23T06:57:42.267Z,33.67
2019-01-23T07:00:17.318Z,33.28
2019-01-23T07:02:45.507Z,30.97
2019-01-23T07:05:14.233Z,31.68
2019-01-23T07:07:42.856Z,32.60
2019-01-23T07:10:25.887Z,32.65
2019-01-23T07:12:54.625Z,31.93
2019-01-23T07:15:23.355Z,33.73
2019-01-23T07:17:51.979Z,32.75
2019-01-23T07:20:24.908Z,31.45
2019-01-23T07:22:53.600Z,32.73
2019-01-23T07:25:22.437Z,31.90
2019-01-23T07:27:51.064Z,31.85
2019-01-23T07:30:25.476Z,28.25
2019-01-23T07:32:54.171Z,29.45
2019-01-23T07:35:22.766Z,30.37
2019-01-23T07:37:51.393Z,28.35
2019-01-23T07:40:19.988Z,31.15
2019-01-23T07:42:48.551Z,29.67
2019-01-23T07:45:22.179Z,31.20
2019-01-23T07:47:50.822Z,31.15
2019-01-23T07:50:19.485Z,31.00
2019-01-23T07:52:48.115Z,29.50
2019-01-23T07:55:18.744Z,29.67
2019-01-23T07:57:47.377Z,30.40
2019-01-23T08:00:17.800Z,29.02
2019-01-23T08:02:46.437Z,29.82
2019-01-23T08:05:23.717Z,31.35
2019-01-23T08:07:52.414Z,26.85
2019-01-23T08:10:21.864Z,29.52
2019-01-23T08:12:50.505Z,29.70
2019-01-23T08:15:21.533Z,28.02
2019-01-23T08:17:50.108Z,28.35
2019-01-23T08:20:23.525Z,30.00
2019-01-23T08:22:52.166Z,28.67
2019-01-23T08:25:20.895Z,28.38
2019-01-23T08:27:49.511Z,27.82
2019-01-23T08:30:25.488Z,27.87
2019-01-23T08:32:54.591Z,29.07
2019-01-23T08:35:23.692Z,26.23
2019-01-23T08:37:52.360Z,30.08
2019-01-23T08:40:21.095Z,30.08
2019-01-23T08:42:49.758Z,29.50
2019-01-23T08:45:18.385Z,32.17
2019-01-23T08:47:46.977Z,30.50
2019-01-23T08:50:27.459Z,29.00
2019-01-23T08:52:56.123Z,32.17
2019-01-23T08:55:24.681Z,28.10
2019-01-23T08:57:53.276Z,28.30
2019-01-23T09:00:21.912Z,28.50
2019-01-23T09:02:50.576Z,30.30
2019-01-23T09:05:19.201Z,29.85
2019-01-23T09:07:47.784Z,28.92
2019-01-23T09:10:19.244Z,30.05
2019-01-23T09:12:47.912Z,29.37
2019-01-23T09:15:17.108Z,28.95
2019-01-23T09:17:45.760Z,29.18
2019-01-23T09:20:19.135Z,30.52
2019-01-23T09:22:47.720Z,32.45
2019-01-23T09:25:26.925Z,29.12
2019-01-23T09:27:55.880Z,30.68
2019-01-23T09:30:27.378Z,27.05
2019-01-23T09:33:07.980Z,28.80
2019-01-23T09:36:05.103Z,28.12
2019-01-23T09:38:45.602Z,28.42
2019-01-23T09:41:25.799Z,28.12
2019-01-23T09:44:16.568Z,30.77
2019-01-23T09:47:02.879Z,28.65
2019-01-23T09:49:54.038Z,28.50
2019-01-23T09:52:29.023Z,28.25
2019-01-23T09:54:57.699Z,40.10
2019-01-23T09:57:26.288Z,40.67
2019-01-23T09:59:54.845Z,33.63
2019-01-23T10:02:23.511Z,28.98
2019-01-23T10:04:52.065Z,30.30
2019-01-23T10:07:20.623Z,30.43
2019-01-23T10:09:49.279Z,30.45
2019-01-23T10:12:20.247Z,31.45
2019-01-23T10:14:48.908Z,29.32
2019-01-23T10:17:17.472Z,29.77
2019-01-23T10:19:46.060Z,31.80
2019-01-23T10:22:14.691Z,35.63
2019-01-23T10:24:43.288Z,29.77
2019-01-23T10:27:11.851Z,29.50
2019-01-23T10:29:40.440Z,30.12
2019-01-23T10:32:09.972Z,30.72
2019-01-23T10:34:38.737Z,29.40
2019-01-23T10:37:07.360Z,30.75
2019-01-23T10:39:36.025Z,30.55
2019-01-23T10:42:04.921Z,30.77
2019-01-23T10:44:33.581Z,29.65
2019-01-23T10:47:02.143Z,30.75
2019-01-23T10:49:30.999Z,30.57
2019-01-23T10:51:59.558Z,29.40
2019-01-23T10:54:28.223Z,30.57
2019-01-23T10:56:56.851Z,27.73
2019-01-23T10:59:25.512Z,30.85
2019-01-23T11:01:54.080Z,29.25
2019-01-23T11:04:22.860Z,29.98
2019-01-23T11:06:51.387Z,29.00
2019-01-23T11:09:22.397Z,30.55
2019-01-23T11:11:51.115Z,29.40
2019-01-23T11:14:19.700Z,30.50
2019-01-23T11:16:48.336Z,31.05
2019-01-23T11:19:16.925Z,31.60
2019-01-23T11:21:45.483Z,29.70
2019-01-23T11:24:15.021Z,31.05
2019-01-23T11:26:43.727Z,30.92
2019-01-23T11:29:13.219Z,30.32
2019-01-23T11:31:41.904Z,35.05
2019-01-23T11:34:10.479Z,31.85
2019-01-23T11:36:39.061Z,34.27
2019-01-23T11:39:08.556Z,33.58
2019-01-23T11:41:37.141Z,33.70
2019-01-23T11:44:05.840Z,30.80
2019-01-23T11:46:34.425Z,31.97
2019-01-23T11:49:02.980Z,30.48
2019-01-23T11:51:31.571Z,29.63
2019-01-23T11:54:00.136Z,31.68
2019-01-23T11:56:28.797Z,29.10
2019-01-23T11:58:57.429Z,30.20
2019-01-23T12:01:27.635Z,30.80
2019-01-23T12:03:56.382Z,32.45
2019-01-23T12:06:25.044Z,32.50
2019-01-23T12:08:54.681Z,32.75
2019-01-23T12:11:23.345Z,30.10
2019-01-23T12:13:51.909Z,31.07
2019-01-23T12:16:20.561Z,31.85
2019-01-23T12:18:49.794Z,29.57
2019-01-23T12:21:18.409Z,38.38
2019-01-23T12:23:46.970Z,31.77
2019-01-23T12:26:15.627Z,32.50
2019-01-23T12:28:44.184Z,31.75
2019-01-23T12:31:12.771Z,32.03
2019-01-23T12:33:41.402Z,30.57
2019-01-23T12:36:10.080Z,32.08
2019-01-23T12:38:38.635Z,31.48
2019-01-23T12:41:07.345Z,31.55
2019-01-23T12:43:36.219Z,29.95
2019-01-23T12:46:05.251Z,30.12
2019-01-23T12:48:33.852Z,29.32
2019-01-23T12:51:02.545Z,31.10
2019-01-23T12:53:31.146Z,31.45
2019-01-23T12:55:59.711Z,32.65
2019-01-23T12:58:28.298Z,32.17
2019-01-23T13:00:56.870Z,30.62
2019-01-23T13:03:25.719Z,31.17
2019-01-23T13:05:54.323Z,31.75
2019-01-23T13:08:23.008Z,32.10
2019-01-23T13:10:51.650Z,32.15
2019-01-23T13:13:20.229Z,32.03
2019-01-23T13:15:48.792Z,30.50
2019-01-23T13:18:17.384Z,30.68
2019-01-23T13:20:46.041Z,30.02
2019-01-23T13:23:19.622Z,31.68
2019-01-23T13:25:44.919Z,32.58
2019-01-23T13:28:13.658Z,32.83
2019-01-23T13:30:42.455Z,33.40
2019-01-23T13:33:11.092Z,31.23
2019-01-23T13:35:39.816Z,33.50
2019-01-23T13:38:11.213Z,31.90
2019-01-23T13:40:40.116Z,30.52
2019-01-23T13:43:09.131Z,29.82
2019-01-23T13:45:37.834Z,27.98
2019-01-23T13:48:07.067Z,28.60
2019-01-23T13:50:35.624Z,29.32
2019-01-23T13:53:04.466Z,30.12
2019-01-23T13:55:33.100Z,31.65
2019-01-23T13:58:01.680Z,32.80
2019-01-23T14:00:35.952Z,33.02
2019-01-23T14:03:05.229Z,31.70
2019-01-23T14:05:33.784Z,31.77
2019-01-23T14:08:04.241Z,33.85
2019-01-23T14:10:32.911Z,39.90
2019-01-23T14:13:01.901Z,32.20
2019-01-23T14:15:33.403Z,34.27
2019-01-23T14:18:02.105Z,52.48
2019-01-23T14:20:30.819Z,29.85
2019-01-23T14:22:59.448Z,33.20
2019-01-23T14:25:28.280Z,31.37
2019-01-23T14:27:56.912Z,29.52
2019-01-23T14:30:33.634Z,26.02
2019-01-23T14:33:02.178Z,29.02
2019-01-23T14:35:31.305Z,27.73
2019-01-23T14:38:00.763Z,26.02
2019-01-23T14:40:29.692Z,27.82
2019-01-23T14:42:58.394Z,27.60
2019-01-23T14:45:27.119Z,26.95
2019-01-23T14:47:55.813Z,25.12
2019-01-23T14:50:25.091Z,26.82
2019-01-23T14:52:54.077Z,29.18
2019-01-23T14:55:22.800Z,30.40
2019-01-23T14:57:51.360Z,27.32
2019-01-23T15:00:25.192Z,29.57
2019-01-23T15:02:53.896Z,28.50
2019-01-23T15:05:22.656Z,27.42
2019-01-23T15:07:51.212Z,26.35
2019-01-23T15:10:25.340Z,27.13
2019-01-23T15:12:54.524Z,24.92
2019-01-23T15:15:23.243Z,24.80
2019-01-23T15:17:52.551Z,25.90
2019-01-23T15:20:23.473Z,25.70
2019-01-23T15:22:52.080Z,27.60
2019-01-23T15:25:20.819Z,28.15
2019-01-23T15:27:49.512Z,26.68
2019-01-23T15:30:23.073Z,25.30
2019-01-23T15:32:52.403Z,28.12
2019-01-23T15:35:21.541Z,26.60
2019-01-23T15:37:50.123Z,26.57
2019-01-23T15:40:29.940Z,28.75
2019-01-23T15:42:58.694Z,27.87
2019-01-23T15:45:27.484Z,27.50
2019-01-23T15:47:56.065Z,29.57
2019-01-23T15:50:26.363Z,30.05
2019-01-23T15:52:55.012Z,30.77
2019-01-23T15:55:25.216Z,28.98
2019-01-23T15:57:53.876Z,30.85
2019-01-23T16:00:25.040Z,30.90
2019-01-23T16:02:53.691Z,29.23
2019-01-23T16:05:22.315Z,29.48
2019-01-23T16:07:50.908Z,31.57
2019-01-23T16:10:22.405Z,31.55
2019-01-23T16:12:51.143Z,31.02
2019-01-23T16:15:21.930Z,30.97
2019-01-23T16:17:50.584Z,31.55
2019-01-23T16:20:19.285Z,32.03
2019-01-23T16:22:48.208Z,32.75
2019-01-23T16:25:17.419Z,31.00
2019-01-23T16:27:46.463Z,33.67
2019-01-23T16:30:20.952Z,33.23
2019-01-23T16:32:49.544Z,35.15
2019-01-23T16:35:18.248Z,33.80
2019-01-23T16:37:46.979Z,32.93
2019-01-23T16:40:15.640Z,34.83
2019-01-23T16:42:44.293Z,32.98
2019-01-23T16:45:16.287Z,35.83
2019-01-23T16:47:45.755Z,35.35
2019-01-23T16:50:25.284Z,35.38
2019-01-23T16:52:54.120Z,36.10
2019-01-23T16:55:22.914Z,33.95
2019-01-23T16:57:51.643Z,34.13
2019-01-23T17:00:25.589Z,36.85
2019-01-23T17:02:54.388Z,35.23
2019-01-23T17:05:28.309Z,35.80
2019-01-23T17:07:58.243Z,38.45
2019-01-23T17:10:27.947Z,37.55
2019-01-23T17:12:56.768Z,33.85
2019-01-23T17:15:25.572Z,33.45
2019-01-23T17:17:54.235Z,32.88
2019-01-23T17:20:25.871Z,34.70
2019-01-23T17:22:54.538Z,46.70
2019-01-23T17:25:23.161Z,33.90
2019-01-23T17:27:51.892Z,30.95
2019-01-23T17:30:23.340Z,30.85
2019-01-23T17:32:52.000Z,33.45
2019-01-23T17:35:21.205Z,29.63
2019-01-23T17:37:49.795Z,31.27
2019-01-23T17:40:20.662Z,30.35
2019-01-23T17:42:49.392Z,28.98
2019-01-23T17:45:21.030Z,29.50
2019-01-23T17:47:49.753Z,28.98
2019-01-23T17:50:20.361Z,29.35
2019-01-23T17:52:49.047Z,26.87
2019-01-23T17:55:20.592Z,28.75
2019-01-23T17:57:49.261Z,30.23
2019-01-23T18:00:22.853Z,27.90
2019-01-23T18:02:52.774Z,26.42
2019-01-23T18:05:21.672Z,27.70
2019-01-23T18:07:50.410Z,26.93
2019-01-23T18:10:19.115Z,27.95
2019-01-23T18:12:47.812Z,27.42
2019-01-23T18:15:19.419Z,27.05
2019-01-23T18:17:48.111Z,26.65
2019-01-23T18:20:21.999Z,28.20
2019-01-23T18:22:50.644Z,27.50
2019-01-23T18:25:19.374Z,27.67
2019-01-23T18:27:48.000Z,28.85
2019-01-23T18:30:22.523Z,30.12
2019-01-23T18:32:51.821Z,28.32
2019-01-23T18:35:45.851Z,26.37
2019-01-23T18:38:17.560Z,28.02
2019-01-23T18:41:05.331Z,28.38
2019-01-23T18:43:57.765Z,28.42
2019-01-23T18:46:51.585Z,27.55
2019-01-23T18:49:48.711Z,29.37
2019-01-23T18:52:17.271Z,28.87
2019-01-23T18:54:45.956Z,28.75
2019-01-23T18:57:17.593Z,28.27
2019-01-23T18:59:46.325Z,28.20
2019-01-23T19:02:14.952Z,29.42
2019-01-23T19:04:43.544Z,26.82
2019-01-23T19:07:12.181Z,28.80
2019-01-23T19:09:40.839Z,29.20
2019-01-23T19:12:09.749Z,27.85
2019-01-23T19:14:38.432Z,28.07
2019-01-23T19:17:07.221Z,28.40
2019-01-23T19:19:35.880Z,29.72
2019-01-23T19:22:04.912Z,26.97
2019-01-23T19:24:33.564Z,27.48
2019-01-23T19:27:02.259Z,30.40
2019-01-23T19:29:30.928Z,28.77
2019-01-23T19:31:59.728Z,27.67
2019-01-23T19:34:28.395Z,30.02
2019-01-23T19:36:57.020Z,28.83
2019-01-23T19:39:25.581Z,31.10
2019-01-23T19:41:54.178Z,30.02
2019-01-23T19:44:22.867Z,31.73
2019-01-23T19:46:51.468Z,29.48
2019-01-23T19:49:20.079Z,28.15
2019-01-23T19:51:48.796Z,27.77
2019-01-23T19:54:17.428Z,27.93
2019-01-23T19:56:47.068Z,28.12
2019-01-23T19:59:15.672Z,29.27
2019-01-23T20:01:45.828Z,28.70
2019-01-23T20:04:14.392Z,27.70
2019-01-23T20:06:43.064Z,29.12
2019-01-23T20:09:11.773Z,29.23
2019-01-23T20:11:40.600Z,28.55
2019-01-23T20:14:09.311Z,28.98
2019-01-23T20:16:38.021Z,30.68
2019-01-23T20:19:08.007Z,29.27
2019-01-23T20:21:36.678Z,28.70
2019-01-23T20:24:05.407Z,29.57
2019-01-23T20:26:34.067Z,28.07
2019-01-23T20:29:02.637Z,29.20
2019-01-23T20:31:31.300Z,27.67
2019-01-23T20:33:59.861Z,28.98
2019-01-23T20:36:28.447Z,27.58
2019-01-23T20:38:57.158Z,27.93
2019-01-23T20:41:28.663Z,27.70
2019-01-23T20:43:57.229Z,29.35
2019-01-23T20:46:25.822Z,30.57
2019-01-23T20:48:54.382Z,28.38
2019-01-23T20:51:22.945Z,28.62
2019-01-23T20:53:51.641Z,28.83
2019-01-23T20:56:20.200Z,30.60
2019-01-23T20:58:48.867Z,28.67
2019-01-23T21:01:17.441Z,27.07
2019-01-23T21:03:46.032Z,29.23
2019-01-23T21:06:14.665Z,27.80
2019-01-23T21:08:43.324Z,27.85
2019-01-23T21:11:11.893Z,30.57
2019-01-23T21:13:40.511Z,27.75
2019-01-23T21:16:09.078Z,28.67
2019-01-23T21:18:37.672Z,27.15
2019-01-23T21:21:06.305Z,27.85
2019-01-23T21:23:34.892Z,25.88
2019-01-23T21:26:03.448Z,28.50
2019-01-23T21:28:32.086Z,28.57
2019-01-23T21:31:00.636Z,27.52
2019-01-23T21:33:29.302Z,28.92
2019-01-23T21:35:57.858Z,30.08
2019-01-23T21:38:29.587Z,30.62
2019-01-23T21:40:58.123Z,28.25
2019-01-23T21:43:26.712Z,28.50
2019-01-23T21:45:55.284Z,29.12
2019-01-23T21:48:23.970Z,28.00
2019-01-23T21:50:52.546Z,27.25
2019-01-23T21:53:21.404Z,29.27
2019-01-23T21:55:50.084Z,29.55
2019-01-23T21:58:18.740Z,27.62
2019-01-23T22:00:47.515Z,28.87
2019-01-23T22:03:16.215Z,27.98
2019-01-23T22:05:46.415Z,29.65
2019-01-23T22:08:15.073Z,32.05
2019-01-23T22:10:43.698Z,29.52
2019-01-23T22:13:12.276Z,29.25
2019-01-23T22:15:40.837Z,27.80
2019-01-23T22:18:09.673Z,27.82
2019-01-23T22:20:38.406Z,29.05
2019-01-23T22:23:07.036Z,26.65
2019-01-23T22:25:37.543Z,27.58
2019-01-23T22:28:06.248Z,29.95
2019-01-23T22:30:36.713Z,28.17
2019-01-23T22:33:06.017Z,26.82
2019-01-23T22:35:34.599Z,28.87
2019-01-23T22:38:03.257Z,27.85
2019-01-23T22:40:31.925Z,29.00
2019-01-23T22:43:00.481Z,39.63
2019-01-23T22:45:29.072Z,28.32
2019-01-23T22:47:57.628Z,27.55
2019-01-23T22:50:27.352Z,28.50
2019-01-23T22:52:55.912Z,35.17
2019-01-23T22:55:24.639Z,29.85
2019-01-23T22:57:53.352Z,28.87
2019-01-23T23:00:35.104Z,28.27
2019-01-23T23:03:03.801Z,27.77
2019-01-23T23:05:32.462Z,26.33
2019-01-23T23:08:01.021Z,30.90
2019-01-23T23:10:29.758Z,29.15
2019-01-23T23:12:58.316Z,27.32
2019-01-23T23:15:26.904Z,29.92
2019-01-23T23:17:55.533Z,27.00
2019-01-23T23:20:24.120Z,29.42
2019-01-23T23:22:52.757Z,29.18
2019-01-23T23:25:21.344Z,30.37
2019-01-23T23:27:49.975Z,28.70
2019-01-23T23:30:20.868Z,26.73
2019-01-23T23:32:49.499Z,26.00
2019-01-23T23:35:18.200Z,26.87
2019-01-23T23:37:46.933Z,27.32
2019-01-23T23:40:16.127Z,26.50
2019-01-23T23:42:44.851Z,26.50
2019-01-23T23:45:16.411Z,28.50
2019-01-23T23:47:45.071Z,26.30
2019-01-23T23:50:15.471Z,26.40
2019-01-23T23:52:44.283Z,26.02
2019-01-23T23:55:14.580Z,26.42
2019-01-23T23:57:43.505Z,26.85
