createdAt,value
2022-09-06T00:01:58.644Z,5.00
2022-09-06T00:06:00.415Z,2.47
2022-09-06T00:10:01.056Z,2.55
2022-09-06T00:14:00.618Z,8.68
2022-09-06T00:18:02.783Z,4.35
2022-09-06T00:22:04.196Z,4.72
2022-09-06T00:26:05.729Z,3.42
2022-09-06T00:30:06.520Z,5.90
2022-09-06T00:34:06.148Z,3.50
2022-09-06T00:38:07.802Z,5.50
2022-09-06T00:42:10.234Z,5.85
2022-09-06T00:46:12.531Z,5.00
2022-09-06T00:50:17.418Z,4.60
2022-09-06T00:54:19.179Z,4.55
2022-09-06T00:58:18.797Z,4.32
2022-09-06T01:02:19.788Z,3.17
2022-09-06T01:06:26.477Z,3.45
2022-09-06T01:10:57.378Z,2.72
2022-09-06T01:15:09.718Z,4.97
2022-09-06T01:20:09.099Z,5.22
2022-09-06T01:24:55.101Z,6.95
2022-09-06T01:28:57.286Z,5.35
2022-09-06T01:33:02.299Z,3.92
2022-09-06T01:37:10.281Z,6.18
2022-09-06T01:41:10.884Z,3.20
2022-09-06T01:45:16.898Z,6.53
2022-09-06T01:49:29.972Z,5.15
2022-09-06T01:53:48.234Z,4.15
2022-09-06T01:57:59.348Z,4.65
2022-09-06T02:02:07.702Z,5.85
2022-09-06T02:06:11.805Z,3.67
2022-09-06T02:10:18.392Z,6.85
2022-09-06T02:14:22.698Z,4.63
2022-09-06T02:18:31.754Z,7.53
2022-09-06T02:22:35.574Z,2.88
2022-09-06T02:26:39.350Z,4.40
2022-09-06T02:30:44.542Z,5.93
2022-09-06T02:34:47.475Z,3.40
2022-09-06T02:38:48.241Z,3.83
2022-09-06T02:42:47.943Z,3.15
2022-09-06T02:46:47.251Z,5.60
2022-09-06T02:50:49.129Z,3.33
2022-09-06T02:54:48.817Z,7.13
2022-09-06T02:58:49.594Z,3.55
2022-09-06T03:02:49.387Z,5.97
2022-09-06T03:06:51.297Z,5.75
2022-09-06T03:10:51.706Z,5.28
2022-09-06T03:14:54.820Z,7.25
2022-09-06T03:18:54.886Z,8.25
2022-09-06T03:22:56.705Z,6.60
2022-09-06T03:26:56.443Z,7.43
2022-09-06T03:30:56.354Z,10.20
2022-09-06T03:34:55.646Z,9.95
2022-09-06T03:38:57.967Z,13.15
2022-09-06T03:42:57.734Z,8.35
2022-09-06T03:46:58.439Z,6.20
2022-09-06T03:50:59.764Z,9.75
2022-09-06T03:55:02.545Z,8.30
2022-09-06T03:59:02.388Z,8.60
2022-09-06T04:03:02.093Z,4.72
2022-09-06T04:07:01.845Z,5.05
2022-09-06T04:11:03.921Z,5.40
2022-09-06T04:15:03.896Z,5.00
2022-09-06T04:19:03.970Z,6.30
2022-09-06T04:23:03.798Z,8.02
2022-09-06T04:27:06.027Z,4.95
2022-09-06T04:31:06.796Z,8.27
2022-09-06T04:35:07.318Z,8.77
2022-09-06T04:39:06.986Z,8.63
2022-09-06T04:43:08.850Z,9.45
2022-09-06T04:47:14.319Z,12.73
2022-09-06T04:51:13.984Z,8.77
2022-09-06T04:55:13.563Z,6.60
2022-09-06T04:59:15.325Z,8.13
2022-09-06T05:03:14.911Z,7.25
2022-09-06T05:07:15.278Z,8.25
2022-09-06T05:11:15.108Z,6.28
2022-09-06T05:15:17.147Z,3.58
2022-09-06T05:19:16.849Z,4.57
2022-09-06T05:23:16.501Z,8.38
2022-09-06T05:27:16.205Z,4.25
2022-09-06T05:31:28.304Z,3.60
2022-09-06T05:35:28.087Z,5.75
2022-09-06T05:39:27.924Z,4.05
2022-09-06T05:43:27.658Z,3.97
2022-09-06T05:47:30.879Z,5.38
2022-09-06T05:51:30.835Z,4.95
2022-09-06T05:55:30.387Z,15.95
2022-09-06T05:59:30.282Z,24.77
2022-09-06T06:03:32.059Z,18.83
2022-09-06T06:07:31.718Z,15.88
2022-09-06T06:11:33.503Z,8.40
2022-09-06T06:15:33.442Z,20.30
2022-09-06T06:19:35.276Z,13.82
2022-09-06T06:23:37.560Z,46.42
2022-09-06T06:27:37.498Z,13.25
2022-09-06T06:31:39.884Z,8.05
2022-09-06T06:35:41.810Z,8.02
2022-09-06T06:39:41.838Z,8.05
2022-09-06T06:43:41.291Z,8.23
2022-09-06T06:47:41.393Z,7.00
2022-09-06T06:51:43.238Z,11.10
2022-09-06T06:55:47.138Z,13.95
2022-09-06T06:59:46.990Z,7.53
2022-09-06T07:03:46.858Z,7.45
2022-09-06T07:07:48.563Z,7.15
2022-09-06T07:11:49.201Z,11.27
2022-09-06T07:15:49.153Z,7.25
2022-09-06T07:24:15.793Z,9.25
2022-09-06T07:28:23.703Z,4.40
2022-09-06T07:32:38.899Z,4.10
2022-09-06T07:36:39.092Z,4.75
2022-09-06T07:40:58.678Z,7.43
2022-09-06T07:45:27.130Z,4.07
2022-09-06T07:54:35.863Z,5.30
2022-09-06T07:58:43.878Z,6.60
2022-09-06T08:02:43.631Z,4.80
2022-09-06T08:11:45.109Z,3.10
2022-09-06T08:15:47.552Z,4.40
2022-09-06T08:19:47.984Z,3.67
2022-09-06T08:23:54.524Z,3.15
2022-09-06T08:27:58.483Z,3.00
2022-09-06T08:32:07.137Z,6.18
2022-09-06T08:36:10.732Z,8.83
2022-09-06T08:40:23.561Z,2.50
2022-09-06T08:49:12.600Z,4.68
2022-09-06T08:53:20.683Z,4.53
2022-09-06T08:58:33.080Z,4.47
2022-09-06T09:02:46.991Z,10.02
2022-09-06T09:06:52.275Z,3.95
2022-09-06T09:10:56.920Z,3.72
2022-09-06T09:15:42.141Z,3.60
2022-09-06T09:19:44.174Z,4.63
2022-09-06T09:24:09.768Z,2.80
2022-09-06T09:28:19.461Z,4.97
2022-09-06T09:32:31.540Z,6.63
2022-09-06T09:36:31.156Z,5.75
2022-09-06T09:40:55.141Z,2.58
2022-09-06T09:45:32.848Z,3.72
2022-09-06T09:49:37.434Z,2.40
2022-09-06T09:54:03.440Z,3.35
2022-09-06T09:58:09.623Z,4.25
2022-09-06T10:02:20.789Z,3.78
2022-09-06T10:10:52.332Z,4.53
2022-09-06T10:14:57.700Z,4.43
2022-09-06T10:18:57.174Z,2.97
2022-09-06T10:23:02.960Z,4.88
2022-09-06T10:27:03.728Z,2.90
2022-09-06T10:31:49.639Z,6.28
2022-09-06T10:35:49.127Z,3.20
2022-09-06T10:39:56.526Z,4.25
2022-09-06T10:44:07.144Z,5.80
2022-09-06T10:48:18.024Z,4.07
2022-09-06T10:52:21.771Z,2.67
2022-09-06T10:56:26.262Z,3.05
2022-09-06T11:00:26.832Z,5.57
2022-09-06T11:09:01.531Z,4.95
2022-09-06T11:13:05.459Z,6.40
2022-09-06T11:17:09.013Z,3.20
2022-09-06T11:21:43.872Z,5.60
2022-09-06T11:26:21.116Z,4.18
2022-09-06T11:30:22.574Z,10.55
2022-09-06T11:34:29.006Z,3.25
2022-09-06T11:38:31.078Z,3.40
2022-09-06T11:43:00.652Z,2.88
2022-09-06T11:47:02.051Z,4.32
2022-09-06T11:51:06.335Z,3.20
2022-09-06T11:55:13.492Z,2.53
2022-09-06T11:59:27.798Z,4.50
2022-09-06T12:08:37.583Z,3.67
2022-09-06T12:12:46.074Z,2.88
2022-09-06T12:17:25.627Z,6.85
2022-09-06T12:21:36.468Z,3.47
2022-09-06T12:25:57.566Z,3.35
2022-09-06T12:30:01.483Z,2.92
2022-09-06T12:34:07.601Z,2.80
2022-09-06T12:38:09.049Z,3.90
2022-09-06T12:42:14.715Z,4.75
2022-09-06T12:46:16.525Z,4.15
2022-09-06T12:50:19.460Z,7.80
2022-09-06T12:54:24.635Z,3.28
2022-09-06T12:58:30.281Z,3.70
2022-09-06T13:02:43.194Z,5.22
2022-09-06T13:06:46.410Z,3.38
2022-09-06T13:10:48.933Z,2.97
2022-09-06T13:14:48.221Z,3.05
2022-09-06T13:18:50.112Z,4.05
2022-09-06T13:22:51.733Z,4.05
2022-09-06T13:26:51.988Z,6.57
2022-09-06T13:31:05.865Z,4.03
2022-09-06T13:35:09.815Z,3.28
2022-09-06T13:39:31.100Z,3.17
2022-09-06T13:43:33.041Z,3.25
2022-09-06T13:47:33.910Z,3.15
2022-09-06T13:51:36.399Z,2.97
2022-09-06T13:55:36.335Z,4.50
2022-09-06T13:59:35.889Z,2.90
2022-09-06T14:03:35.985Z,4.10
2022-09-06T14:07:37.949Z,2.33
2022-09-06T14:11:37.678Z,5.28
2022-09-06T14:15:36.879Z,2.67
2022-09-06T14:19:36.570Z,4.22
2022-09-06T14:23:38.387Z,4.15
2022-09-06T14:27:37.999Z,5.43
2022-09-06T14:31:38.570Z,3.22
2022-09-06T14:35:38.114Z,5.90
2022-09-06T14:39:52.557Z,5.20
2022-09-06T14:44:11.393Z,11.32
2022-09-06T14:48:10.989Z,6.25
2022-09-06T14:52:10.601Z,4.47
2022-09-06T14:56:13.799Z,3.28
2022-09-06T15:00:15.180Z,3.58
2022-09-06T15:04:14.756Z,3.75
2022-09-06T15:08:14.701Z,3.92
2022-09-06T15:12:16.707Z,4.07
2022-09-06T15:16:16.674Z,4.25
2022-09-06T15:20:19.703Z,4.63
2022-09-06T15:24:19.645Z,4.10
2022-09-06T15:28:22.196Z,8.35
2022-09-06T15:32:22.263Z,3.38
2022-09-06T15:36:22.367Z,8.73
2022-09-06T15:40:24.049Z,5.13
2022-09-06T15:44:26.037Z,3.45
2022-09-06T15:48:26.257Z,6.32
2022-09-06T15:52:25.898Z,7.47
2022-09-06T15:56:25.561Z,4.32
2022-09-06T16:00:28.652Z,4.15
2022-09-06T16:04:28.325Z,3.30
2022-09-06T16:08:28.333Z,3.72
2022-09-06T16:12:28.184Z,7.80
2022-09-06T16:16:33.097Z,4.13
2022-09-06T16:20:33.534Z,5.03
2022-09-06T16:24:33.450Z,7.93
2022-09-06T16:28:36.482Z,3.83
2022-09-06T16:32:38.420Z,9.50
2022-09-06T16:36:38.343Z,15.43
2022-09-06T16:40:38.682Z,11.18
2022-09-06T16:44:38.635Z,6.55
2022-09-06T16:48:43.266Z,12.18
2022-09-06T16:52:43.036Z,7.90
2022-09-06T16:56:42.893Z,7.43
2022-09-06T17:00:50.177Z,8.98
2022-09-06T17:04:53.577Z,8.23
2022-09-06T17:08:54.148Z,7.60
2022-09-06T17:12:55.763Z,8.65
2022-09-06T17:17:10.516Z,19.23
2022-09-06T17:21:12.938Z,12.52
2022-09-06T17:25:14.401Z,15.50
2022-09-06T17:29:14.080Z,16.92
2022-09-06T17:33:16.683Z,41.85
2022-09-06T17:37:18.609Z,23.90
2022-09-06T17:41:23.820Z,16.40
2022-09-06T17:45:24.996Z,15.65
2022-09-06T17:49:29.893Z,10.57
2022-09-06T17:53:34.137Z,10.25
2022-09-06T17:57:34.151Z,11.35
2022-09-06T18:01:35.992Z,12.57
2022-09-06T18:05:39.377Z,12.30
2022-09-06T18:09:41.594Z,10.02
2022-09-06T18:13:42.814Z,12.70
2022-09-06T18:17:44.039Z,9.85
2022-09-06T18:21:44.089Z,9.68
2022-09-06T18:25:46.061Z,10.73
2022-09-06T18:29:45.904Z,12.07
2022-09-06T18:33:45.891Z,14.30
2022-09-06T18:37:45.623Z,14.35
2022-09-06T18:42:06.569Z,11.20
2022-09-06T18:46:08.791Z,17.38
2022-09-06T18:50:09.611Z,23.63
2022-09-06T18:54:09.496Z,12.90
2022-09-06T18:58:12.523Z,10.20
2022-09-06T19:02:12.742Z,12.15
2022-09-06T19:06:13.782Z,8.82
2022-09-06T19:10:13.526Z,10.75
2022-09-06T19:14:15.680Z,11.48
2022-09-06T19:18:15.612Z,8.68
2022-09-06T19:22:15.439Z,8.38
2022-09-06T19:26:17.592Z,10.45
2022-09-06T19:30:19.779Z,9.88
2022-09-06T19:34:19.561Z,10.45
2022-09-06T19:38:18.881Z,8.25
2022-09-06T19:42:18.739Z,8.10
2022-09-06T19:46:22.091Z,7.63
2022-09-06T19:50:22.015Z,8.82
2022-09-06T19:54:22.218Z,6.60
2022-09-06T19:58:22.306Z,8.00
2022-09-06T20:02:24.985Z,11.02
2022-09-06T20:06:25.484Z,7.43
2022-09-06T20:10:25.454Z,8.07
2022-09-06T20:14:28.819Z,8.63
2022-09-06T20:18:37.942Z,6.18
2022-09-06T20:22:52.260Z,4.65
2022-09-06T20:27:01.403Z,4.60
2022-09-06T20:31:07.632Z,6.25
2022-09-06T20:35:17.601Z,6.30
2022-09-06T20:39:22.195Z,3.55
2022-09-06T20:43:21.498Z,3.17
2022-09-06T20:47:24.488Z,3.45
2022-09-06T20:51:40.191Z,4.30
2022-09-06T20:55:47.394Z,3.70
2022-09-06T21:00:00.193Z,6.40
2022-09-06T21:04:14.011Z,5.30
2022-09-06T21:08:21.476Z,3.53
2022-09-06T21:12:41.350Z,3.47
2022-09-06T21:16:44.769Z,2.45
2022-09-06T21:21:37.690Z,3.15
2022-09-06T21:25:58.201Z,5.22
2022-09-06T21:31:08.188Z,4.88
2022-09-06T21:40:13.884Z,3.75
2022-09-06T21:44:17.230Z,5.97
2022-09-06T21:48:28.367Z,2.28
2022-09-06T21:52:40.420Z,2.22
2022-09-06T21:57:13.910Z,4.97
2022-09-06T22:01:23.366Z,4.00
2022-09-06T22:05:39.412Z,1.90
2022-09-06T22:10:03.287Z,2.30
2022-09-06T22:14:13.871Z,7.97
2022-09-06T22:18:23.208Z,2.90
2022-09-06T22:22:28.694Z,2.50
2022-09-06T22:26:30.342Z,6.40
2022-09-06T22:31:15.210Z,1.63
2022-09-06T22:35:22.923Z,2.75
2022-09-06T22:39:23.371Z,2.80
2022-09-06T22:43:33.995Z,1.92
2022-09-06T22:47:45.187Z,2.15
2022-09-06T22:52:03.803Z,2.03
2022-09-06T22:56:04.989Z,1.85
2022-09-06T23:00:09.381Z,2.20
2022-09-06T23:04:10.849Z,2.53
2022-09-06T23:08:21.917Z,3.83
2022-09-06T23:12:28.688Z,3.10
2022-09-06T23:16:38.195Z,2.10
2022-09-06T23:20:43.094Z,4.40
2022-09-06T23:24:46.067Z,2.53
2022-09-06T23:28:56.179Z,2.45
2022-09-06T23:32:56.272Z,3.30
2022-09-06T23:36:59.712Z,1.67
2022-09-06T23:41:01.800Z,4.30
2022-09-06T23:45:15.198Z,3.60
2022-09-06T23:49:18.490Z,6.80
2022-09-06T23:53:19.311Z,5.65
2022-09-06T23:57:21.350Z,3.08
