createdAt,value
2023-01-22T00:00:04.647Z,0
2023-01-22T00:01:44.815Z,0
2023-01-22T00:03:25.051Z,0
2023-01-22T00:05:05.182Z,0
2023-01-22T00:06:45.378Z,0
2023-01-22T00:08:25.569Z,0
2023-01-22T00:10:05.769Z,0
2023-01-22T00:11:45.935Z,0
2023-01-22T00:13:26.129Z,0
2023-01-22T00:15:06.280Z,0
2023-01-22T00:16:46.544Z,0
2023-01-22T00:18:26.718Z,0
2023-01-22T00:20:06.879Z,0
2023-01-22T00:21:47.036Z,0
2023-01-22T00:23:27.248Z,0
2023-01-22T00:25:07.404Z,0
2023-01-22T00:26:47.592Z,0
2023-01-22T00:28:27.796Z,0
2023-01-22T00:30:08.180Z,0
2023-01-22T00:30:08.193Z,0
2023-01-22T00:30:08.203Z,0
2023-01-22T00:31:48.395Z,0
2023-01-22T00:33:28.458Z,0
2023-01-22T00:35:08.659Z,0
2023-01-22T00:36:48.889Z,0
2023-01-22T00:38:29.081Z,0
2023-01-22T00:40:09.300Z,0
2023-01-22T00:41:49.481Z,0
2023-01-22T00:43:29.636Z,0
2023-01-22T00:45:09.804Z,0
2023-01-22T00:46:50.100Z,0
2023-01-22T00:48:30.242Z,0
2023-01-22T00:50:10.398Z,0
2023-01-22T00:51:50.644Z,0
2023-01-22T00:53:30.874Z,0
2023-01-22T00:55:11.040Z,0
2023-01-22T00:56:51.287Z,0
2023-01-22T00:58:31.452Z,0
2023-01-22T01:00:11.619Z,0
2023-01-22T01:01:51.873Z,0
2023-01-22T01:03:32.097Z,0
2023-01-22T01:05:12.235Z,0
2023-01-22T01:06:52.438Z,0
2023-01-22T01:08:32.658Z,0
2023-01-22T01:10:12.809Z,0
2023-01-22T01:11:53.009Z,0
2023-01-22T01:13:33.354Z,0
2023-01-22T01:15:13.443Z,0
2023-01-22T01:16:53.629Z,0
2023-01-22T01:18:33.823Z,0
2023-01-22T01:20:14.003Z,0
2023-01-22T01:21:54.198Z,0
2023-01-22T01:23:34.390Z,0
2023-01-22T01:25:14.598Z,0
2023-01-22T01:26:54.803Z,0
2023-01-22T01:28:34.939Z,0
2023-01-22T01:30:15.212Z,0
2023-01-22T01:31:55.386Z,0
2023-01-22T01:33:35.540Z,0
2023-01-22T01:35:15.819Z,0
2023-01-22T01:36:55.969Z,0
2023-01-22T01:38:36.217Z,0
2023-01-22T01:40:16.817Z,0
2023-01-22T01:41:56.639Z,0
2023-01-22T01:43:36.840Z,0
2023-01-22T01:45:17.033Z,0
2023-01-22T01:46:57.307Z,0
2023-01-22T01:48:37.381Z,0
2023-01-22T01:50:17.953Z,0
2023-01-22T01:51:57.783Z,0
2023-01-22T01:53:37.935Z,0
2023-01-22T01:55:18.118Z,0
2023-01-22T01:56:58.318Z,0
2023-01-22T01:58:38.505Z,0
2023-01-22T02:00:19.076Z,0
2023-01-22T02:01:58.955Z,0
2023-01-22T02:03:39.216Z,0
2023-01-22T02:05:19.317Z,0
2023-01-22T02:06:59.495Z,0
2023-01-22T02:08:39.716Z,0
2023-01-22T02:10:20.184Z,0
2023-01-22T02:12:00.117Z,0
2023-01-22T02:13:40.234Z,0
2023-01-22T02:15:20.458Z,0
2023-01-22T02:17:00.646Z,0
2023-01-22T02:18:40.861Z,0
2023-01-22T02:20:21.052Z,0
2023-01-22T02:22:01.308Z,0
2023-01-22T02:23:41.493Z,0
2023-01-22T02:25:21.670Z,0
2023-01-22T02:27:01.848Z,0
2023-01-22T02:28:42.041Z,0
2023-01-22T02:30:22.217Z,0
2023-01-22T02:32:02.418Z,0
2023-01-22T02:33:42.627Z,0
2023-01-22T02:35:22.817Z,0
2023-01-22T02:37:03.027Z,0
2023-01-22T02:38:43.281Z,0
2023-01-22T02:40:23.538Z,0
2023-01-22T02:42:03.725Z,0
2023-01-22T02:43:43.931Z,0
2023-01-22T02:45:24.203Z,0
2023-01-22T02:47:04.336Z,0
2023-01-22T02:48:44.516Z,0
2023-01-22T02:50:24.684Z,0
2023-01-22T02:52:04.885Z,0
2023-01-22T02:53:45.086Z,0
2023-01-22T02:55:25.314Z,0
2023-01-22T02:57:05.491Z,0
2023-01-22T02:58:45.682Z,0
2023-01-22T03:00:25.862Z,0
2023-01-22T03:02:06.111Z,0
2023-01-22T03:03:46.289Z,0
2023-01-22T03:05:26.501Z,0
2023-01-22T03:07:06.676Z,0
2023-01-22T03:08:46.851Z,0
2023-01-22T03:10:27.144Z,0
2023-01-22T03:12:07.315Z,0
2023-01-22T03:13:47.484Z,0
2023-01-22T03:17:07.835Z,0
2023-01-22T03:18:47.993Z,0
2023-01-22T03:20:28.227Z,0
2023-01-22T03:22:08.411Z,0
2023-01-22T03:23:48.579Z,0
2023-01-22T03:25:28.790Z,0
2023-01-22T03:27:08.984Z,0
2023-01-22T03:28:49.237Z,0
2023-01-22T03:30:29.410Z,0
2023-01-22T03:32:09.629Z,0
2023-01-22T03:33:49.833Z,0
2023-01-22T03:35:30.005Z,0
2023-01-22T03:37:10.225Z,0
2023-01-22T03:40:30.668Z,0
2023-01-22T03:42:10.855Z,0
2023-01-22T03:43:51.028Z,0
2023-01-22T03:45:31.281Z,0
2023-01-22T03:47:11.423Z,0
2023-01-22T03:48:51.590Z,0
2023-01-22T03:50:31.795Z,0
2023-01-22T03:52:11.971Z,0
2023-01-22T03:53:52.192Z,0
2023-01-22T03:55:32.399Z,0
2023-01-22T03:57:12.576Z,0
2023-01-22T03:58:52.792Z,0
2023-01-22T04:00:33.032Z,0
2023-01-22T04:02:13.265Z,0
2023-01-22T04:03:53.386Z,0
2023-01-22T04:05:33.574Z,0
2023-01-22T04:07:13.776Z,0
2023-01-22T04:08:53.938Z,0
2023-01-22T04:10:34.121Z,0
2023-01-22T04:12:14.356Z,0
2023-01-22T04:13:54.471Z,0
2023-01-22T04:15:34.656Z,0
2023-01-22T04:17:14.858Z,0
2023-01-22T04:18:55.058Z,0
2023-01-22T04:20:35.244Z,0
2023-01-22T04:22:15.420Z,0
2023-01-22T04:23:55.610Z,0
2023-01-22T04:25:35.783Z,0
2023-01-22T04:27:16.026Z,0
2023-01-22T04:28:56.187Z,0
2023-01-22T04:30:36.495Z,0
2023-01-22T04:32:16.558Z,0
2023-01-22T04:33:56.779Z,0
2023-01-22T04:35:36.956Z,0
2023-01-22T04:37:17.132Z,0
2023-01-22T04:38:57.362Z,0
2023-01-22T04:40:37.557Z,0
2023-01-22T04:42:17.703Z,0
2023-01-22T04:43:57.883Z,0
2023-01-22T04:45:38.084Z,0
2023-01-22T04:47:18.259Z,0
2023-01-22T04:48:58.410Z,0
2023-01-22T04:50:38.645Z,0
2023-01-22T04:52:18.860Z,0
2023-01-22T04:53:58.991Z,0
2023-01-22T04:55:39.196Z,0
2023-01-22T04:57:19.427Z,0
2023-01-22T04:58:59.597Z,0
2023-01-22T05:00:39.770Z,0
2023-01-22T05:02:20.000Z,0
2023-01-22T05:04:00.167Z,0
2023-01-22T05:05:40.381Z,0
2023-01-22T05:07:20.645Z,0
2023-01-22T05:09:00.842Z,0
2023-01-22T05:10:41.009Z,0
2023-01-22T05:12:21.197Z,0
2023-01-22T05:14:01.375Z,0
2023-01-22T05:15:41.600Z,0
2023-01-22T05:17:21.750Z,0
2023-01-22T05:19:01.925Z,0
2023-01-22T05:20:42.112Z,0
2023-01-22T05:22:22.327Z,0
2023-01-22T05:24:02.489Z,0
2023-01-22T05:25:42.682Z,0
2023-01-22T05:27:22.845Z,0
2023-01-22T05:29:03.096Z,0
2023-01-22T05:30:43.437Z,0
2023-01-22T05:32:23.472Z,0
2023-01-22T05:34:03.677Z,0
2023-01-22T05:35:43.849Z,0
2023-01-22T05:37:24.084Z,0
2023-01-22T05:39:04.319Z,0
2023-01-22T05:40:44.490Z,0
2023-01-22T05:42:24.721Z,0
2023-01-22T05:44:04.932Z,0
2023-01-22T05:45:45.064Z,0
2023-01-22T05:47:25.259Z,0
2023-01-22T05:49:05.463Z,0
2023-01-22T05:50:45.625Z,0
2023-01-22T05:52:25.833Z,0
2023-01-22T05:54:05.995Z,0
2023-01-22T05:55:46.190Z,0
2023-01-22T05:57:26.360Z,0
2023-01-22T05:59:06.559Z,0
2023-01-22T06:00:46.773Z,0
2023-01-22T06:02:26.964Z,0
2023-01-22T06:04:07.111Z,0
2023-01-22T06:05:47.328Z,0
2023-01-22T06:07:27.590Z,0
2023-01-22T06:09:07.703Z,0
2023-01-22T06:10:47.924Z,0
2023-01-22T06:12:28.056Z,0
2023-01-22T06:14:08.243Z,0
2023-01-22T06:15:48.440Z,0
2023-01-22T06:17:28.625Z,0
2023-01-22T06:19:08.858Z,0
2023-01-22T06:20:49.002Z,0
2023-01-22T06:22:29.212Z,0
2023-01-22T06:24:09.363Z,0
2023-01-22T06:25:49.529Z,0
2023-01-22T06:27:29.667Z,0
2023-01-22T06:29:09.867Z,0
2023-01-22T06:30:50.208Z,0
2023-01-22T06:32:30.293Z,0
2023-01-22T06:34:10.508Z,0
2023-01-22T06:35:50.692Z,0
2023-01-22T06:37:36.747Z,0
2023-01-22T06:39:17.014Z,0
2023-01-22T06:40:57.206Z,0
2023-01-22T06:42:37.388Z,0
2023-01-22T06:44:17.548Z,0
2023-01-22T06:45:57.744Z,0
2023-01-22T06:47:37.934Z,0
2023-01-22T06:49:18.158Z,0
2023-01-22T06:50:58.340Z,0
2023-01-22T06:52:38.535Z,0
2023-01-22T06:54:18.712Z,0
2023-01-22T06:55:58.880Z,0
2023-01-22T06:57:39.143Z,0
2023-01-22T06:59:19.247Z,0
2023-01-22T07:00:59.413Z,0
2023-01-22T07:02:39.657Z,0
2023-01-22T07:04:19.796Z,0
2023-01-22T07:06:00.055Z,0
2023-01-22T07:07:40.188Z,0
2023-01-22T07:09:20.448Z,0
2023-01-22T07:11:00.601Z,0
2023-01-22T07:12:40.755Z,0
2023-01-22T07:14:35.740Z,0
2023-01-22T07:16:01.189Z,0
2023-01-22T07:17:41.327Z,0
2023-01-22T07:19:21.544Z,0
2023-01-22T07:21:01.659Z,0
2023-01-22T07:22:41.839Z,0
2023-01-22T07:24:22.102Z,0
2023-01-22T07:26:02.227Z,0
2023-01-22T07:27:42.454Z,0
2023-01-22T07:29:22.609Z,0
2023-01-22T07:31:02.888Z,0
2023-01-22T07:32:43.004Z,0
2023-01-22T07:34:23.205Z,0
2023-01-22T07:36:03.376Z,0
2023-01-22T07:37:43.566Z,0
2023-01-22T07:39:23.785Z,0
2023-01-22T07:41:07.220Z,0
2023-01-22T07:42:44.229Z,0
2023-01-22T07:44:24.440Z,0
2023-01-22T07:46:04.564Z,0
2023-01-22T07:47:44.741Z,0
2023-01-22T07:49:24.970Z,0
2023-01-22T07:51:05.278Z,0
2023-01-22T07:52:45.372Z,0
2023-01-22T07:54:25.558Z,0
2023-01-22T07:56:05.743Z,0
2023-01-22T07:57:45.952Z,0
2023-01-22T07:59:26.147Z,0
2023-01-22T08:01:06.410Z,0
2023-01-22T08:02:46.523Z,0
2023-01-22T08:04:26.727Z,0
2023-01-22T08:06:06.950Z,0
2023-01-22T08:07:47.111Z,0
2023-01-22T08:09:27.315Z,0
2023-01-22T08:11:07.499Z,0
2023-01-22T08:12:47.679Z,0
2023-01-22T08:14:27.868Z,0
2023-01-22T08:16:08.125Z,0
2023-01-22T08:17:48.253Z,0
2023-01-22T08:19:28.490Z,0
2023-01-22T08:21:08.706Z,0
2023-01-22T08:22:48.872Z,0
2023-01-22T08:24:29.054Z,0
2023-01-22T08:26:09.271Z,0
2023-01-22T08:27:49.442Z,0
2023-01-22T08:29:29.617Z,0
2023-01-22T08:31:19.344Z,0
2023-01-22T08:32:50.009Z,0
2023-01-22T08:34:30.235Z,0
2023-01-22T08:36:10.416Z,0
2023-01-22T08:37:50.615Z,0
2023-01-22T08:39:30.827Z,0
2023-01-22T08:41:11.035Z,0
2023-01-22T08:42:51.238Z,0
2023-01-22T08:44:31.428Z,0
2023-01-22T08:46:11.634Z,0
2023-01-22T08:47:51.790Z,0
2023-01-22T08:49:32.010Z,0
2023-01-22T08:51:12.262Z,0
2023-01-22T08:52:52.386Z,0
2023-01-22T08:54:32.561Z,0
2023-01-22T08:56:12.739Z,0
2023-01-22T08:57:52.938Z,0
2023-01-22T08:59:33.130Z,0
2023-01-22T09:01:13.411Z,0
2023-01-22T09:02:53.544Z,0
2023-01-22T09:04:33.713Z,0
2023-01-22T09:06:13.934Z,0.049
2023-01-22T09:07:54.094Z,0.053
2023-01-22T09:09:34.293Z,0.057
2023-01-22T09:11:14.445Z,0.051
2023-01-22T09:12:54.640Z,0.043
2023-01-22T09:14:34.796Z,0.037
2023-01-22T09:16:15.122Z,0
2023-01-22T09:17:55.159Z,0.035
2023-01-22T09:19:35.350Z,0.039
2023-01-22T09:21:15.570Z,0.038
2023-01-22T09:22:55.782Z,0.04
2023-01-22T09:24:35.923Z,0.041
2023-01-22T09:26:16.105Z,0.043
2023-01-22T09:27:56.272Z,0.046
2023-01-22T09:29:36.508Z,0.05
2023-01-22T09:31:16.799Z,0.06
2023-01-22T09:32:56.876Z,0.071
2023-01-22T09:34:37.096Z,0.084
2023-01-22T09:36:17.267Z,0.092
2023-01-22T09:37:57.466Z,0.105
2023-01-22T09:39:37.671Z,0.118
2023-01-22T09:42:58.114Z,0.171
2023-01-22T09:44:38.288Z,0.196
2023-01-22T09:46:18.521Z,0.21
2023-01-22T09:47:58.657Z,0.215
2023-01-22T09:49:38.808Z,0.213
2023-01-22T09:51:19.112Z,0.217
2023-01-22T09:52:59.214Z,0.205
2023-01-22T09:54:39.403Z,0.196
2023-01-22T09:56:19.597Z,0.203
2023-01-22T09:57:59.766Z,0.205
2023-01-22T09:59:39.953Z,0.216
2023-01-22T10:01:20.153Z,0.246
2023-01-22T10:03:00.362Z,0.303
2023-01-22T10:04:40.574Z,0.318
2023-01-22T10:06:20.755Z,0.329
2023-01-22T10:08:00.946Z,0.375
2023-01-22T10:09:41.140Z,0.419
2023-01-22T10:11:21.357Z,0.43
2023-01-22T10:13:01.522Z,0.457
2023-01-22T10:14:41.665Z,0.497
2023-01-22T10:16:21.949Z,0.556
2023-01-22T10:18:02.477Z,0.569
2023-01-22T10:19:42.292Z,0.582
2023-01-22T10:21:22.481Z,0.567
2023-01-22T10:23:02.670Z,0.608
2023-01-22T10:24:42.883Z,0.572
2023-01-22T10:26:23.048Z,0.506
2023-01-22T10:28:03.224Z,0.447
2023-01-22T10:29:43.443Z,0.392
2023-01-22T10:31:24.165Z,0.422
2023-01-22T10:33:03.795Z,0.428
2023-01-22T10:34:43.988Z,0.436
2023-01-22T10:36:24.163Z,0.42
2023-01-22T10:38:04.346Z,0.363
2023-01-22T10:39:44.558Z,0.352
2023-01-22T10:41:24.719Z,0.323
2023-01-22T10:43:05.040Z,0.323
2023-01-22T10:44:45.142Z,0.331
2023-01-22T10:46:25.341Z,0.323
2023-01-22T10:48:05.581Z,0.328
2023-01-22T10:49:45.722Z,0.339
2023-01-22T10:51:26.046Z,0.343
2023-01-22T10:53:06.093Z,0.333
2023-01-22T10:54:46.267Z,0.358
2023-01-22T10:56:26.471Z,0.356
2023-01-22T10:58:06.603Z,0.351
2023-01-22T10:59:46.787Z,0.369
2023-01-22T11:01:27.128Z,0.368
2023-01-22T11:03:07.258Z,0.342
2023-01-22T11:04:47.415Z,0.294
2023-01-22T11:06:27.621Z,0.279
2023-01-22T11:08:07.780Z,0.286
2023-01-22T11:09:48.104Z,0.306
2023-01-22T11:11:28.158Z,0.383
2023-01-22T11:13:08.336Z,0.427
2023-01-22T11:14:48.530Z,0.435
2023-01-22T11:16:28.706Z,0.44
2023-01-22T11:18:08.865Z,0.448
2023-01-22T11:19:49.104Z,0.43
2023-01-22T11:21:29.224Z,0.404
2023-01-22T11:23:09.392Z,0.408
2023-01-22T11:24:49.637Z,0.442
2023-01-22T11:26:29.806Z,0.5
2023-01-22T11:28:10.046Z,0.486
2023-01-22T11:29:50.223Z,0.447
2023-01-22T11:31:30.456Z,0.434
2023-01-22T11:33:10.630Z,0.444
2023-01-22T11:34:50.907Z,0.456
2023-01-22T11:36:31.171Z,0.482
2023-01-22T11:38:11.323Z,0.495
2023-01-22T11:39:51.541Z,0.486
2023-01-22T11:41:31.738Z,0.505
2023-01-22T11:43:11.929Z,0.504
2023-01-22T11:44:52.123Z,0.471
2023-01-22T11:46:32.346Z,0.458
2023-01-22T11:48:12.461Z,0.463
2023-01-22T11:49:52.684Z,0.446
2023-01-22T11:51:32.909Z,0.446
2023-01-22T11:53:13.094Z,0.431
2023-01-22T11:54:53.260Z,0.422
2023-01-22T11:56:33.450Z,0.403
2023-01-22T11:58:13.643Z,0.39
2023-01-22T11:59:53.817Z,0.364
2023-01-22T12:01:33.983Z,0.335
2023-01-22T12:03:14.244Z,0.326
2023-01-22T12:04:54.416Z,0.331
2023-01-22T12:06:34.572Z,0.367
2023-01-22T12:08:14.791Z,0.423
2023-01-22T12:09:54.989Z,0.425
2023-01-22T12:11:35.179Z,0.405
2023-01-22T12:13:15.380Z,0.437
2023-01-22T12:14:55.565Z,0.488
2023-01-22T12:16:35.718Z,0.486
2023-01-22T12:18:15.993Z,0.467
2023-01-22T12:19:56.176Z,0.471
2023-01-22T12:21:36.380Z,0.501
2023-01-22T12:23:16.556Z,0.485
2023-01-22T12:25:03.819Z,0.476
2023-01-22T12:26:36.874Z,0.482
2023-01-22T12:28:17.073Z,0.467
2023-01-22T12:29:57.300Z,0.436
2023-01-22T12:31:37.511Z,0.414
2023-01-22T12:33:17.658Z,0.396
2023-01-22T12:34:57.905Z,0.336
2023-01-22T12:36:38.108Z,0.334
2023-01-22T12:38:18.270Z,0.324
2023-01-22T12:39:58.483Z,0.303
2023-01-22T12:41:38.651Z,0.306
2023-01-22T12:43:18.847Z,0.321
2023-01-22T12:45:00.106Z,0.286
2023-01-22T12:46:44.108Z,0.256
2023-01-22T12:48:24.212Z,0.243
2023-01-22T12:50:04.982Z,0.255
2023-01-22T12:51:44.689Z,0.23
2023-01-22T12:53:24.824Z,0.215
2023-01-22T12:55:05.036Z,0.217
2023-01-22T12:56:45.235Z,0.224
2023-01-22T12:58:25.456Z,0.238
2023-01-22T13:00:05.605Z,0.245
2023-01-22T13:01:45.816Z,0.267
2023-01-22T13:03:31.677Z,0.285
2023-01-22T13:05:06.089Z,0.277
2023-01-22T13:06:46.286Z,0.284
2023-01-22T13:08:26.520Z,0.32
2023-01-22T13:10:06.649Z,0.348
2023-01-22T13:11:46.799Z,0.367
2023-01-22T13:13:27.018Z,0.368
2023-01-22T13:15:07.241Z,0.358
2023-01-22T13:16:47.390Z,0.343
2023-01-22T13:18:27.585Z,0.339
2023-01-22T13:20:07.801Z,0.33
2023-01-22T13:21:48.035Z,0.302
2023-01-22T13:23:28.209Z,0.272
2023-01-22T13:25:08.364Z,0.255
2023-01-22T13:26:48.530Z,0.25
2023-01-22T13:28:28.748Z,0.26
2023-01-22T13:30:08.952Z,0.28
2023-01-22T13:31:49.266Z,0.309
2023-01-22T13:33:29.374Z,0.332
2023-01-22T13:35:09.574Z,0.35
2023-01-22T13:36:49.789Z,0.389
2023-01-22T13:38:29.982Z,0.389
2023-01-22T13:40:10.306Z,0.367
2023-01-22T13:41:50.419Z,0.367
2023-01-22T13:43:30.636Z,0.372
2023-01-22T13:45:10.821Z,0.351
2023-01-22T13:46:51.119Z,0.322
2023-01-22T13:48:31.236Z,0.312
2023-01-22T13:50:18.831Z,0.291
2023-01-22T13:51:51.617Z,0.272
2023-01-22T13:53:34.870Z,0.211
2023-01-22T13:55:11.980Z,0.233
2023-01-22T13:56:52.193Z,0.233
2023-01-22T13:58:46.437Z,0.258
2023-01-22T14:00:12.679Z,0.244
2023-01-22T14:01:52.920Z,0.208
2023-01-22T14:03:33.008Z,0.199
2023-01-22T14:05:13.206Z,0.206
2023-01-22T14:06:53.432Z,0.184
2023-01-22T14:08:33.634Z,0.16
2023-01-22T14:10:13.817Z,0.159
2023-01-22T14:11:53.993Z,0.162
2023-01-22T14:13:34.229Z,0.158
2023-01-22T14:15:14.379Z,0.149
2023-01-22T14:16:54.599Z,0.139
2023-01-22T14:18:34.806Z,0.133
2023-01-22T14:20:15.005Z,0.125
2023-01-22T14:21:55.190Z,0.115
2023-01-22T14:23:35.401Z,0.107
2023-01-22T14:25:15.561Z,0.105
2023-01-22T14:26:55.775Z,0.102
2023-01-22T14:28:36.013Z,0.102
2023-01-22T14:30:16.573Z,0.099
2023-01-22T14:31:56.475Z,0.096
2023-01-22T14:33:36.613Z,0.099
2023-01-22T14:35:16.822Z,0.106
2023-01-22T14:36:56.987Z,0.11
2023-01-22T14:38:37.179Z,0.112
2023-01-22T14:41:40.843Z,0.106
2023-01-22T14:43:21.027Z,0.1
2023-01-22T14:45:01.233Z,0.095
2023-01-22T14:46:41.485Z,0.09
2023-01-22T14:48:21.761Z,0.087
2023-01-22T14:50:01.997Z,0.091
2023-01-22T14:51:42.274Z,0.081
2023-01-22T14:53:22.486Z,0.075
2023-01-22T14:55:02.771Z,0.067
2023-01-22T14:56:42.999Z,0.075
2023-01-22T14:58:23.213Z,0.067
2023-01-22T15:00:03.489Z,0.06
2023-01-22T15:01:43.685Z,0.056
2023-01-22T15:03:23.912Z,0.056
2023-01-22T15:05:04.079Z,0.054
2023-01-22T15:06:44.369Z,0.052
2023-01-22T15:08:24.649Z,0.049
2023-01-22T15:10:04.804Z,0.049
2023-01-22T15:11:45.074Z,0.047
2023-01-22T15:13:25.319Z,0.051
2023-01-22T15:15:05.506Z,0.05
2023-01-22T15:16:45.773Z,0.047
2023-01-22T15:18:29.009Z,0.045
2023-01-22T15:20:06.199Z,0.046
2023-01-22T15:21:46.370Z,0.046
2023-01-22T15:23:26.619Z,0.04
2023-01-22T15:25:06.778Z,0.037
2023-01-22T15:26:47.028Z,0.035
2023-01-22T15:28:27.288Z,0.03
2023-01-22T15:30:07.477Z,0.025
2023-01-22T15:31:47.703Z,0.02
2023-01-22T15:33:27.832Z,0
2023-01-22T15:35:08.051Z,0
2023-01-22T15:36:48.230Z,0
2023-01-22T15:38:28.435Z,0
2023-01-22T15:40:08.626Z,0
2023-01-22T15:41:48.842Z,0
2023-01-22T15:43:29.027Z,0
2023-01-22T15:45:09.253Z,0
2023-01-22T15:46:49.401Z,0
2023-01-22T15:48:29.601Z,0
2023-01-22T15:50:12.963Z,0
2023-01-22T15:51:50.091Z,0
2023-01-22T15:53:30.295Z,0
2023-01-22T15:55:10.502Z,0
2023-01-22T15:56:50.650Z,0
2023-01-22T15:58:30.888Z,0
2023-01-22T16:00:11.115Z,0
2023-01-22T16:01:51.382Z,0
2023-01-22T16:03:31.547Z,0
2023-01-22T16:05:11.762Z,0
2023-01-22T16:06:52.005Z,0
2023-01-22T16:08:32.220Z,0
2023-01-22T16:10:12.429Z,0
2023-01-22T16:11:52.644Z,0
2023-01-22T16:13:32.809Z,0
2023-01-22T16:15:13.022Z,0
2023-01-22T16:18:33.503Z,0
2023-01-22T16:20:13.696Z,0
2023-01-22T16:23:34.151Z,0
2023-01-22T16:25:14.364Z,0
2023-01-22T16:26:54.522Z,0
2023-01-22T16:28:37.859Z,0
2023-01-22T16:30:18.318Z,0
2023-01-22T16:31:55.352Z,0
2023-01-22T16:33:35.437Z,0
2023-01-22T16:35:15.722Z,0
2023-01-22T16:36:55.930Z,0
2023-01-22T16:38:39.208Z,0
2023-01-22T16:40:16.511Z,0
2023-01-22T16:41:56.556Z,0
2023-01-22T16:43:36.780Z,0
2023-01-22T16:45:16.939Z,0
2023-01-22T16:46:57.235Z,0
2023-01-22T16:48:37.363Z,0
2023-01-22T16:50:18.007Z,0
2023-01-22T16:51:57.879Z,0
2023-01-22T16:53:38.086Z,0
2023-01-22T16:55:18.311Z,0
2023-01-22T16:56:58.548Z,0
2023-01-22T16:58:38.781Z,0
2023-01-22T17:00:19.438Z,0
2023-01-22T17:01:59.255Z,0
2023-01-22T17:03:39.545Z,0
2023-01-22T17:05:19.761Z,0
2023-01-22T17:06:59.997Z,0
2023-01-22T17:08:40.189Z,0
2023-01-22T17:10:20.767Z,0
2023-01-22T17:12:00.600Z,0
2023-01-22T17:13:40.820Z,0
2023-01-22T17:15:21.032Z,0
2023-01-22T17:17:01.226Z,0
2023-01-22T17:18:41.396Z,0
2023-01-22T17:20:21.631Z,0
2023-01-22T17:22:01.812Z,0
2023-01-22T17:23:41.960Z,0
2023-01-22T17:25:22.142Z,0
2023-01-22T17:27:02.314Z,0
2023-01-22T17:28:49.629Z,0
2023-01-22T17:30:22.779Z,0
2023-01-22T17:32:02.968Z,0
2023-01-22T17:33:43.249Z,0
2023-01-22T17:35:23.469Z,0
2023-01-22T17:37:03.676Z,0
2023-01-22T17:38:43.894Z,0
2023-01-22T17:40:24.056Z,0
2023-01-22T17:42:04.212Z,0
2023-01-22T17:43:44.382Z,0
2023-01-22T17:45:24.595Z,0
2023-01-22T17:47:04.840Z,0
2023-01-22T17:48:45.041Z,0
2023-01-22T17:50:25.308Z,0
2023-01-22T17:52:05.476Z,0
2023-01-22T17:53:45.686Z,0
2023-01-22T17:55:25.927Z,0
2023-01-22T17:57:06.146Z,0
2023-01-22T17:58:46.335Z,0
2023-01-22T18:00:32.204Z,0
2023-01-22T18:02:06.813Z,0
2023-01-22T18:03:47.020Z,0
2023-01-22T18:05:27.236Z,0
2023-01-22T18:07:07.455Z,0
2023-01-22T18:08:47.614Z,0
2023-01-22T18:10:27.840Z,0
2023-01-22T18:12:08.104Z,0
2023-01-22T18:13:48.285Z,0
2023-01-22T18:15:28.491Z,0
2023-01-22T18:17:08.648Z,0
2023-01-22T18:18:48.909Z,0
2023-01-22T18:20:29.131Z,0
2023-01-22T18:22:09.325Z,0
2023-01-22T18:23:49.521Z,0
2023-01-22T18:25:29.751Z,0
2023-01-22T18:27:09.951Z,0
2023-01-22T18:28:50.191Z,0
2023-01-22T18:30:30.437Z,0
2023-01-22T18:32:10.554Z,0
2023-01-22T18:33:50.860Z,0
2023-01-22T18:35:31.041Z,0
2023-01-22T18:37:11.290Z,0
2023-01-22T18:38:51.505Z,0
2023-01-22T18:40:31.683Z,0
2023-01-22T18:42:11.889Z,0
2023-01-22T18:43:53.712Z,0
2023-01-22T18:45:32.365Z,0
2023-01-22T18:47:12.559Z,0
2023-01-22T18:48:52.759Z,0
2023-01-22T18:50:32.990Z,0
2023-01-22T18:52:13.245Z,0
2023-01-22T18:53:53.388Z,0
2023-01-22T18:55:33.613Z,0
2023-01-22T18:57:13.811Z,0
2023-01-22T18:58:54.012Z,0
2023-01-22T19:00:34.260Z,0
2023-01-22T19:02:14.431Z,0
2023-01-22T19:03:54.659Z,0
2023-01-22T19:05:34.837Z,0
2023-01-22T19:07:16.136Z,0
2023-01-22T19:08:55.376Z,0
2023-01-22T19:10:35.483Z,0
2023-01-22T19:12:15.770Z,0
2023-01-22T19:13:55.966Z,0
2023-01-22T19:15:36.156Z,0
2023-01-22T19:17:16.354Z,0
2023-01-22T19:18:56.571Z,0
2023-01-22T19:20:36.736Z,0
2023-01-22T19:22:16.928Z,0
2023-01-22T19:23:57.119Z,0
2023-01-22T19:25:37.333Z,0
2023-01-22T19:27:17.523Z,0
2023-01-22T19:28:57.756Z,0
2023-01-22T19:30:37.996Z,0
2023-01-22T19:32:18.149Z,0
2023-01-22T19:33:58.399Z,0
2023-01-22T19:35:38.582Z,0
2023-01-22T19:37:18.759Z,0
2023-01-22T19:38:58.914Z,0
2023-01-22T19:40:39.085Z,0
2023-01-22T19:42:19.331Z,0
2023-01-22T19:43:59.529Z,0
2023-01-22T19:45:39.766Z,0
2023-01-22T19:47:20.004Z,0
2023-01-22T19:49:00.256Z,0
2023-01-22T19:50:41.574Z,0
2023-01-22T19:52:20.740Z,0
2023-01-22T19:54:03.972Z,0
2023-01-22T19:55:41.113Z,0
2023-01-22T19:57:21.286Z,0
2023-01-22T19:59:01.552Z,0
2023-01-22T20:00:41.761Z,0
2023-01-22T20:02:22.052Z,0
2023-01-22T20:04:02.221Z,0
2023-01-22T20:05:42.483Z,0
2023-01-22T20:07:22.754Z,0
2023-01-22T20:09:02.935Z,0
2023-01-22T20:10:43.101Z,0
2023-01-22T20:12:23.310Z,0
2023-01-22T20:14:03.552Z,0
2023-01-22T20:15:43.756Z,0
2023-01-22T20:17:24.006Z,0
2023-01-22T20:19:04.173Z,0
2023-01-22T20:20:44.396Z,0
2023-01-22T20:22:24.629Z,0
2023-01-22T20:24:04.840Z,0
2023-01-22T20:25:45.058Z,0
2023-01-22T20:27:25.257Z,0
2023-01-22T20:29:05.460Z,0
2023-01-22T20:30:45.794Z,0
2023-01-22T20:32:25.874Z,0
2023-01-22T20:34:06.128Z,0
2023-01-22T20:35:46.355Z,0
2023-01-22T20:37:26.601Z,0
2023-01-22T20:39:06.827Z,0
2023-01-22T20:40:47.017Z,0
2023-01-22T20:42:27.259Z,0
2023-01-22T20:44:10.468Z,0
2023-01-22T20:45:47.675Z,0
2023-01-22T20:47:27.838Z,0
2023-01-22T20:49:08.066Z,0
2023-01-22T20:50:48.346Z,0
2023-01-22T20:52:28.511Z,0
2023-01-22T20:54:08.779Z,0
2023-01-22T20:55:49.026Z,0
2023-01-22T20:57:29.240Z,0
2023-01-22T20:59:09.418Z,0
2023-01-22T21:00:49.637Z,0
2023-01-22T21:02:29.839Z,0
2023-01-22T21:04:10.017Z,0
2023-01-22T21:05:50.206Z,0
2023-01-22T21:07:30.480Z,0
2023-01-22T21:09:10.590Z,0
2023-01-22T21:10:50.822Z,0
2023-01-22T21:12:31.041Z,0
2023-01-22T21:14:11.195Z,0
2023-01-22T21:15:51.465Z,0
2023-01-22T21:17:31.594Z,0
2023-01-22T21:19:11.849Z,0
2023-01-22T21:20:52.111Z,0
2023-01-22T21:22:32.386Z,0
2023-01-22T21:24:12.490Z,0
2023-01-22T21:25:52.724Z,0
2023-01-22T21:27:32.983Z,0
2023-01-22T21:29:13.200Z,0
2023-01-22T21:30:53.458Z,0
2023-01-22T21:32:33.634Z,0
2023-01-22T21:34:13.842Z,0
2023-01-22T21:35:54.079Z,0
2023-01-22T21:37:34.335Z,0
2023-01-22T21:39:14.969Z,0
2023-01-22T21:40:54.658Z,0
2023-01-22T21:42:34.895Z,0
2023-01-22T21:44:15.068Z,0
2023-01-22T21:45:58.336Z,0
2023-01-22T21:47:35.507Z,0
2023-01-22T21:49:15.764Z,0
2023-01-22T21:50:56.130Z,0
2023-01-22T21:52:36.272Z,0
2023-01-22T21:54:16.528Z,0
2023-01-22T21:55:56.765Z,0
2023-01-22T21:57:37.083Z,0
2023-01-22T21:59:17.296Z,0
2023-01-22T22:00:57.655Z,0
2023-01-22T22:02:37.832Z,0
2023-01-22T22:04:17.968Z,0
2023-01-22T22:06:04.192Z,0
2023-01-22T22:07:44.295Z,0
2023-01-22T22:09:24.565Z,0
2023-01-22T22:11:04.801Z,0
2023-01-22T22:12:45.032Z,0
2023-01-22T22:14:25.352Z,0
2023-01-22T22:16:05.547Z,0
2023-01-22T22:17:51.595Z,0
2023-01-22T22:19:31.791Z,0
2023-01-22T22:21:12.023Z,0
2023-01-22T22:22:52.211Z,0
2023-01-22T22:24:32.532Z,0
2023-01-22T22:26:12.764Z,0
2023-01-22T22:27:52.998Z,0
2023-01-22T22:29:33.231Z,0
2023-01-22T22:31:13.446Z,0
2023-01-22T22:32:53.631Z,0
2023-01-22T22:34:33.862Z,0
2023-01-22T22:36:14.121Z,0
2023-01-22T22:37:54.425Z,0
2023-01-22T22:39:36.365Z,0
2023-01-22T22:39:36.374Z,0
2023-01-22T22:39:36.382Z,0
2023-01-22T22:39:36.388Z,0
2023-01-22T22:39:36.394Z,0
2023-01-22T22:39:36.400Z,0
2023-01-22T22:41:14.921Z,0
2023-01-22T22:42:55.154Z,0
2023-01-22T22:44:35.348Z,0
2023-01-22T22:46:15.666Z,0
2023-01-22T22:47:55.892Z,0
2023-01-22T22:49:36.119Z,0
2023-01-22T22:51:16.445Z,0
2023-01-22T22:52:56.576Z,0
2023-01-22T22:54:36.749Z,0
2023-01-22T22:56:16.996Z,0
2023-01-22T22:57:57.188Z,0
2023-01-22T22:59:37.414Z,0
2023-01-22T23:01:17.541Z,0
2023-01-22T23:02:57.804Z,0
2023-01-22T23:04:38.071Z,0
2023-01-22T23:06:18.242Z,0
2023-01-22T23:07:58.497Z,0
2023-01-22T23:09:38.700Z,0
2023-01-22T23:11:18.883Z,0
2023-01-22T23:12:59.100Z,0
2023-01-22T23:14:39.314Z,0
2023-01-22T23:16:19.586Z,0
2023-01-22T23:17:59.706Z,0
2023-01-22T23:19:39.966Z,0
2023-01-22T23:21:20.133Z,0
2023-01-22T23:23:00.598Z,0
2023-01-22T23:24:40.524Z,0
2023-01-22T23:26:20.734Z,0
2023-01-22T23:28:01.000Z,0
2023-01-22T23:29:41.234Z,0
2023-01-22T23:31:21.591Z,0
2023-01-22T23:33:01.684Z,0
2023-01-22T23:34:41.874Z,0
2023-01-22T23:36:22.088Z,0
2023-01-22T23:38:02.360Z,0
2023-01-22T23:39:42.568Z,0
2023-01-22T23:41:22.731Z,0
2023-01-22T23:43:02.959Z,0
2023-01-22T23:44:43.211Z,0