createdAt,value
2018-01-07T00:00:08.639Z,100642.39
2018-01-07T00:01:14.599Z,100638.48
2018-01-07T00:02:20.856Z,100640.22
2018-01-07T00:03:27.086Z,100640.66
2018-01-07T00:04:33.299Z,100645.86
2018-01-07T00:05:39.758Z,100648.97
2018-01-07T00:06:46.003Z,100654.25
2018-01-07T00:07:56.095Z,100651.77
2018-01-07T00:09:02.063Z,100659.02
2018-01-07T00:10:08.312Z,100660.20
2018-01-07T00:11:14.508Z,100665.03
2018-01-07T00:12:20.715Z,100670.67
2018-01-07T00:13:28.866Z,100671.23
2018-01-07T00:14:35.109Z,100676.44
2018-01-07T00:15:41.352Z,100670.78
2018-01-07T00:16:47.613Z,100675.75
2018-01-07T00:17:53.823Z,100679.65
2018-01-07T00:19:00.058Z,100683.51
2018-01-07T00:20:06.311Z,100685.16
2018-01-07T00:21:12.596Z,100681.77
2018-01-07T00:22:18.847Z,100684.92
2018-01-07T00:23:24.783Z,100689.77
2018-01-07T00:24:31.002Z,100686.58
2018-01-07T00:25:37.207Z,100690.92
2018-01-07T00:26:43.496Z,100692.13
2018-01-07T00:27:49.678Z,100690.38
2018-01-07T00:28:55.840Z,100692.80
2018-01-07T00:30:01.690Z,100688.95
2018-01-07T00:31:13.347Z,100697.14
2018-01-07T00:32:19.521Z,100694.96
2018-01-07T00:33:25.774Z,100704.13
2018-01-07T00:34:31.997Z,100703.15
2018-01-07T00:35:38.180Z,100709.16
2018-01-07T00:36:44.415Z,100713.45
2018-01-07T00:37:50.638Z,100710.52
2018-01-07T00:38:57.693Z,100713.50
2018-01-07T00:40:03.473Z,100714.05
2018-01-07T00:41:09.684Z,100719.72
2018-01-07T00:42:15.665Z,100718.52
2018-01-07T00:43:27.556Z,100727.70
2018-01-07T00:44:36.768Z,100723.36
2018-01-07T00:45:46.623Z,100725.63
2018-01-07T00:46:52.803Z,100727.39
2018-01-07T00:47:59.001Z,100732.95
2018-01-07T00:49:05.177Z,100729.80
2018-01-07T00:50:11.390Z,100728.99
2018-01-07T00:51:17.609Z,100728.57
2018-01-07T00:52:23.760Z,100730.72
2018-01-07T00:53:29.927Z,100732.58
2018-01-07T00:54:36.140Z,100730.97
2018-01-07T00:55:43.439Z,100736.22
2018-01-07T00:56:49.564Z,100735.78
2018-01-07T00:57:55.837Z,100734.48
2018-01-07T00:59:01.990Z,100739.64
2018-01-07T01:00:08.156Z,100735.73
2018-01-07T01:01:14.059Z,100743.55
2018-01-07T01:02:20.224Z,100743.72
2018-01-07T01:03:26.461Z,100747.88
2018-01-07T01:04:32.720Z,100745.39
2018-01-07T01:05:38.847Z,100748.75
2018-01-07T01:06:44.821Z,100745.81
2018-01-07T01:07:51.002Z,100754.88
2018-01-07T01:09:00.314Z,100748.98
2018-01-07T01:10:06.573Z,100756.28
2018-01-07T01:11:12.786Z,100762.42
2018-01-07T01:12:18.587Z,100764.20
2018-01-07T01:13:24.785Z,100761.45
2018-01-07T01:14:30.995Z,100767.17
2018-01-07T01:15:43.232Z,100767.62
2018-01-07T01:16:49.412Z,100767.62
2018-01-07T01:17:55.569Z,100777.21
2018-01-07T01:19:01.763Z,100783.23
2018-01-07T01:20:10.701Z,100787.95
2018-01-07T01:21:17.039Z,100786.26
2018-01-07T01:22:23.249Z,100787.58
2018-01-07T01:23:29.415Z,100785.12
2018-01-07T01:24:35.611Z,100790.71
2018-01-07T01:25:41.800Z,100795.42
2018-01-07T01:26:48.006Z,100792.44
2018-01-07T01:27:54.202Z,100791.25
2018-01-07T01:29:00.351Z,100793.80
2018-01-07T01:30:06.515Z,100799.48
2018-01-07T01:31:12.776Z,100797.27
2018-01-07T01:32:18.976Z,100790.22
2018-01-07T01:33:25.174Z,100795.81
2018-01-07T01:34:31.363Z,100797.98
2018-01-07T01:35:37.506Z,100803.13
2018-01-07T01:36:43.855Z,100794.08
2018-01-07T01:37:50.228Z,100801.38
2018-01-07T01:38:56.417Z,100806.61
2018-01-07T01:40:02.639Z,100807.84
2018-01-07T01:41:08.520Z,100816.67
2018-01-07T01:42:14.734Z,100812.71
2018-01-07T01:43:21.083Z,100811.53
2018-01-07T01:44:27.245Z,100819.66
2018-01-07T01:45:34.290Z,100828.34
2018-01-07T01:46:40.219Z,100824.09
2018-01-07T01:47:46.384Z,100827.51
2018-01-07T01:48:51.917Z,100831.09
2018-01-07T01:49:57.877Z,100842.83
2018-01-07T01:51:04.060Z,100833.39
2018-01-07T01:52:10.199Z,100840.24
2018-01-07T01:53:16.400Z,100834.08
2018-01-07T01:54:22.545Z,100835.37
2018-01-07T01:55:28.717Z,100837.48
2018-01-07T01:56:34.838Z,100837.48
2018-01-07T01:57:41.077Z,100842.27
2018-01-07T01:58:47.254Z,100841.34
2018-01-07T01:59:53.443Z,100845.72
2018-01-07T02:00:59.649Z,100850.84
2018-01-07T02:02:06.654Z,100852.12
2018-01-07T02:03:12.912Z,100851.70
2018-01-07T02:04:19.096Z,100855.21
2018-01-07T02:05:25.267Z,100862.20
2018-01-07T02:06:31.162Z,100861.29
2018-01-07T02:07:37.365Z,100867.41
2018-01-07T02:08:43.536Z,100866.05
2018-01-07T02:09:49.516Z,100872.70
2018-01-07T02:10:55.744Z,100877.42
2018-01-07T02:12:01.953Z,100877.87
2018-01-07T02:13:08.127Z,100879.17
2018-01-07T02:14:14.295Z,100881.33
2018-01-07T02:15:20.454Z,100882.53
2018-01-07T02:16:26.661Z,100889.14
2018-01-07T02:17:32.798Z,100891.73
2018-01-07T02:18:38.941Z,100896.08
2018-01-07T02:19:45.151Z,100890.48
2018-01-07T02:20:51.424Z,100887.53
2018-01-07T02:21:57.633Z,100890.05
2018-01-07T02:23:03.773Z,100893.95
2018-01-07T02:24:09.973Z,100897.77
2018-01-07T02:25:16.130Z,100902.09
2018-01-07T02:26:22.291Z,100899.63
2018-01-07T02:27:28.512Z,100908.78
2018-01-07T02:28:34.707Z,100902.72
2018-01-07T02:29:40.897Z,100906.17
2018-01-07T02:30:47.047Z,100911.86
2018-01-07T02:31:52.985Z,100910.91
2018-01-07T02:32:59.246Z,100915.77
2018-01-07T02:34:05.476Z,100914.16
2018-01-07T02:35:11.731Z,100922.27
2018-01-07T02:36:17.876Z,100924.55
2018-01-07T02:37:24.086Z,100918.02
2018-01-07T02:38:35.128Z,100921.92
2018-01-07T02:39:41.424Z,100924.09
2018-01-07T02:40:48.472Z,100931.77
2018-01-07T02:41:54.669Z,100920.48
2018-01-07T02:43:00.897Z,100929.55
2018-01-07T02:44:07.136Z,100926.64
2018-01-07T02:45:13.316Z,100931.58
2018-01-07T02:46:19.554Z,100936.70
2018-01-07T02:47:25.761Z,100928.54
2018-01-07T02:48:31.936Z,100933.23
2018-01-07T02:49:38.134Z,100940.98
2018-01-07T02:50:44.260Z,100936.70
2018-01-07T02:51:50.459Z,100941.11
2018-01-07T02:52:56.607Z,100936.86
2018-01-07T02:54:02.795Z,100945.48
2018-01-07T02:55:08.969Z,100951.98
2018-01-07T02:56:15.177Z,100948.01
2018-01-07T02:57:21.398Z,100947.58
2018-01-07T02:58:27.629Z,100954.07
2018-01-07T02:59:33.773Z,100946.70
2018-01-07T03:00:40.073Z,100953.64
2018-01-07T03:01:46.011Z,100946.75
2018-01-07T03:02:52.163Z,100947.57
2018-01-07T03:03:58.349Z,100957.14
2018-01-07T03:05:04.268Z,100955.09
2018-01-07T03:06:10.456Z,100955.02
2018-01-07T03:07:16.411Z,100955.45
2018-01-07T03:08:22.630Z,100960.30
2018-01-07T03:09:28.519Z,100961.56
2018-01-07T03:10:34.709Z,100964.16
2018-01-07T03:11:41.830Z,100968.45
2018-01-07T03:12:47.947Z,100975.03
2018-01-07T03:13:54.104Z,100978.67
2018-01-07T03:15:00.215Z,100973.94
2018-01-07T03:16:06.400Z,100977.91
2018-01-07T03:17:12.602Z,100977.41
2018-01-07T03:18:18.813Z,100979.57
2018-01-07T03:19:24.943Z,100977.41
2018-01-07T03:20:31.167Z,100982.23
2018-01-07T03:21:37.382Z,100986.13
2018-01-07T03:22:43.533Z,100996.86
2018-01-07T03:23:49.703Z,100993.46
2018-01-07T03:24:55.855Z,100994.80
2018-01-07T03:26:01.707Z,101002.22
2018-01-07T03:27:07.874Z,101001.12
2018-01-07T03:28:14.086Z,101006.73
2018-01-07T03:29:20.284Z,101006.34
2018-01-07T03:30:26.443Z,101014.57
2018-01-07T03:31:32.576Z,101007.23
2018-01-07T03:32:39.935Z,101012.84
2018-01-07T03:33:46.711Z,101007.22
2018-01-07T03:34:52.874Z,101010.24
2018-01-07T03:35:59.046Z,101017.19
2018-01-07T03:37:04.853Z,101012.76
2018-01-07T03:38:11.201Z,101009.78
2018-01-07T03:39:17.524Z,101011.91
2018-01-07T03:40:24.593Z,101013.30
2018-01-07T03:41:30.769Z,101015.87
2018-01-07T03:42:36.962Z,101015.00
2018-01-07T03:43:43.139Z,101018.52
2018-01-07T03:44:49.241Z,101018.52
2018-01-07T03:45:55.457Z,101019.82
2018-01-07T03:47:01.639Z,101022.83
2018-01-07T03:48:07.746Z,101027.55
2018-01-07T03:49:13.950Z,101017.60
2018-01-07T03:50:20.087Z,101027.53
2018-01-07T03:51:26.358Z,101031.42
2018-01-07T03:52:32.557Z,101027.55
2018-01-07T03:53:38.688Z,101027.58
2018-01-07T03:54:44.825Z,101037.16
2018-01-07T03:55:50.960Z,101031.06
2018-01-07T03:56:57.177Z,101032.83
2018-01-07T03:58:03.295Z,101031.55
2018-01-07T03:59:09.521Z,101037.17
2018-01-07T04:00:15.740Z,101035.91
2018-01-07T04:01:21.908Z,101040.63
2018-01-07T04:02:28.012Z,101040.20
2018-01-07T04:03:34.213Z,101043.66
2018-01-07T04:04:40.411Z,101038.47
2018-01-07T04:05:46.548Z,101041.11
2018-01-07T04:06:52.425Z,101038.09
2018-01-07T04:07:58.543Z,101038.09
2018-01-07T04:09:04.051Z,101042.81
2018-01-07T04:10:11.084Z,101044.16
2018-01-07T04:11:17.334Z,101048.05
2018-01-07T04:12:23.763Z,101048.48
2018-01-07T04:13:29.921Z,101048.86
2018-01-07T04:14:36.074Z,101047.61
2018-01-07T04:15:42.280Z,101057.11
2018-01-07T04:16:48.449Z,101054.08
2018-01-07T04:17:57.185Z,101062.36
2018-01-07T04:19:03.370Z,101066.23
2018-01-07T04:20:09.528Z,101056.74
2018-01-07T04:21:15.783Z,101067.58
2018-01-07T04:22:21.969Z,101072.73
2018-01-07T04:23:28.119Z,101072.78
2018-01-07T04:24:34.255Z,101071.05
2018-01-07T04:25:40.372Z,101074.52
2018-01-07T04:26:46.536Z,101070.64
2018-01-07T04:27:52.719Z,101077.95
2018-01-07T04:29:02.266Z,101078.47
2018-01-07T04:30:08.382Z,101075.83
2018-01-07T04:31:15.432Z,101077.54
2018-01-07T04:32:21.592Z,101080.13
2018-01-07T04:33:27.724Z,101086.59
2018-01-07T04:34:33.932Z,101085.77
2018-01-07T04:35:40.087Z,101095.69
2018-01-07T04:36:46.264Z,101093.93
2018-01-07T04:37:52.445Z,101092.62
2018-01-07T04:38:58.693Z,101088.78
2018-01-07T04:40:11.876Z,101102.63
2018-01-07T04:41:18.097Z,101098.73
2018-01-07T04:42:25.489Z,101100.06
2018-01-07T04:43:31.644Z,101100.91
2018-01-07T04:44:37.955Z,101106.54
2018-01-07T04:45:44.215Z,101104.33
2018-01-07T04:46:50.450Z,101101.73
2018-01-07T04:47:56.664Z,101104.34
2018-01-07T04:49:02.795Z,101113.88
2018-01-07T04:50:08.921Z,101117.32
2018-01-07T04:51:14.780Z,101119.50
2018-01-07T04:52:20.919Z,101120.36
2018-01-07T04:53:27.071Z,101132.57
2018-01-07T04:54:32.707Z,101132.95
2018-01-07T04:55:38.819Z,101131.22
2018-01-07T04:56:44.953Z,101131.22
2018-01-07T04:57:58.242Z,101129.48
2018-01-07T04:59:04.464Z,101136.85
2018-01-07T05:00:10.655Z,101145.50
2018-01-07T05:01:16.802Z,101139.42
2018-01-07T05:02:23.156Z,101131.67
2018-01-07T05:03:29.351Z,101136.50
2018-01-07T05:04:35.510Z,101134.75
2018-01-07T05:05:41.688Z,101140.80
2018-01-07T05:06:47.866Z,101149.48
2018-01-07T05:07:53.991Z,101148.58
2018-01-07T05:09:00.180Z,101146.86
2018-01-07T05:10:06.355Z,101151.16
2018-01-07T05:11:12.571Z,101153.75
2018-01-07T05:12:18.780Z,101149.89
2018-01-07T05:13:25.290Z,101153.75
2018-01-07T05:14:32.084Z,101155.48
2018-01-07T05:15:39.405Z,101158.05
2018-01-07T05:16:46.623Z,101158.09
2018-01-07T05:17:53.927Z,101156.78
2018-01-07T05:19:00.412Z,101163.27
2018-01-07T05:20:06.754Z,101166.33
2018-01-07T05:21:18.782Z,101168.91
2018-01-07T05:22:25.833Z,101166.75
2018-01-07T05:23:34.803Z,101161.11
2018-01-07T05:24:41.901Z,101174.09
2018-01-07T05:25:49.394Z,101161.55
2018-01-07T05:26:56.076Z,101170.23
2018-01-07T05:28:02.244Z,101170.24
2018-01-07T05:29:08.385Z,101174.56
2018-01-07T05:30:14.758Z,101170.27
2018-01-07T05:31:20.921Z,101175.45
2018-01-07T05:32:27.060Z,101178.91
2018-01-07T05:33:33.197Z,101181.51
2018-01-07T05:34:39.393Z,101182.36
2018-01-07T05:35:45.780Z,101178.05
2018-01-07T05:36:51.976Z,101185.80
2018-01-07T05:37:58.164Z,101184.53
2018-01-07T05:39:03.473Z,101184.52
2018-01-07T05:40:09.638Z,101181.50
2018-01-07T05:41:15.845Z,101190.14
2018-01-07T05:42:22.916Z,101197.91
2018-01-07T05:43:29.107Z,101204.39
2018-01-07T05:44:35.238Z,101204.84
2018-01-07T05:45:41.541Z,101203.52
2018-01-07T05:46:51.168Z,101204.83
2018-01-07T05:47:57.352Z,101207.87
2018-01-07T05:49:03.516Z,101207.86
2018-01-07T05:50:09.690Z,101211.75
2018-01-07T05:51:15.530Z,101208.30
2018-01-07T05:52:21.722Z,101218.23
2018-01-07T05:53:27.883Z,101226.03
2018-01-07T05:54:34.099Z,101218.67
2018-01-07T05:55:40.204Z,101232.05
2018-01-07T05:56:50.262Z,101229.47
2018-01-07T05:57:57.450Z,101227.73
2018-01-07T05:59:04.139Z,101231.19
2018-01-07T06:00:10.336Z,101232.93
2018-01-07T06:01:16.498Z,101233.80
2018-01-07T06:02:22.634Z,101239.00
2018-01-07T06:03:28.759Z,101239.44
2018-01-07T06:04:35.010Z,101241.61
2018-01-07T06:05:41.195Z,101237.28
2018-01-07T06:06:47.340Z,101239.88
2018-01-07T06:07:57.395Z,101242.02
2018-01-07T06:09:04.890Z,101243.31
2018-01-07T06:10:13.993Z,101245.03
2018-01-07T06:11:20.672Z,101249.81
2018-01-07T06:12:27.418Z,101251.09
2018-01-07T06:13:34.927Z,101253.70
2018-01-07T06:14:41.699Z,101263.66
2018-01-07T06:15:48.151Z,101258.02
2018-01-07T06:16:54.691Z,101265.39
2018-01-07T06:18:00.779Z,101265.39
2018-01-07T06:19:09.151Z,101267.55
2018-01-07T06:20:16.534Z,101268.40
2018-01-07T06:21:23.187Z,101274.45
2018-01-07T06:22:29.810Z,101270.98
2018-01-07T06:23:36.029Z,101280.95
2018-01-07T06:24:42.287Z,101287.01
2018-01-07T06:25:49.424Z,101289.15
2018-01-07T06:26:57.592Z,101288.74
2018-01-07T06:28:04.904Z,101286.13
2018-01-07T06:29:11.889Z,101295.21
2018-01-07T06:30:20.022Z,101302.56
2018-01-07T06:31:27.340Z,101297.80
2018-01-07T06:32:34.705Z,101300.40
2018-01-07T06:33:44.397Z,101304.73
2018-01-07T06:34:52.657Z,101309.50
2018-01-07T06:36:00.663Z,101306.45
2018-01-07T06:37:08.516Z,101316.42
2018-01-07T06:38:20.598Z,101318.99
2018-01-07T06:39:27.864Z,101323.32
2018-01-07T06:40:35.254Z,101326.78
2018-01-07T06:41:42.518Z,101327.23
2018-01-07T06:42:49.809Z,101325.48
2018-01-07T06:43:57.153Z,101325.48
2018-01-07T06:45:04.627Z,101322.91
2018-01-07T06:46:11.150Z,101326.34
2018-01-07T06:47:18.445Z,101323.33
2018-01-07T06:48:31.844Z,101332.41
2018-01-07T06:49:38.530Z,101340.62
2018-01-07T06:50:44.762Z,101336.73
2018-01-07T06:51:50.964Z,101344.52
2018-01-07T06:52:59.643Z,101348.84
2018-01-07T06:54:07.546Z,101355.75
2018-01-07T06:55:14.122Z,101357.49
2018-01-07T06:56:20.569Z,101361.39
2018-01-07T06:57:26.772Z,101360.98
2018-01-07T06:58:33.726Z,101367.02
2018-01-07T06:59:40.594Z,101371.75
2018-01-07T07:00:47.955Z,101373.50
2018-01-07T07:01:54.133Z,101376.09
2018-01-07T07:04:16.591Z,101382.61
2018-01-07T07:05:23.288Z,101389.52
2018-01-07T07:06:30.099Z,101396.87
2018-01-07T07:07:36.233Z,101398.59
2018-01-07T07:08:43.075Z,101400.33
2018-01-07T07:09:50.063Z,101401.62
2018-01-07T07:10:56.365Z,101401.19
2018-01-07T07:12:02.609Z,101397.30
2018-01-07T07:13:11.329Z,101402.50
2018-01-07T07:14:18.075Z,101398.59
2018-01-07T07:15:25.823Z,101408.97
2018-01-07T07:16:32.328Z,101408.55
2018-01-07T07:17:40.566Z,101410.27
2018-01-07T07:18:47.378Z,101416.31
2018-01-07T07:19:54.036Z,101405.07
2018-01-07T07:21:00.760Z,101413.73
2018-01-07T07:22:06.965Z,101409.40
2018-01-07T07:23:14.312Z,101418.08
2018-01-07T07:24:23.530Z,101414.17
2018-01-07T07:25:30.489Z,101415.03
2018-01-07T07:26:38.638Z,101418.50
2018-01-07T07:27:45.280Z,101421.52
2018-01-07T07:28:52.062Z,101427.14
2018-01-07T07:30:01.312Z,101432.31
2018-01-07T07:31:07.699Z,101441.84
2018-01-07T07:32:14.341Z,101440.98
2018-01-07T07:33:21.014Z,101444.88
2018-01-07T07:34:27.148Z,101445.75
2018-01-07T07:35:33.290Z,101450.50
2018-01-07T07:36:39.626Z,101449.21
2018-01-07T07:37:50.850Z,101456.16
2018-01-07T07:38:58.382Z,101456.16
2018-01-07T07:40:05.586Z,101448.77
2018-01-07T07:41:12.232Z,101454.39
2018-01-07T07:42:19.119Z,101454.84
2018-01-07T07:43:25.324Z,101452.66
2018-01-07T07:44:31.549Z,101456.57
2018-01-07T07:45:37.877Z,101455.25
2018-01-07T07:46:44.235Z,101460.45
2018-01-07T07:47:50.451Z,101463.90
2018-01-07T07:48:56.484Z,101463.05
2018-01-07T07:50:02.988Z,101468.23
2018-01-07T07:51:10.782Z,101470.36
2018-01-07T07:52:18.490Z,101468.65
2018-01-07T07:53:27.888Z,101479.48
2018-01-07T07:54:38.650Z,101485.56
2018-01-07T07:56:00.762Z,101486.43
2018-01-07T07:57:12.021Z,101486.78
2018-01-07T07:58:19.486Z,101488.91
2018-01-07T07:59:27.127Z,101494.95
2018-01-07T08:00:35.032Z,101480.28
2018-01-07T08:01:43.458Z,101482.89
2018-01-07T08:02:51.806Z,101474.70
2018-01-07T08:04:00.549Z,101484.22
2018-01-07T08:05:07.748Z,101478.15
2018-01-07T08:06:15.942Z,101479.90
2018-01-07T08:07:23.439Z,101478.59
2018-01-07T08:08:30.027Z,101484.23
2018-01-07T08:09:37.022Z,101485.11
2018-01-07T08:10:44.830Z,101486.87
2018-01-07T08:11:52.358Z,101488.98
2018-01-07T08:12:59.230Z,101490.28
2018-01-07T08:14:05.982Z,101493.30
2018-01-07T08:15:12.903Z,101489.80
2018-01-07T08:16:20.793Z,101498.88
2018-01-07T08:17:27.623Z,101496.72
2018-01-07T08:18:34.781Z,101506.72
2018-01-07T08:19:41.826Z,101508.91
2018-01-07T08:20:48.355Z,101504.56
2018-01-07T08:21:56.555Z,101516.66
2018-01-07T08:23:05.132Z,101522.30
2018-01-07T08:24:12.632Z,101526.17
2018-01-07T08:25:19.631Z,101532.66
2018-01-07T08:26:27.021Z,101540.81
2018-01-07T08:27:33.376Z,101532.17
2018-01-07T08:28:40.882Z,101532.53
2018-01-07T08:29:48.352Z,101544.69
2018-01-07T08:30:55.214Z,101541.69
2018-01-07T08:32:02.343Z,101547.34
2018-01-07T08:33:13.107Z,101546.47
2018-01-07T08:34:20.689Z,101549.06
2018-01-07T08:35:28.229Z,101544.30
2018-01-07T08:36:36.755Z,101545.61
2018-01-07T08:37:43.739Z,101544.31
2018-01-07T08:38:51.226Z,101551.22
2018-01-07T08:39:59.071Z,101554.25
2018-01-07T08:41:07.763Z,101554.25
2018-01-07T08:42:15.493Z,101548.59
2018-01-07T08:43:23.338Z,101552.05
2018-01-07T08:44:31.616Z,101556.42
2018-01-07T08:45:38.667Z,101552.53
2018-01-07T08:46:49.455Z,101554.22
2018-01-07T08:47:57.145Z,101553.38
2018-01-07T08:49:04.937Z,101561.14
2018-01-07T08:50:11.989Z,101553.77
2018-01-07T08:51:20.553Z,101561.59
2018-01-07T08:52:26.948Z,101560.19
2018-01-07T08:53:34.921Z,101559.37
2018-01-07T08:54:43.581Z,101560.25
2018-01-07T08:55:56.659Z,101558.00
2018-01-07T08:57:03.602Z,101562.37
2018-01-07T08:58:09.957Z,101567.16
2018-01-07T08:59:16.693Z,101568.09
2018-01-07T09:00:24.140Z,101579.78
2018-01-07T09:01:31.255Z,101581.09
2018-01-07T09:02:38.574Z,101592.31
2018-01-07T09:03:46.158Z,101591.01
2018-01-07T09:04:53.470Z,101597.45
2018-01-07T09:06:00.678Z,101596.61
2018-01-07T09:07:09.020Z,101602.23
2018-01-07T09:08:16.418Z,101600.97
2018-01-07T09:09:24.405Z,101598.39
2018-01-07T09:10:31.885Z,101606.59
2018-01-07T09:11:38.996Z,101603.08
2018-01-07T09:12:46.248Z,101607.89
2018-01-07T09:13:54.906Z,101603.56
2018-01-07T09:15:03.175Z,101603.16
2018-01-07T09:16:10.962Z,101610.91
2018-01-07T09:17:18.618Z,101613.83
2018-01-07T09:18:25.560Z,101618.90
2018-01-07T09:19:32.277Z,101618.45
2018-01-07T09:20:39.809Z,101617.14
2018-01-07T09:21:46.781Z,101609.87
2018-01-07T09:22:56.277Z,101606.89
2018-01-07T09:24:05.716Z,101611.66
2018-01-07T09:25:13.226Z,101609.87
2018-01-07T09:26:20.308Z,101617.91
2018-01-07T09:27:26.666Z,101616.66
2018-01-07T09:28:33.470Z,101616.27
2018-01-07T09:29:40.899Z,101618.48
2018-01-07T09:30:47.424Z,101624.59
2018-01-07T09:31:54.035Z,101628.94
2018-01-07T09:33:00.724Z,101627.67
2018-01-07T09:34:07.544Z,101627.67
2018-01-07T09:35:14.192Z,101627.67
2018-01-07T09:36:20.380Z,101624.69
2018-01-07T09:37:27.404Z,101626.36
2018-01-07T09:38:34.948Z,101630.28
2018-01-07T09:39:42.492Z,101629.88
2018-01-07T09:40:49.772Z,101633.84
2018-01-07T09:41:56.996Z,101636.45
2018-01-07T09:43:07.355Z,101635.95
2018-01-07T09:44:14.666Z,101635.97
2018-01-07T09:45:21.048Z,101635.03
2018-01-07T09:46:27.793Z,101634.17
2018-01-07T09:47:35.078Z,101637.72
2018-01-07T09:48:42.986Z,101637.23
2018-01-07T09:49:51.189Z,101643.30
2018-01-07T09:50:58.572Z,101641.48
2018-01-07T09:52:06.534Z,101650.53
2018-01-07T09:53:13.744Z,101654.80
2018-01-07T09:54:20.811Z,101657.83
2018-01-07T09:55:31.559Z,101670.70
2018-01-07T09:56:38.798Z,101670.33
2018-01-07T09:57:46.220Z,101671.28
2018-01-07T09:58:54.647Z,101670.86
2018-01-07T10:00:01.625Z,101681.32
2018-01-07T10:01:09.492Z,101689.55
2018-01-07T10:02:16.852Z,101684.31
2018-01-07T10:03:24.394Z,101685.59
2018-01-07T10:04:34.966Z,101685.58
2018-01-07T10:05:42.445Z,101685.61
2018-01-07T10:06:50.394Z,101692.98
2018-01-07T10:07:57.788Z,101686.11
2018-01-07T10:09:03.637Z,101687.81
2018-01-07T10:10:09.974Z,101690.03
2018-01-07T10:11:17.824Z,101691.34
2018-01-07T10:12:25.504Z,101690.48
2018-01-07T10:13:35.027Z,101684.47
2018-01-07T10:14:42.481Z,101683.58
2018-01-07T10:15:50.468Z,101681.81
2018-01-07T10:16:59.234Z,101680.03
2018-01-07T10:18:06.676Z,101682.88
2018-01-07T10:19:14.440Z,101684.27
2018-01-07T10:20:21.522Z,101681.13
2018-01-07T10:21:28.295Z,101683.71
2018-01-07T10:22:34.636Z,101682.08
2018-01-07T10:23:41.657Z,101677.31
2018-01-07T10:24:50.203Z,101682.00
2018-01-07T10:25:56.896Z,101678.57
2018-01-07T10:27:03.985Z,101670.80
2018-01-07T10:28:11.610Z,101676.06
2018-01-07T10:29:19.217Z,101674.80
2018-01-07T10:30:26.162Z,101672.23
2018-01-07T10:31:33.615Z,101683.52
2018-01-07T10:32:41.595Z,101677.33
2018-01-07T10:33:49.850Z,101675.48
2018-01-07T10:34:57.538Z,101680.71
2018-01-07T10:36:06.774Z,101685.37
2018-01-07T10:37:13.945Z,101681.89
2018-01-07T10:38:20.655Z,101681.09
2018-01-07T10:39:27.346Z,101679.75
2018-01-07T10:40:35.758Z,101680.59
2018-01-07T10:41:43.810Z,101684.97
2018-01-07T10:42:50.858Z,101688.06
2018-01-07T10:43:58.165Z,101693.27
2018-01-07T10:45:06.360Z,101692.23
2018-01-07T10:46:14.726Z,101687.58
2018-01-07T10:47:21.993Z,101682.48
2018-01-07T10:48:28.256Z,101687.63
2018-01-07T10:49:34.426Z,101685.53
2018-01-07T10:50:40.631Z,101673.08
2018-01-07T10:51:46.839Z,101681.75
2018-01-07T10:52:56.098Z,101683.86
2018-01-07T10:54:02.699Z,101686.46
2018-01-07T10:55:13.413Z,101682.55
2018-01-07T10:56:21.996Z,101689.53
2018-01-07T10:57:28.714Z,101691.66
2018-01-07T10:58:35.594Z,101691.63
2018-01-07T10:59:43.393Z,101693.78
2018-01-07T11:00:56.045Z,101694.24
2018-01-07T11:02:03.413Z,101697.73
2018-01-07T11:03:11.006Z,101693.01
2018-01-07T11:04:17.852Z,101696.76
2018-01-07T11:05:25.727Z,101694.18
2018-01-07T11:06:32.737Z,101695.98
2018-01-07T11:07:44.287Z,101699.88
2018-01-07T11:08:50.764Z,101696.45
2018-01-07T11:09:56.976Z,101691.75
2018-01-07T11:11:03.802Z,101701.16
2018-01-07T11:12:11.417Z,101698.13
2018-01-07T11:13:17.573Z,101705.09
2018-01-07T11:14:23.731Z,101696.02
2018-01-07T11:15:29.912Z,101702.36
2018-01-07T11:16:36.109Z,101717.45
2018-01-07T11:17:42.977Z,101708.89
2018-01-07T11:18:50.019Z,101711.95
2018-01-07T11:19:56.981Z,101713.22
2018-01-07T11:21:04.272Z,101711.56
2018-01-07T11:22:11.058Z,101708.09
2018-01-07T11:23:18.065Z,101714.10
2018-01-07T11:24:24.868Z,101714.16
2018-01-07T11:25:31.879Z,101711.18
2018-01-07T11:26:38.200Z,101708.11
2018-01-07T11:27:45.015Z,101707.95
2018-01-07T11:28:51.767Z,101706.36
2018-01-07T11:29:59.399Z,101710.70
2018-01-07T11:31:07.833Z,101708.14
2018-01-07T11:32:14.954Z,101709.89
2018-01-07T11:33:22.741Z,101708.65
2018-01-07T11:34:30.378Z,101702.50
2018-01-07T11:35:37.205Z,101708.94
2018-01-07T11:36:43.677Z,101704.06
2018-01-07T11:37:52.336Z,101704.61
2018-01-07T11:38:59.721Z,101703.33
2018-01-07T11:40:07.088Z,101701.64
2018-01-07T11:41:14.063Z,101710.59
2018-01-07T11:42:20.287Z,101699.25
2018-01-07T11:43:26.202Z,101703.23
2018-01-07T11:44:32.482Z,101700.28
2018-01-07T11:45:38.734Z,101702.03
2018-01-07T11:46:45.055Z,101703.30
2018-01-07T11:47:51.251Z,101704.97
2018-01-07T11:48:57.465Z,101709.28
2018-01-07T11:50:03.742Z,101710.62
2018-01-07T11:51:09.932Z,101711.87
2018-01-07T11:52:16.201Z,101716.72
2018-01-07T11:53:22.394Z,101714.19
2018-01-07T11:54:28.629Z,101709.86
2018-01-07T11:55:34.844Z,101722.26
2018-01-07T11:56:41.044Z,101718.81
2018-01-07T11:57:47.232Z,101720.64
2018-01-07T11:58:54.344Z,101715.95
2018-01-07T12:00:00.600Z,101723.77
2018-01-07T12:01:06.857Z,101724.64
2018-01-07T12:02:13.346Z,101720.34
2018-01-07T12:03:19.800Z,101721.22
2018-01-07T12:04:26.897Z,101723.38
2018-01-07T12:05:34.374Z,101721.69
2018-01-07T12:06:41.731Z,101719.09
2018-01-07T12:07:49.052Z,101721.72
2018-01-07T12:08:56.262Z,101714.35
2018-01-07T12:10:03.275Z,101719.53
2018-01-07T12:11:10.323Z,101722.13
2018-01-07T12:12:18.639Z,101723.91
2018-01-07T12:13:26.624Z,101725.66
2018-01-07T12:14:34.156Z,101730.74
2018-01-07T12:15:44.288Z,101726.06
2018-01-07T12:16:51.596Z,101724.29
2018-01-07T12:17:59.039Z,101721.31
2018-01-07T12:19:06.432Z,101723.06
2018-01-07T12:20:13.565Z,101719.59
2018-01-07T12:21:20.612Z,101721.38
2018-01-07T12:22:28.722Z,101716.11
2018-01-07T12:23:36.099Z,101720.95
2018-01-07T12:24:43.700Z,101712.27
2018-01-07T12:25:51.185Z,101714.05
2018-01-07T12:26:59.407Z,101714.47
2018-01-07T12:28:08.685Z,101714.87
2018-01-07T12:29:18.022Z,101718.34
2018-01-07T12:30:28.217Z,101711.78
2018-01-07T12:31:42.946Z,101718.25
2018-01-07T12:32:51.989Z,101711.69
2018-01-07T12:34:04.457Z,101711.70
2018-01-07T12:35:13.183Z,101707.82
2018-01-07T12:36:22.641Z,101705.66
2018-01-07T12:37:31.756Z,101709.56
2018-01-07T12:38:44.056Z,101711.30
2018-01-07T12:39:52.476Z,101714.72
2018-01-07T12:41:00.996Z,101714.68
2018-01-07T12:42:09.221Z,101716.84
2018-01-07T12:43:17.331Z,101714.67
2018-01-07T12:44:25.752Z,101713.83
2018-01-07T12:45:35.253Z,101713.89