createdAt,value
2018-09-11T00:00:26.398Z,100143.34
2018-09-11T00:02:55.940Z,100143.01
2018-09-11T00:05:25.448Z,100146.38
2018-09-11T00:07:55.005Z,100143.33
2018-09-11T00:10:24.575Z,100139.78
2018-09-11T00:12:54.202Z,100139.92
2018-09-11T00:15:23.834Z,100136.55
2018-09-11T00:17:53.371Z,100132.13
2018-09-11T00:20:22.917Z,100129.90
2018-09-11T00:22:52.453Z,100133.03
2018-09-11T00:25:21.998Z,100124.81
2018-09-11T00:27:51.596Z,100138.87
2018-09-11T00:30:21.236Z,100127.23
2018-09-11T00:32:50.813Z,100123.44
2018-09-11T00:35:20.411Z,100129.75
2018-09-11T00:37:50.071Z,100122.29
2018-09-11T00:40:19.582Z,100123.52
2018-09-11T00:42:49.180Z,100118.16
2018-09-11T00:45:18.799Z,100121.09
2018-09-11T00:47:48.389Z,100126.95
2018-09-11T00:50:17.911Z,100121.72
2018-09-11T00:52:47.459Z,100132.19
2018-09-11T00:55:17.056Z,100129.52
2018-09-11T00:57:46.656Z,100118.87
2018-09-11T01:00:16.148Z,100122.85
2018-09-11T01:02:45.736Z,100131.65
2018-09-11T01:05:15.375Z,100129.38
2018-09-11T01:07:44.896Z,100131.65
2018-09-11T01:10:14.571Z,100121.30
2018-09-11T01:12:44.060Z,100131.13
2018-09-11T01:15:13.596Z,100133.03
2018-09-11T01:17:43.091Z,100130.28
2018-09-11T01:20:12.590Z,100130.61
2018-09-11T01:22:42.083Z,100125.72
2018-09-11T01:25:11.625Z,100133.53
2018-09-11T01:27:41.144Z,100128.25
2018-09-11T01:30:10.680Z,100130.81
2018-09-11T01:32:40.236Z,100136.85
2018-09-11T01:35:09.788Z,100123.92
2018-09-11T01:37:39.252Z,100128.25
2018-09-11T01:40:08.828Z,100132.80
2018-09-11T01:42:38.383Z,100129.34
2018-09-11T01:45:08.365Z,100138.66
2018-09-11T01:47:37.960Z,100133.14
2018-09-11T01:50:07.660Z,100134.23
2018-09-11T01:52:37.226Z,100134.52
2018-09-11T01:55:06.839Z,100132.67
2018-09-11T01:57:36.367Z,100139.88
2018-09-11T02:00:06.259Z,100126.10
2018-09-11T02:02:35.825Z,100138.52
2018-09-11T02:05:05.452Z,100137.79
2018-09-11T02:07:35.036Z,100131.09
2018-09-11T02:10:04.665Z,100133.17
2018-09-11T02:12:34.193Z,100130.05
2018-09-11T02:15:04.066Z,100135.69
2018-09-11T02:17:33.750Z,100139.10
2018-09-11T02:20:03.356Z,100124.34
2018-09-11T02:22:32.922Z,100131.13
2018-09-11T02:25:02.409Z,100132.55
2018-09-11T02:27:31.949Z,100125.04
2018-09-11T02:30:01.487Z,100137.78
2018-09-11T02:32:31.025Z,100136.16
2018-09-11T02:35:00.570Z,100139.72
2018-09-11T02:37:30.163Z,100136.48
2018-09-11T02:39:59.714Z,100137.62
2018-09-11T02:42:29.223Z,100128.59
2018-09-11T02:44:58.759Z,100139.97
2018-09-11T02:47:28.308Z,100136.93
2018-09-11T02:49:57.808Z,100137.78
2018-09-11T02:52:27.307Z,100133.65
2018-09-11T02:54:56.950Z,100142.69
2018-09-11T02:57:26.439Z,100145.97
2018-09-11T02:59:55.972Z,100142.55
2018-09-11T03:02:25.546Z,100136.97
2018-09-11T03:04:55.083Z,100148.06
2018-09-11T03:07:24.653Z,100144.00
2018-09-11T03:09:54.243Z,100146.44
2018-09-11T03:12:23.782Z,100140.40
2018-09-11T03:14:53.396Z,100144.18
2018-09-11T03:17:22.977Z,100149.50
2018-09-11T03:19:52.578Z,100150.78
2018-09-11T03:22:22.109Z,100151.94
2018-09-11T03:24:51.683Z,100155.26
2018-09-11T03:27:21.230Z,100163.48
2018-09-11T03:29:50.780Z,100165.73
2018-09-11T03:32:20.302Z,100158.67
2018-09-11T03:34:49.872Z,100160.55
2018-09-11T03:37:19.419Z,100164.52
2018-09-11T03:39:49.085Z,100166.39
2018-09-11T03:42:18.639Z,100167.80
2018-09-11T03:44:48.162Z,100170.83
2018-09-11T03:47:17.760Z,100175.27
2018-09-11T03:49:47.375Z,100171.98
2018-09-11T03:52:16.889Z,100179.72
2018-09-11T03:54:46.429Z,100178.32
2018-09-11T03:57:15.942Z,100185.81
2018-09-11T03:59:45.506Z,100183.04
2018-09-11T04:02:15.095Z,100190.48
2018-09-11T04:04:44.644Z,100188.26
2018-09-11T04:07:14.245Z,100189.89
2018-09-11T04:09:43.847Z,100189.05
2018-09-11T04:12:13.436Z,100203.90
2018-09-11T04:14:42.930Z,100199.19
2018-09-11T04:17:12.419Z,100209.91
2018-09-11T04:19:41.963Z,100212.41
2018-09-11T04:22:11.462Z,100210.42
2018-09-11T04:24:40.987Z,100215.89
2018-09-11T04:27:10.591Z,100226.50
2018-09-11T04:29:40.111Z,100224.28
2018-09-11T04:32:09.709Z,100230.86
2018-09-11T04:34:39.207Z,100223.00
2018-09-11T04:37:08.756Z,100227.35
2018-09-11T04:39:38.269Z,100226.16
2018-09-11T04:42:07.956Z,100229.86
2018-09-11T04:44:37.536Z,100232.29
2018-09-11T04:47:07.250Z,100232.51
2018-09-11T04:49:36.734Z,100234.66
2018-09-11T04:52:06.352Z,100242.23
2018-09-11T04:54:35.945Z,100226.09
2018-09-11T04:57:05.709Z,100235.80
2018-09-11T04:59:35.982Z,100237.63
2018-09-11T05:02:05.630Z,100244.44
2018-09-11T05:04:36.728Z,100233.91
2018-09-11T05:07:08.906Z,100248.64
2018-09-11T05:09:38.932Z,100240.61
2018-09-11T05:12:18.023Z,100240.20
2018-09-11T05:15:04.318Z,100240.98
2018-09-11T05:17:42.719Z,100149.68
2018-09-11T05:20:13.870Z,100253.67
2018-09-11T05:22:46.630Z,100261.39
2018-09-11T05:25:24.828Z,100259.70
2018-09-11T05:28:05.614Z,100259.46
2018-09-11T05:30:42.070Z,100260.94
2018-09-11T05:33:15.715Z,100254.90
2018-09-11T05:35:45.717Z,100253.80
2018-09-11T05:38:20.519Z,100258.09
2018-09-11T05:40:53.027Z,100261.88
2018-09-11T05:43:22.563Z,100266.40
2018-09-11T05:45:55.974Z,100265.77
2018-09-11T05:48:25.546Z,100270.56
2018-09-11T05:50:55.284Z,100260.30
2018-09-11T05:53:24.798Z,100255.55
2018-09-11T05:55:54.693Z,100261.25
2018-09-11T05:58:24.356Z,100270.73
2018-09-11T06:00:54.033Z,100259.42
2018-09-11T06:03:23.589Z,100264.48
2018-09-11T06:05:53.232Z,100255.14
2018-09-11T06:08:22.860Z,100256.98
2018-09-11T06:10:52.527Z,100258.37
2018-09-11T06:13:22.024Z,100258.77
2018-09-11T06:15:51.582Z,100265.89
2018-09-11T06:18:21.139Z,100263.89
2018-09-11T06:20:50.748Z,100271.00
2018-09-11T06:23:20.424Z,100263.20
2018-09-11T06:25:50.020Z,100265.13
2018-09-11T06:28:19.632Z,100264.80
2018-09-11T06:30:49.246Z,100260.81
2018-09-11T06:33:19.385Z,100268.30
2018-09-11T06:35:48.914Z,100268.23
2018-09-11T06:38:18.535Z,100268.23
2018-09-11T06:40:48.370Z,100272.75
2018-09-11T06:43:18.109Z,100276.56
2018-09-11T06:45:47.627Z,100279.90
2018-09-11T06:48:17.251Z,100271.37
2018-09-11T06:50:47.067Z,100281.63
2018-09-11T06:53:16.676Z,100274.52
2018-09-11T06:55:46.257Z,100284.44
2018-09-11T06:58:15.813Z,100285.72
2018-09-11T07:00:45.546Z,100280.84
2018-09-11T07:03:15.096Z,100275.56
2018-09-11T07:05:44.684Z,100266.48
2018-09-11T07:08:14.327Z,100266.92
2018-09-11T07:10:43.908Z,100276.45
2018-09-11T07:13:13.574Z,100268.85
2018-09-11T07:15:43.195Z,100274.90
2018-09-11T07:18:12.765Z,100279.23
2018-09-11T07:20:42.362Z,100265.53
2018-09-11T07:23:12.016Z,100275.55
2018-09-11T07:25:41.939Z,100274.41
2018-09-11T07:28:12.571Z,100275.06
2018-09-11T07:30:42.080Z,100274.91
2018-09-11T07:33:11.633Z,100274.99
2018-09-11T07:35:41.217Z,100268.30
2018-09-11T07:38:10.794Z,100256.89
2018-09-11T07:40:40.306Z,100263.94
2018-09-11T07:43:09.943Z,100254.09
2018-09-11T07:45:39.519Z,100258.20
2018-09-11T07:48:09.062Z,100259.97
2018-09-11T07:50:38.664Z,100257.30
2018-09-11T07:53:08.265Z,100256.39
2018-09-11T07:55:38.338Z,100267.66
2018-09-11T07:58:08.231Z,100263.89
2018-09-11T08:00:37.760Z,100257.83
2018-09-11T08:03:07.351Z,100248.64
2018-09-11T08:05:36.882Z,100246.63
2018-09-11T08:08:06.498Z,100248.58
2018-09-11T08:10:36.054Z,100244.11
2018-09-11T08:13:05.656Z,100229.67
2018-09-11T08:15:35.254Z,100241.13
2018-09-11T08:18:04.857Z,100234.92
2018-09-11T08:20:34.413Z,100230.48
2018-09-11T08:23:04.138Z,100236.75
2018-09-11T08:25:33.667Z,100233.91
2018-09-11T08:28:03.258Z,100215.52
2018-09-11T08:30:33.420Z,100222.80
2018-09-11T08:33:03.902Z,100225.69
2018-09-11T08:35:33.482Z,100230.29
2018-09-11T08:38:03.611Z,100237.06
2018-09-11T08:40:33.111Z,100221.88
2018-09-11T08:43:02.670Z,100223.33
2018-09-11T08:45:32.219Z,100231.23
2018-09-11T08:48:01.792Z,100230.44
2018-09-11T08:50:31.358Z,100226.58
2018-09-11T08:53:01.005Z,100223.15
2018-09-11T08:55:30.898Z,100233.49
2018-09-11T08:58:00.456Z,100230.42
2018-09-11T09:00:30.020Z,100224.23
2018-09-11T09:02:59.509Z,100234.97
2018-09-11T09:05:29.494Z,100241.71
2018-09-11T09:07:59.167Z,100218.96
2018-09-11T09:10:28.888Z,100230.16
2018-09-11T09:12:58.575Z,100227.23
2018-09-11T09:15:28.181Z,100234.90
2018-09-11T09:17:57.676Z,100231.53
2018-09-11T09:20:27.249Z,100229.84
2018-09-11T09:22:56.830Z,100219.00
2018-09-11T09:25:26.411Z,100222.26
2018-09-11T09:27:55.935Z,100217.44
2018-09-11T09:30:25.492Z,100226.31
2018-09-11T09:32:55.175Z,100220.30
2018-09-11T09:35:24.710Z,100219.63
2018-09-11T09:37:54.233Z,100215.55
2018-09-11T09:40:23.940Z,100217.12
2018-09-11T09:42:53.471Z,100217.66
2018-09-11T09:45:23.126Z,100214.66
2018-09-11T09:47:52.704Z,100217.91
2018-09-11T09:50:22.342Z,100205.70
2018-09-11T09:52:53.564Z,100217.44
2018-09-11T09:55:23.704Z,100208.24
2018-09-11T09:57:54.914Z,100209.05
2018-09-11T10:00:31.026Z,100200.36
2018-09-11T10:03:00.583Z,100210.07
2018-09-11T10:05:30.135Z,100207.63
2018-09-11T10:07:59.745Z,100200.70
2018-09-11T10:10:29.303Z,100212.78
2018-09-11T10:12:58.934Z,100194.47
2018-09-11T10:15:28.568Z,100193.55
2018-09-11T10:17:58.126Z,100191.91
2018-09-11T10:20:28.615Z,100191.66
2018-09-11T10:22:58.288Z,100195.84
2018-09-11T10:25:27.871Z,100190.84
2018-09-11T10:27:57.489Z,100188.91
2018-09-11T10:30:27.050Z,100190.07
2018-09-11T10:32:56.598Z,100184.67
2018-09-11T10:35:26.152Z,100186.59
2018-09-11T10:37:55.859Z,100103.09
2018-09-11T10:40:25.427Z,100174.30
2018-09-11T10:42:54.922Z,100180.66
2018-09-11T10:45:24.534Z,100171.78
2018-09-11T10:47:54.053Z,100170.39
2018-09-11T10:50:23.651Z,100173.70
2018-09-11T10:52:53.267Z,100171.39
2018-09-11T10:55:22.900Z,100164.89
2018-09-11T10:57:52.596Z,100167.72
2018-09-11T11:00:22.224Z,100157.20
2018-09-11T11:02:51.859Z,100163.11
2018-09-11T11:05:21.543Z,100159.11
2018-09-11T11:07:51.123Z,100163.84
2018-09-11T11:10:20.738Z,100155.36
2018-09-11T11:12:50.310Z,100161.58
2018-09-11T11:15:19.944Z,100162.33
2018-09-11T11:17:49.543Z,100150.87
2018-09-11T11:20:19.130Z,100155.87
2018-09-11T11:22:48.879Z,100151.76
2018-09-11T11:25:18.459Z,100145.74
2018-09-11T11:27:48.037Z,100147.27
2018-09-11T11:30:17.720Z,100143.56
2018-09-11T11:32:48.120Z,100150.75
2018-09-11T11:35:19.166Z,100150.81
2018-09-11T11:37:48.817Z,100137.91
2018-09-11T11:40:18.419Z,100137.95
2018-09-11T11:42:48.079Z,100131.55
2018-09-11T11:45:17.611Z,100133.45
2018-09-11T11:47:47.140Z,100132.66
2018-09-11T11:50:16.741Z,100130.55
2018-09-11T11:52:46.383Z,100128.61
2018-09-11T11:55:16.183Z,100122.34
2018-09-11T11:57:45.716Z,100125.59
2018-09-11T12:00:15.319Z,100125.83
2018-09-11T12:02:44.884Z,100113.64
2018-09-11T12:05:14.468Z,100124.31
2018-09-11T12:07:44.116Z,100127.09
2018-09-11T12:10:13.736Z,100132.19
2018-09-11T12:12:43.294Z,100130.55
2018-09-11T12:15:12.944Z,100140.08
2018-09-11T12:17:42.560Z,100124.52
2018-09-11T12:20:12.086Z,100119.86
2018-09-11T12:22:41.753Z,100124.23
2018-09-11T12:25:11.279Z,100123.23
2018-09-11T12:27:40.778Z,100116.77
2018-09-11T12:30:10.384Z,100119.98
2018-09-11T12:32:39.894Z,100120.36
2018-09-11T12:35:09.490Z,100118.39
2018-09-11T12:37:38.995Z,100112.37
2018-09-11T12:40:08.723Z,100117.58
2018-09-11T12:42:38.235Z,100115.16
2018-09-11T12:45:07.878Z,100106.39
2018-09-11T12:47:37.584Z,100111.05
2018-09-11T12:50:07.167Z,100100.62
2018-09-11T12:52:36.812Z,100098.30
2018-09-11T12:55:06.676Z,100098.30
2018-09-11T12:57:36.319Z,100094.58
2018-09-11T13:00:06.636Z,100103.31
2018-09-11T13:02:36.174Z,100092.50
2018-09-11T13:05:05.943Z,100093.45
2018-09-11T13:07:36.230Z,100096.83
2018-09-11T13:10:06.064Z,100099.25
2018-09-11T13:12:35.660Z,100097.84
2018-09-11T13:15:05.675Z,100100.03
2018-09-11T13:17:35.272Z,100098.16
2018-09-11T13:20:04.963Z,100101.69
2018-09-11T13:22:34.464Z,100103.98
2018-09-11T13:25:04.523Z,100099.25
2018-09-11T13:27:34.232Z,100096.45
2018-09-11T13:30:03.964Z,100098.05
2018-09-11T13:32:33.760Z,100100.84
2018-09-11T13:35:03.767Z,100106.54
2018-09-11T13:37:33.620Z,100109.45
2018-09-11T13:40:03.144Z,100103.62
2018-09-11T13:42:32.826Z,100111.87
2018-09-11T13:45:02.538Z,100106.78
2018-09-11T13:47:32.262Z,100105.72
2018-09-11T13:50:03.919Z,100106.05
2018-09-11T13:52:33.655Z,100111.73
2018-09-11T13:55:03.345Z,100102.31
2018-09-11T13:57:33.789Z,100106.61
2018-09-11T14:00:03.531Z,100108.84
2018-09-11T14:02:33.317Z,100113.27
2018-09-11T14:05:02.824Z,100114.21
2018-09-11T14:07:32.436Z,100117.06
2018-09-11T14:10:02.041Z,100120.32
2018-09-11T14:12:31.627Z,100119.15
2018-09-11T14:15:01.262Z,100122.65
2018-09-11T14:17:30.849Z,100115.08
2018-09-11T14:20:00.449Z,100112.43
2018-09-11T14:22:30.046Z,100109.09
2018-09-11T14:24:59.580Z,100112.23
2018-09-11T14:27:29.149Z,100108.92
2018-09-11T14:29:58.731Z,100114.54
2018-09-11T14:32:28.268Z,100114.30
2018-09-11T14:34:57.871Z,100103.99
2018-09-11T14:37:27.407Z,100100.12
2018-09-11T14:39:56.966Z,100100.02
2018-09-11T14:42:26.520Z,100041.57
2018-09-11T14:44:56.075Z,100105.22
2018-09-11T14:47:29.726Z,100111.14
2018-09-11T14:49:59.378Z,100116.14
2018-09-11T14:52:28.967Z,100116.61
2018-09-11T14:54:58.591Z,100106.16
2018-09-11T14:57:28.294Z,100109.09
2018-09-11T14:59:57.850Z,100107.87
2018-09-11T15:02:27.356Z,100112.06
2018-09-11T15:04:56.937Z,100113.11
2018-09-11T15:07:26.549Z,100121.24
2018-09-11T15:09:56.182Z,100116.52
2018-09-11T15:12:25.759Z,100114.87
2018-09-11T15:14:55.434Z,100118.41
2018-09-11T15:17:24.910Z,100108.19
2018-09-11T15:19:54.455Z,100126.87
2018-09-11T15:22:23.991Z,100119.66
2018-09-11T15:24:53.502Z,100126.91
2018-09-11T15:27:23.026Z,100132.94
2018-09-11T15:29:52.599Z,100126.34
2018-09-11T15:32:22.135Z,100124.44
2018-09-11T15:34:51.938Z,100126.89
2018-09-11T15:37:21.499Z,100113.03
2018-09-11T15:39:51.100Z,100128.55
2018-09-11T15:42:20.620Z,100125.28
2018-09-11T15:44:50.220Z,100131.18
2018-09-11T15:47:19.711Z,100131.20
2018-09-11T15:49:49.259Z,100132.44
2018-09-11T15:52:18.850Z,100133.12
2018-09-11T15:54:48.380Z,100135.90
2018-09-11T15:57:17.907Z,100129.80
2018-09-11T15:59:47.381Z,100124.72
2018-09-11T16:02:16.952Z,100123.98
2018-09-11T16:04:46.471Z,100122.47
2018-09-11T16:07:15.991Z,100117.41
2018-09-11T16:09:45.510Z,100120.03
2018-09-11T16:12:15.027Z,100121.74
2018-09-11T16:14:44.570Z,100116.84
2018-09-11T16:17:14.133Z,100113.38
2018-09-11T16:19:43.701Z,100118.35
2018-09-11T16:22:13.330Z,100116.28
2018-09-11T16:24:42.771Z,100112.81
2018-09-11T16:27:12.304Z,100116.16
2018-09-11T16:29:42.110Z,100117.77
2018-09-11T16:32:11.609Z,100122.27
2018-09-11T16:34:41.178Z,100123.20
2018-09-11T16:37:10.706Z,100121.72
2018-09-11T16:39:40.192Z,100127.55
2018-09-11T16:42:09.714Z,100125.76
2018-09-11T16:44:39.223Z,100131.30
2018-09-11T16:47:08.763Z,100127.20
2018-09-11T16:49:38.295Z,100125.97
2018-09-11T16:52:07.836Z,100126.88
2018-09-11T16:54:37.397Z,100130.88
2018-09-11T16:57:06.977Z,100133.91
2018-09-11T16:59:36.476Z,100143.23
2018-09-11T17:02:06.207Z,100142.73
2018-09-11T17:04:35.731Z,100143.29
2018-09-11T17:07:05.320Z,100142.39
2018-09-11T17:09:34.872Z,100151.12
2018-09-11T17:12:04.500Z,100152.11
2018-09-11T17:14:34.047Z,100153.67
2018-09-11T17:17:03.574Z,100151.12
2018-09-11T17:19:33.107Z,100162.69
2018-09-11T17:22:02.705Z,100163.80
2018-09-11T17:24:32.231Z,100168.27
2018-09-11T17:27:01.836Z,100168.91
2018-09-11T17:29:31.367Z,100181.49
2018-09-11T17:32:00.910Z,100184.30
2018-09-11T17:34:30.428Z,100190.20
2018-09-11T17:37:00.003Z,100190.54
2018-09-11T17:39:29.588Z,100194.89
2018-09-11T17:41:59.123Z,100204.27
2018-09-11T17:44:28.754Z,100204.53
2018-09-11T17:46:58.291Z,100201.67
2018-09-11T17:49:27.802Z,100207.95
2018-09-11T17:51:57.354Z,100209.08
2018-09-11T17:54:26.847Z,100207.06
2018-09-11T17:56:56.412Z,100207.84
2018-09-11T17:59:25.968Z,100214.70
2018-09-11T18:01:55.596Z,100219.23
2018-09-11T18:04:25.198Z,100219.09
2018-09-11T18:06:54.707Z,100220.64
2018-09-11T18:09:24.270Z,100215.07
2018-09-11T18:11:53.771Z,100219.09
2018-09-11T18:14:23.309Z,100128.03
2018-09-11T18:16:52.870Z,100217.33
2018-09-11T18:19:22.358Z,100216.83
2018-09-11T18:21:51.905Z,100220.97
2018-09-11T18:24:21.458Z,100226.75
2018-09-11T18:26:50.937Z,100221.62
2018-09-11T18:29:20.896Z,100232.18
2018-09-11T18:31:50.480Z,100237.95
2018-09-11T18:34:20.007Z,100246.19
2018-09-11T18:36:49.793Z,100252.05
2018-09-11T18:39:19.401Z,100257.95
2018-09-11T18:41:48.965Z,100255.33
2018-09-11T18:44:18.579Z,100257.95
2018-09-11T18:46:48.182Z,100257.83
2018-09-11T18:49:17.735Z,100260.58
2018-09-11T18:51:47.319Z,100264.16
2018-09-11T18:54:16.840Z,100261.97
2018-09-11T18:56:46.332Z,100266.39
2018-09-11T18:59:15.875Z,100265.70
2018-09-11T19:01:45.375Z,100269.31
2018-09-11T19:04:14.993Z,100262.91
2018-09-11T19:06:44.528Z,100259.92
2018-09-11T19:09:14.132Z,100266.54
2018-09-11T19:11:43.695Z,100271.14
2018-09-11T19:14:13.249Z,100265.03
2018-09-11T19:16:42.792Z,100264.80
2018-09-11T19:19:12.304Z,100261.02
2018-09-11T19:21:41.909Z,100265.40
2018-09-11T19:24:11.418Z,100260.63
2018-09-11T19:26:41.022Z,100263.90
2018-09-11T19:29:10.491Z,100263.00
2018-09-11T19:31:40.024Z,100266.91
2018-09-11T19:34:09.675Z,100260.74
2018-09-11T19:36:39.210Z,100257.59
2018-09-11T19:39:09.227Z,100265.94
2018-09-11T19:41:38.924Z,100256.83
2018-09-11T19:44:08.423Z,100260.71
2018-09-11T19:46:37.981Z,100275.08
2018-09-11T19:49:07.572Z,100271.47
2018-09-11T19:51:37.112Z,100271.23
2018-09-11T19:54:06.659Z,100279.52
2018-09-11T19:56:36.199Z,100273.69
2018-09-11T19:59:05.757Z,100264.86
2018-09-11T20:01:35.322Z,100267.53
2018-09-11T20:04:04.933Z,100269.43
2018-09-11T20:06:34.458Z,100264.95
2018-09-11T20:09:04.915Z,100273.66
2018-09-11T20:11:34.616Z,100274.06
2018-09-11T20:14:04.417Z,100268.65
2018-09-11T20:16:33.976Z,100270.93
2018-09-11T20:19:03.744Z,100272.08
2018-09-11T20:21:33.331Z,100273.19
2018-09-11T20:24:02.874Z,100268.95
2018-09-11T20:26:32.479Z,100262.61
2018-09-11T20:29:02.218Z,100262.34
2018-09-11T20:31:31.771Z,100271.44
2018-09-11T20:34:01.401Z,100264.37
2018-09-11T20:36:31.005Z,100275.30
2018-09-11T20:39:00.512Z,100271.44
2018-09-11T20:41:30.058Z,100270.06
2018-09-11T20:43:59.600Z,100268.05
2018-09-11T20:46:29.147Z,100163.45
2018-09-11T20:49:01.807Z,100269.38
2018-09-11T20:51:31.312Z,100264.89
2018-09-11T20:54:00.972Z,100269.16
2018-09-11T20:56:30.758Z,100267.30
2018-09-11T20:59:00.792Z,100270.18
2018-09-11T21:01:30.388Z,100261.73
2018-09-11T21:03:59.922Z,100272.38
2018-09-11T21:06:29.484Z,100275.86
2018-09-11T21:08:59.030Z,100281.45
2018-09-11T21:11:28.567Z,100276.45
2018-09-11T21:13:58.071Z,100280.85
2018-09-11T21:16:27.617Z,100280.61
2018-09-11T21:18:57.171Z,100275.92
2018-09-11T21:21:26.783Z,100282.59
2018-09-11T21:23:56.428Z,100288.09
2018-09-11T21:26:25.998Z,100287.30
2018-09-11T21:28:55.526Z,100279.37
2018-09-11T21:31:25.099Z,100280.34
2018-09-11T21:33:54.603Z,100282.30
2018-09-11T21:36:24.171Z,100282.95
2018-09-11T21:38:53.679Z,100285.42
2018-09-11T21:41:23.230Z,100281.58
2018-09-11T21:43:52.845Z,100283.66
2018-09-11T21:46:22.491Z,100292.92
2018-09-11T21:48:51.953Z,100293.23
2018-09-11T21:51:21.519Z,100294.31
2018-09-11T21:53:51.127Z,100296.56
2018-09-11T21:56:20.644Z,100301.36
2018-09-11T21:58:50.191Z,100298.05
2018-09-11T22:01:24.846Z,100298.92
2018-09-11T22:03:54.366Z,100302.89
2018-09-11T22:06:23.980Z,100212.61
2018-09-11T22:08:53.468Z,100294.73
2018-09-11T22:11:23.034Z,100304.58
2018-09-11T22:13:52.549Z,100301.70
2018-09-11T22:16:22.085Z,100307.98
2018-09-11T22:18:51.817Z,100302.45
2018-09-11T22:21:21.367Z,100315.59
2018-09-11T22:23:50.870Z,100314.89
2018-09-11T22:26:20.504Z,100311.78
2018-09-11T22:28:50.056Z,100316.77
2018-09-11T22:31:19.663Z,100319.66
2018-09-11T22:33:49.158Z,100320.81
2018-09-11T22:36:18.760Z,100320.30
2018-09-11T22:38:48.290Z,100322.30
2018-09-11T22:41:17.904Z,100323.98
2018-09-11T22:43:47.423Z,100329.63
2018-09-11T22:46:17.071Z,100333.70
2018-09-11T22:48:46.667Z,100335.03
2018-09-11T22:51:16.207Z,100326.52
2018-09-11T22:53:45.823Z,100325.98
2018-09-11T22:56:15.386Z,100322.13
2018-09-11T22:58:45.315Z,100324.42
2018-09-11T23:01:14.848Z,100328.76
2018-09-11T23:03:44.444Z,100327.00
2018-09-11T23:06:13.964Z,100321.48
2018-09-11T23:08:43.456Z,100318.19
2018-09-11T23:11:13.001Z,100317.17
2018-09-11T23:13:42.596Z,100313.55
2018-09-11T23:16:12.110Z,100308.89
2018-09-11T23:18:41.671Z,100307.53
2018-09-11T23:21:11.247Z,100308.72
2018-09-11T23:23:40.770Z,100317.92
2018-09-11T23:26:10.330Z,100312.33
2018-09-11T23:28:39.915Z,100317.34
2018-09-11T23:31:09.411Z,100312.88
2018-09-11T23:33:39.006Z,100315.25
2018-09-11T23:36:08.574Z,100311.87
2018-09-11T23:38:38.125Z,100313.59
2018-09-11T23:41:07.818Z,100314.45
2018-09-11T23:43:37.448Z,100306.70
2018-09-11T23:46:07.057Z,100302.64
2018-09-11T23:48:36.545Z,100299.70
2018-09-11T23:51:06.095Z,100297.19
2018-09-11T23:53:35.602Z,100303.56
2018-09-11T23:56:05.126Z,100306.33
2018-09-11T23:58:34.657Z,100300.89
