createdAt,value
2022-08-01T00:00:06.487Z,2.80
2022-08-01T00:02:39.861Z,3.08
2022-08-01T00:05:08.185Z,3.28
2022-08-01T00:07:37.034Z,3.05
2022-08-01T00:10:05.698Z,2.22
2022-08-01T00:12:33.799Z,2.25
2022-08-01T00:15:01.423Z,2.45
2022-08-01T00:17:28.735Z,2.40
2022-08-01T00:19:55.999Z,1.85
2022-08-01T00:22:23.317Z,1.98
2022-08-01T00:24:50.668Z,2.05
2022-08-01T00:27:17.924Z,2.25
2022-08-01T00:30:01.096Z,2.22
2022-08-01T00:32:33.026Z,2.28
2022-08-01T00:35:01.439Z,2.38
2022-08-01T00:37:28.873Z,2.08
2022-08-01T00:39:56.140Z,1.83
2022-08-01T00:42:23.461Z,1.90
2022-08-01T00:44:50.708Z,2.40
2022-08-01T00:47:18.032Z,2.67
2022-08-01T00:49:45.283Z,2.35
2022-08-01T00:52:12.577Z,2.60
2022-08-01T00:54:39.843Z,1.90
2022-08-01T00:57:09.910Z,2.70
2022-08-01T00:59:39.955Z,2.05
2022-08-01T01:02:14.718Z,3.33
2022-08-01T01:04:43.769Z,3.72
2022-08-01T01:07:19.949Z,2.88
2022-08-01T01:09:53.360Z,2.63
2022-08-01T01:12:23.328Z,3.50
2022-08-01T01:15:05.506Z,2.78
2022-08-01T01:18:10.953Z,3.38
2022-08-01T01:20:39.296Z,2.47
2022-08-01T01:23:21.772Z,2.65
2022-08-01T01:26:23.071Z,3.25
2022-08-01T01:29:11.793Z,2.83
2022-08-01T01:31:54.972Z,2.63
2022-08-01T01:34:22.479Z,2.70
2022-08-01T01:36:51.149Z,2.50
2022-08-01T01:39:18.541Z,2.40
2022-08-01T01:41:46.585Z,2.38
2022-08-01T01:44:14.215Z,2.60
2022-08-01T01:46:41.469Z,2.80
2022-08-01T01:49:11.194Z,1.80
2022-08-01T01:51:38.580Z,2.30
2022-08-01T01:54:06.300Z,2.00
2022-08-01T01:56:33.996Z,2.35
2022-08-01T01:59:02.377Z,2.05
2022-08-01T02:01:58.577Z,2.40
2022-08-01T02:04:18.053Z,2.40
2022-08-01T02:06:46.785Z,2.28
2022-08-01T02:09:19.088Z,2.30
2022-08-01T02:12:08.294Z,2.60
2022-08-01T02:14:37.227Z,2.65
2022-08-01T02:17:07.555Z,2.78
2022-08-01T02:19:38.525Z,2.95
2022-08-01T02:22:27.579Z,2.95
2022-08-01T02:25:12.414Z,3.05
2022-08-01T02:28:08.069Z,4.03
2022-08-01T02:30:37.118Z,3.30
2022-08-01T02:33:06.833Z,3.40
2022-08-01T02:36:30.123Z,3.50
2022-08-01T02:38:32.710Z,3.47
2022-08-01T02:41:02.011Z,3.28
2022-08-01T02:43:29.913Z,3.03
2022-08-01T02:45:59.166Z,4.03
2022-08-01T02:48:26.918Z,4.50
2022-08-01T02:50:56.649Z,5.00
2022-08-01T02:53:44.296Z,5.50
2022-08-01T02:56:11.752Z,5.45
2022-08-01T02:58:38.973Z,6.50
2022-08-01T03:01:07.129Z,6.63
2022-08-01T03:03:35.512Z,6.78
2022-08-01T03:06:03.768Z,6.70
2022-08-01T03:08:31.255Z,7.97
2022-08-01T03:10:59.489Z,8.30
2022-08-01T03:13:26.840Z,8.70
2022-08-01T03:15:54.238Z,8.65
2022-08-01T03:18:21.701Z,7.53
2022-08-01T03:20:49.016Z,7.55
2022-08-01T03:23:16.268Z,5.85
2022-08-01T03:25:43.840Z,5.55
2022-08-01T03:28:13.552Z,5.57
2022-08-01T03:30:41.631Z,4.72
2022-08-01T03:33:08.930Z,4.13
2022-08-01T03:35:39.117Z,4.28
2022-08-01T03:38:16.062Z,4.13
2022-08-01T03:40:55.862Z,4.05
2022-08-01T03:43:33.509Z,3.35
2022-08-01T03:46:05.948Z,4.10
2022-08-01T03:48:33.329Z,3.92
2022-08-01T03:51:00.821Z,3.80
2022-08-01T03:53:31.378Z,3.50
2022-08-01T03:56:00.330Z,4.07
2022-08-01T03:58:28.374Z,3.80
2022-08-01T04:00:55.676Z,3.78
2022-08-01T04:03:23.436Z,4.10
2022-08-01T04:05:51.591Z,3.88
2022-08-01T04:08:18.850Z,4.30
2022-08-01T04:10:46.196Z,3.85
2022-08-01T04:13:17.491Z,3.88
2022-08-01T04:15:44.745Z,3.70
2022-08-01T04:18:12.031Z,3.55
2022-08-01T04:20:39.273Z,3.30
2022-08-01T04:23:06.580Z,3.42
2022-08-01T04:25:35.299Z,3.28
2022-08-01T04:28:05.021Z,3.28
2022-08-01T04:30:35.358Z,3.97
2022-08-01T04:33:02.964Z,2.72
2022-08-01T04:36:01.554Z,3.15
2022-08-01T04:38:24.093Z,3.30
2022-08-01T04:40:52.498Z,3.55
2022-08-01T04:43:22.975Z,3.67
2022-08-01T04:45:50.246Z,3.70
2022-08-01T04:48:18.240Z,3.72
2022-08-01T04:50:45.507Z,3.72
2022-08-01T04:53:20.367Z,3.40
2022-08-01T04:55:48.086Z,3.75
2022-08-01T04:58:18.293Z,4.05
2022-08-01T05:00:46.871Z,4.45
2022-08-01T05:03:14.113Z,3.78
2022-08-01T05:05:41.354Z,4.03
2022-08-01T05:08:08.642Z,4.70
2022-08-01T05:10:36.236Z,4.45
2022-08-01T05:13:03.655Z,4.55
2022-08-01T05:15:31.999Z,5.03
2022-08-01T05:17:59.354Z,4.55
2022-08-01T05:20:26.672Z,4.22
2022-08-01T05:22:53.918Z,5.50
2022-08-01T05:25:57.170Z,4.82
2022-08-01T05:28:08.524Z,4.45
2022-08-01T05:30:35.800Z,4.85
2022-08-01T05:33:03.209Z,4.65
2022-08-01T05:35:49.057Z,5.55
2022-08-01T05:38:17.125Z,4.70
2022-08-01T05:40:44.446Z,5.32
2022-08-01T05:43:11.776Z,6.35
2022-08-01T05:45:39.155Z,9.25
2022-08-01T05:48:06.572Z,9.45
2022-08-01T05:50:34.179Z,11.77
2022-08-01T05:53:01.426Z,12.98
2022-08-01T05:55:28.795Z,12.10
2022-08-01T05:57:56.655Z,12.25
2022-08-01T06:00:23.984Z,11.75
2022-08-01T06:02:51.233Z,12.15
2022-08-01T06:05:18.482Z,11.77
2022-08-01T06:07:45.980Z,10.07
2022-08-01T06:10:13.327Z,10.02
2022-08-01T06:12:40.643Z,10.18
2022-08-01T06:15:08.480Z,10.05
2022-08-01T06:17:35.787Z,9.48
2022-08-01T06:20:03.825Z,8.88
2022-08-01T06:22:31.476Z,9.38
2022-08-01T06:24:58.811Z,9.40
2022-08-01T06:27:27.065Z,10.70
2022-08-01T06:29:54.616Z,10.73
2022-08-01T06:32:26.370Z,10.60
2022-08-01T06:34:55.410Z,9.98
2022-08-01T06:37:22.844Z,11.00
2022-08-01T06:39:50.782Z,9.95
2022-08-01T06:42:18.643Z,8.27
2022-08-01T06:44:46.258Z,8.73
2022-08-01T06:47:13.715Z,8.23
2022-08-01T06:49:40.965Z,8.35
2022-08-01T06:52:08.720Z,7.28
2022-08-01T06:54:36.252Z,7.53
2022-08-01T06:57:06.635Z,7.80
2022-08-01T06:59:34.256Z,8.23
2022-08-01T07:02:02.586Z,9.60
2022-08-01T07:04:30.074Z,11.27
2022-08-01T07:09:49.568Z,13.70
2022-08-01T07:12:19.139Z,13.45
2022-08-01T07:14:46.454Z,12.93
2022-08-01T07:17:13.739Z,15.18
2022-08-01T07:19:41.044Z,14.23
2022-08-01T07:22:10.019Z,14.52
2022-08-01T07:24:38.329Z,12.73
2022-08-01T07:27:22.960Z,10.85
2022-08-01T07:29:51.912Z,7.78
2022-08-01T07:32:19.248Z,8.25
2022-08-01T07:34:46.831Z,8.10
2022-08-01T07:37:14.103Z,6.75
2022-08-01T07:39:41.417Z,6.50
2022-08-01T07:42:08.898Z,6.43
2022-08-01T07:44:36.785Z,6.05
2022-08-01T07:47:05.057Z,5.82
2022-08-01T07:49:37.491Z,5.00
2022-08-01T07:52:07.768Z,4.05
2022-08-01T07:54:35.348Z,4.50
2022-08-01T07:57:03.442Z,4.55
2022-08-01T07:59:31.004Z,4.20
2022-08-01T08:01:58.428Z,4.25
2022-08-01T08:04:26.343Z,4.45
2022-08-01T08:06:54.599Z,4.38
2022-08-01T08:09:21.939Z,4.57
2022-08-01T08:11:49.228Z,4.57
2022-08-01T08:14:17.848Z,4.22
2022-08-01T08:16:45.155Z,4.40
2022-08-01T08:19:12.671Z,4.63
2022-08-01T08:21:40.085Z,4.43
2022-08-01T08:24:20.466Z,4.68
2022-08-01T08:26:55.497Z,4.45
2022-08-01T08:29:23.162Z,4.43
2022-08-01T08:31:51.339Z,4.50
2022-08-01T08:34:20.408Z,4.90
2022-08-01T08:36:51.897Z,4.85
2022-08-01T08:39:19.698Z,4.80
2022-08-01T08:41:49.720Z,5.25
2022-08-01T08:44:17.912Z,4.45
2022-08-01T08:46:50.179Z,4.43
2022-08-01T08:49:20.166Z,4.80
2022-08-01T08:51:49.395Z,4.55
2022-08-01T08:54:17.014Z,4.40
2022-08-01T08:56:45.282Z,4.45
2022-08-01T08:59:14.276Z,4.32
2022-08-01T09:01:42.096Z,4.25
2022-08-01T09:04:09.643Z,4.85
2022-08-01T09:06:37.215Z,4.43
2022-08-01T09:09:04.670Z,4.90
2022-08-01T09:11:32.132Z,4.78
2022-08-01T09:14:03.235Z,4.75
2022-08-01T09:16:32.009Z,4.60
2022-08-01T09:19:40.668Z,4.53
2022-08-01T09:22:08.847Z,4.05
2022-08-01T09:24:38.611Z,4.90
2022-08-01T09:27:21.964Z,4.50
2022-08-01T09:30:00.693Z,5.28
2022-08-01T09:32:36.525Z,4.38
2022-08-01T09:35:23.537Z,4.30
2022-08-01T09:37:50.944Z,5.15
2022-08-01T09:40:18.406Z,4.80
2022-08-01T09:42:49.780Z,5.35
2022-08-01T09:45:41.642Z,4.47
2022-08-01T09:48:13.090Z,4.95
2022-08-01T09:50:44.547Z,5.22
2022-08-01T09:53:29.647Z,5.00
2022-08-01T09:56:10.484Z,5.05
2022-08-01T09:58:59.504Z,5.22
2022-08-01T10:01:36.946Z,5.97
2022-08-01T10:04:17.114Z,5.10
2022-08-01T10:06:50.689Z,5.07
2022-08-01T10:09:27.954Z,5.47
2022-08-01T10:12:15.216Z,5.18
2022-08-01T10:14:46.146Z,4.95
2022-08-01T10:17:18.370Z,6.80
2022-08-01T10:19:46.173Z,5.20
2022-08-01T10:22:20.342Z,5.72
2022-08-01T10:24:48.467Z,5.45
2022-08-01T10:27:24.731Z,5.13
2022-08-01T10:30:15.438Z,5.65
2022-08-01T10:32:50.723Z,5.68
2022-08-01T10:35:45.869Z,5.90
2022-08-01T10:38:06.474Z,5.25
2022-08-01T10:40:41.177Z,6.05
2022-08-01T10:43:10.268Z,5.40
2022-08-01T10:45:37.665Z,5.75
2022-08-01T10:48:21.023Z,5.63
2022-08-01T10:50:53.418Z,5.82
2022-08-01T10:53:31.884Z,6.05
2022-08-01T10:56:12.699Z,6.22
2022-08-01T10:58:42.933Z,5.88
2022-08-01T11:01:21.159Z,6.30
2022-08-01T11:04:11.464Z,5.88
2022-08-01T11:06:46.456Z,6.10
2022-08-01T11:09:18.511Z,6.57
2022-08-01T11:12:07.360Z,7.68
2022-08-01T11:14:55.266Z,6.85
2022-08-01T11:17:37.472Z,7.38
2022-08-01T11:20:09.704Z,7.32
2022-08-01T11:23:03.019Z,6.78
2022-08-01T11:26:03.370Z,6.70
2022-08-01T11:28:32.426Z,7.47
2022-08-01T11:31:11.819Z,7.90
2022-08-01T11:33:46.137Z,7.75
2022-08-01T11:36:15.257Z,7.45
2022-08-01T11:38:47.386Z,8.00
2022-08-01T11:41:38.357Z,7.18
2022-08-01T11:44:09.907Z,7.45
2022-08-01T11:47:09.493Z,7.18
2022-08-01T11:49:38.863Z,8.63
2022-08-01T11:52:13.517Z,8.27
2022-08-01T11:54:42.200Z,7.32
2022-08-01T11:57:13.412Z,7.30
2022-08-01T12:02:31.097Z,7.47
2022-08-01T12:05:08.393Z,8.05
2022-08-01T12:07:40.257Z,9.80
2022-08-01T12:10:16.236Z,11.43
2022-08-01T12:12:51.484Z,11.23
2022-08-01T12:15:20.530Z,13.27
2022-08-01T12:17:59.029Z,15.05
2022-08-01T12:20:38.071Z,15.43
2022-08-01T12:23:10.580Z,16.48
2022-08-01T12:25:38.337Z,15.50
2022-08-01T12:28:06.419Z,15.55
2022-08-01T12:33:28.054Z,13.75
2022-08-01T12:35:55.570Z,14.10
2022-08-01T12:38:24.131Z,15.55
2022-08-01T12:40:53.481Z,15.00
2022-08-01T12:43:28.122Z,15.95
2022-08-01T12:45:58.103Z,16.55
2022-08-01T12:48:25.807Z,17.15
2022-08-01T12:50:58.477Z,16.60
2022-08-01T12:53:26.948Z,17.38
2022-08-01T12:55:58.509Z,15.35
2022-08-01T12:58:34.195Z,16.58
2022-08-01T13:01:09.227Z,15.35
2022-08-01T13:03:36.668Z,14.00
2022-08-01T13:06:17.819Z,12.35
2022-08-01T13:08:46.081Z,12.25
2022-08-01T13:11:18.294Z,11.50
2022-08-01T13:13:49.766Z,10.05
2022-08-01T13:16:30.356Z,11.93
2022-08-01T13:19:06.714Z,11.48
2022-08-01T13:21:54.139Z,11.63
2022-08-01T13:24:28.935Z,11.02
2022-08-01T13:26:59.612Z,11.50
2022-08-01T13:29:43.868Z,12.38
2022-08-01T13:32:27.937Z,11.50
2022-08-01T13:35:04.720Z,11.73
2022-08-01T13:37:33.009Z,13.50
2022-08-01T13:40:00.383Z,12.90
2022-08-01T13:42:27.668Z,14.15
2022-08-01T13:44:55.263Z,14.77
2022-08-01T13:47:31.186Z,15.90
2022-08-01T13:50:03.229Z,16.02
2022-08-01T13:52:32.390Z,15.20
2022-08-01T13:55:00.399Z,15.85
2022-08-01T13:57:36.385Z,14.50
2022-08-01T14:00:06.917Z,13.40
2022-08-01T14:02:35.011Z,15.10
2022-08-01T14:05:02.536Z,14.20
2022-08-01T14:07:30.081Z,14.55
2022-08-01T14:10:18.922Z,14.50
2022-08-01T14:12:50.934Z,14.75
2022-08-01T14:15:36.586Z,14.77
2022-08-01T14:18:06.704Z,14.63
2022-08-01T14:20:35.431Z,16.52
2022-08-01T14:23:02.757Z,16.55
2022-08-01T14:26:02.660Z,17.10
2022-08-01T14:28:17.418Z,15.77
2022-08-01T14:30:44.758Z,16.35
2022-08-01T14:33:12.397Z,16.85
2022-08-01T14:36:02.170Z,16.20
2022-08-01T14:38:31.486Z,16.52
2022-08-01T14:41:01.656Z,15.98
2022-08-01T14:43:33.231Z,15.10
2022-08-01T14:46:04.860Z,16.02
2022-08-01T14:51:01.477Z,13.30
2022-08-01T14:53:29.337Z,12.32
2022-08-01T14:55:56.623Z,11.25
2022-08-01T14:58:23.927Z,11.30
2022-08-01T15:00:58.651Z,18.30
2022-08-01T15:03:27.033Z,20.00
2022-08-01T15:05:54.358Z,23.25
2022-08-01T15:08:22.068Z,24.13
2022-08-01T15:10:49.483Z,23.77
2022-08-01T15:13:16.851Z,19.92
2022-08-01T15:15:44.227Z,17.08
2022-08-01T15:18:11.493Z,16.15
2022-08-01T15:20:39.062Z,13.07
2022-08-01T15:23:06.514Z,11.40
2022-08-01T15:25:40.753Z,11.40
2022-08-01T15:28:10.660Z,11.60
2022-08-01T15:30:38.193Z,11.65
2022-08-01T15:33:05.877Z,10.60
2022-08-01T15:35:33.958Z,11.43
2022-08-01T15:38:01.288Z,9.95
2022-08-01T15:40:29.464Z,9.93
2022-08-01T15:42:57.001Z,8.63
2022-08-01T15:48:12.120Z,9.80
2022-08-01T15:50:39.498Z,9.73
2022-08-01T15:53:08.183Z,12.02
2022-08-01T15:55:39.078Z,10.70
2022-08-01T15:58:07.417Z,9.77
2022-08-01T16:00:39.164Z,9.80
2022-08-01T16:03:08.231Z,9.02
2022-08-01T16:08:28.336Z,7.10
2022-08-01T16:10:56.212Z,7.32
2022-08-01T16:13:23.688Z,7.05
2022-08-01T16:15:51.600Z,7.07
2022-08-01T16:18:19.091Z,6.35
2022-08-01T16:20:46.408Z,7.55
2022-08-01T16:23:15.018Z,5.82
2022-08-01T16:25:42.499Z,5.63
2022-08-01T16:28:09.993Z,6.63
2022-08-01T16:30:39.243Z,6.93
2022-08-01T16:33:44.399Z,6.85
2022-08-01T16:36:05.457Z,5.75
2022-08-01T16:38:32.885Z,5.85
2022-08-01T16:41:00.197Z,6.55
2022-08-01T16:43:28.377Z,6.53
2022-08-01T16:45:55.674Z,7.30
2022-08-01T16:48:23.431Z,7.93
2022-08-01T16:50:50.789Z,9.18
2022-08-01T16:53:18.939Z,9.02
2022-08-01T16:55:50.504Z,9.88
2022-08-01T16:58:27.703Z,10.02
2022-08-01T17:00:57.638Z,10.00
2022-08-01T17:03:46.693Z,8.35
2022-08-01T17:06:13.405Z,11.30
2022-08-01T17:08:46.552Z,12.68
2022-08-01T17:11:15.041Z,13.50
2022-08-01T17:13:42.900Z,12.95
2022-08-01T17:16:10.899Z,12.38
2022-08-01T17:18:38.337Z,11.40
2022-08-01T17:21:05.631Z,7.97
2022-08-01T17:23:33.737Z,7.18
2022-08-01T17:26:00.997Z,6.47
2022-08-01T17:28:28.333Z,5.65
2022-08-01T17:30:55.851Z,5.07
2022-08-01T17:33:23.137Z,5.00
2022-08-01T17:35:50.423Z,4.70
2022-08-01T17:38:18.353Z,5.32
2022-08-01T17:40:45.845Z,4.60
2022-08-01T17:43:14.045Z,5.03
2022-08-01T17:45:51.079Z,4.43
2022-08-01T17:48:22.093Z,4.32
2022-08-01T17:50:49.489Z,4.43
2022-08-01T17:53:21.148Z,4.63
2022-08-01T17:55:55.320Z,5.25
2022-08-01T17:58:36.792Z,4.72
2022-08-01T18:01:13.317Z,4.85
2022-08-01T18:03:41.618Z,4.93
2022-08-01T18:06:17.523Z,4.63
2022-08-01T18:08:47.509Z,4.88
2022-08-01T18:11:15.869Z,4.47
2022-08-01T18:13:43.418Z,4.50
2022-08-01T18:16:12.943Z,4.50
2022-08-01T18:18:40.951Z,4.07
2022-08-01T18:21:08.494Z,3.97
2022-08-01T18:23:36.258Z,4.30
2022-08-01T18:26:06.887Z,3.60
2022-08-01T18:28:41.729Z,3.90
2022-08-01T18:31:17.706Z,3.70
2022-08-01T18:33:45.357Z,3.60
2022-08-01T18:36:16.737Z,3.75
2022-08-01T18:39:00.303Z,3.15
2022-08-01T18:41:29.119Z,3.25
2022-08-01T18:44:05.424Z,3.13
2022-08-01T18:46:38.755Z,2.90
2022-08-01T18:49:07.368Z,3.47
2022-08-01T18:51:36.183Z,3.55
2022-08-01T18:54:05.144Z,3.65
2022-08-01T18:56:32.410Z,3.50
2022-08-01T18:58:59.832Z,3.53
2022-08-01T19:01:27.283Z,4.03
2022-08-01T19:03:54.625Z,4.60
2022-08-01T19:06:21.948Z,4.78
2022-08-01T19:08:50.115Z,4.78
2022-08-01T19:11:17.380Z,4.78
2022-08-01T19:13:45.082Z,4.65
2022-08-01T19:16:13.147Z,5.00
2022-08-01T19:18:41.117Z,5.20
2022-08-01T19:21:08.572Z,5.07
2022-08-01T19:23:54.432Z,5.30
2022-08-01T19:26:23.694Z,5.30
2022-08-01T19:28:52.909Z,5.07
2022-08-01T19:31:27.783Z,5.68
2022-08-01T19:33:56.067Z,5.20
2022-08-01T19:36:23.536Z,5.25
2022-08-01T19:38:50.816Z,5.05
2022-08-01T19:41:18.422Z,5.03
2022-08-01T19:43:47.164Z,5.53
2022-08-01T19:46:17.717Z,5.65
2022-08-01T19:48:49.857Z,6.15
2022-08-01T19:51:21.438Z,6.13
2022-08-01T19:53:55.203Z,5.45
2022-08-01T19:56:23.114Z,5.90
2022-08-01T19:58:52.804Z,6.13
2022-08-01T20:01:27.876Z,6.78
2022-08-01T20:03:55.796Z,6.75
2022-08-01T20:06:24.530Z,5.93
2022-08-01T20:08:54.647Z,7.20
2022-08-01T20:11:22.183Z,6.45
2022-08-01T20:13:51.094Z,6.55
2022-08-01T20:16:18.420Z,6.55
2022-08-01T20:18:45.670Z,6.72
2022-08-01T20:21:13.067Z,6.47
2022-08-01T20:23:41.474Z,6.63
2022-08-01T20:26:08.926Z,7.00
2022-08-01T20:28:37.895Z,6.60
2022-08-01T20:31:06.557Z,6.60
2022-08-01T20:33:35.251Z,7.15
2022-08-01T20:36:02.613Z,7.07
2022-08-01T20:38:32.599Z,6.70
2022-08-01T20:41:00.226Z,7.38
2022-08-01T20:43:27.996Z,7.20
2022-08-01T20:45:55.639Z,7.60
2022-08-01T20:48:23.300Z,7.78
2022-08-01T20:51:09.159Z,7.85
2022-08-01T20:53:40.816Z,7.40
2022-08-01T20:56:30.135Z,7.50
2022-08-01T20:59:05.175Z,7.75
2022-08-01T21:01:48.684Z,7.72
2022-08-01T21:04:29.495Z,8.57
2022-08-01T21:07:21.564Z,8.85
2022-08-01T21:09:59.636Z,9.48
2022-08-01T21:12:28.239Z,8.77
2022-08-01T21:14:59.135Z,8.80
2022-08-01T21:17:38.752Z,8.55
2022-08-01T21:20:08.059Z,8.20
2022-08-01T21:23:12.002Z,7.75
2022-08-01T21:25:39.285Z,8.45
2022-08-01T21:28:06.767Z,7.43
2022-08-01T21:30:35.576Z,7.75
2022-08-01T21:33:04.507Z,7.45
2022-08-01T21:35:31.881Z,6.90
2022-08-01T21:38:01.949Z,7.35
2022-08-01T21:40:30.083Z,6.75
2022-08-01T21:42:57.719Z,6.63
2022-08-01T21:45:25.516Z,7.82
2022-08-01T21:47:52.930Z,7.68
2022-08-01T21:50:20.458Z,8.23
2022-08-01T21:52:50.602Z,8.10
2022-08-01T21:55:22.597Z,7.90
2022-08-01T21:58:16.538Z,8.27
2022-08-01T22:00:48.133Z,7.82
2022-08-01T22:03:30.985Z,7.35
2022-08-01T22:05:58.681Z,7.20
2022-08-01T22:08:50.406Z,8.23
2022-08-01T22:11:24.828Z,7.40
2022-08-01T22:13:54.175Z,7.45
2022-08-01T22:16:21.491Z,7.28
2022-08-01T22:18:49.011Z,7.95
2022-08-01T22:21:16.510Z,10.10
2022-08-01T22:23:43.812Z,9.98
2022-08-01T22:26:11.798Z,10.57
2022-08-01T22:28:39.714Z,10.55
2022-08-01T22:31:07.182Z,10.38
2022-08-01T22:33:38.542Z,9.27
2022-08-01T22:36:06.870Z,8.63
2022-08-01T22:38:34.199Z,7.75
2022-08-01T22:41:15.312Z,7.30
2022-08-01T22:43:56.945Z,6.85
2022-08-01T22:46:43.856Z,6.65
2022-08-01T22:49:40.679Z,6.63
2022-08-01T22:52:12.551Z,5.63
2022-08-01T22:54:40.963Z,6.45
2022-08-01T22:57:14.804Z,12.65
2022-08-01T22:59:54.163Z,16.45
2022-08-01T23:02:21.767Z,26.25
2022-08-01T23:04:49.839Z,30.83
2022-08-01T23:07:23.040Z,31.00
2022-08-01T23:09:53.857Z,40.53
2022-08-01T23:12:24.495Z,41.05
2022-08-01T23:14:57.080Z,38.75
2022-08-01T23:17:28.771Z,29.25
2022-08-01T23:19:58.125Z,20.52
2022-08-01T23:22:28.142Z,11.68
2022-08-01T23:25:04.525Z,8.93
2022-08-01T23:28:04.099Z,8.43
2022-08-01T23:30:29.305Z,5.90
2022-08-01T23:32:56.696Z,4.35
2022-08-01T23:35:24.432Z,3.75
2022-08-01T23:37:52.051Z,4.00
2022-08-01T23:40:19.771Z,3.80
2022-08-01T23:42:47.260Z,3.72
2022-08-01T23:45:14.578Z,4.00
2022-08-01T23:47:42.005Z,4.25
2022-08-01T23:50:09.440Z,4.45
2022-08-01T23:52:48.179Z,4.97
2022-08-01T23:55:16.004Z,4.93
2022-08-01T23:57:43.506Z,4.65
