createdAt,value
2023-02-26T00:00:15.252Z,1.83
2023-02-26T00:02:43.073Z,1.48
2023-02-26T00:05:10.321Z,1.60
2023-02-26T00:07:37.791Z,1.80
2023-02-26T00:10:10.111Z,1.75
2023-02-26T00:12:37.694Z,2.40
2023-02-26T00:15:05.908Z,1.50
2023-02-26T00:17:41.551Z,1.98
2023-02-26T00:20:09.279Z,1.40
2023-02-26T00:22:36.323Z,1.60
2023-02-26T00:25:02.987Z,1.60
2023-02-26T00:27:30.045Z,1.70
2023-02-26T00:29:57.108Z,1.80
2023-02-26T00:32:24.139Z,1.27
2023-02-26T00:34:51.380Z,1.73
2023-02-26T00:37:26.147Z,1.42
2023-02-26T00:40:01.374Z,1.25
2023-02-26T00:42:28.296Z,1.80
2023-02-26T00:44:55.209Z,1.48
2023-02-26T00:47:52.079Z,1.73
2023-02-26T00:50:21.155Z,1.50
2023-02-26T00:53:00.193Z,1.50
2023-02-26T00:55:28.436Z,1.73
2023-02-26T00:57:55.708Z,1.30
2023-02-26T01:00:23.625Z,1.52
2023-02-26T01:02:51.084Z,1.50
2023-02-26T01:05:19.806Z,1.27
2023-02-26T01:08:12.687Z,1.48
2023-02-26T01:10:40.041Z,1.35
2023-02-26T01:13:07.360Z,1.42
2023-02-26T01:15:34.402Z,1.40
2023-02-26T01:18:14.059Z,1.30
2023-02-26T01:20:47.865Z,1.35
2023-02-26T01:23:18.659Z,1.30
2023-02-26T01:25:58.852Z,1.20
2023-02-26T01:28:26.814Z,1.65
2023-02-26T01:30:59.537Z,1.30
2023-02-26T01:33:30.032Z,1.70
2023-02-26T01:36:16.100Z,1.20
2023-02-26T01:38:52.864Z,1.25
2023-02-26T01:41:43.786Z,1.40
2023-02-26T01:44:31.681Z,1.17
2023-02-26T01:47:10.674Z,1.20
2023-02-26T01:49:38.514Z,1.30
2023-02-26T01:52:07.536Z,1.40
2023-02-26T01:54:38.678Z,1.30
2023-02-26T01:57:11.097Z,1.48
2023-02-26T01:59:42.430Z,1.30
2023-02-26T02:02:11.878Z,1.25
2023-02-26T02:07:06.586Z,1.42
2023-02-26T02:09:33.874Z,1.20
2023-02-26T02:12:31.313Z,1.40
2023-02-26T02:15:30.912Z,1.20
2023-02-26T02:18:31.526Z,1.20
2023-02-26T02:21:07.307Z,1.05
2023-02-26T02:23:47.542Z,1.30
2023-02-26T02:26:20.187Z,1.20
2023-02-26T02:29:08.386Z,1.00
2023-02-26T02:31:43.870Z,1.20
2023-02-26T02:34:19.516Z,1.20
2023-02-26T02:37:01.306Z,1.20
2023-02-26T02:40:12.937Z,0.90
2023-02-26T02:42:46.400Z,1.15
2023-02-26T02:45:47.725Z,0.85
2023-02-26T02:48:22.355Z,1.17
2023-02-26T02:50:55.654Z,1.10
2023-02-26T02:53:49.740Z,1.00
2023-02-26T02:56:46.875Z,1.10
2023-02-26T02:59:32.087Z,0.90
2023-02-26T03:02:07.678Z,1.17
2023-02-26T03:04:34.886Z,1.23
2023-02-26T03:07:04.313Z,1.00
2023-02-26T03:09:31.056Z,1.00
2023-02-26T03:11:57.754Z,1.10
2023-02-26T03:14:26.255Z,1.10
2023-02-26T03:17:10.658Z,1.10
2023-02-26T03:20:09.085Z,1.27
2023-02-26T03:23:03.595Z,1.00
2023-02-26T03:25:33.329Z,0.98
2023-02-26T03:28:10.177Z,1.20
2023-02-26T03:30:55.249Z,1.00
2023-02-26T03:33:41.149Z,0.80
2023-02-26T03:36:28.742Z,0.90
2023-02-26T03:39:34.493Z,1.02
2023-02-26T03:42:12.736Z,1.02
2023-02-26T03:45:16.763Z,1.13
2023-02-26T03:47:48.806Z,1.13
2023-02-26T03:50:20.235Z,1.20
2023-02-26T03:52:54.725Z,1.40
2023-02-26T03:55:55.726Z,1.10
2023-02-26T03:58:40.860Z,1.00
2023-02-26T04:01:45.692Z,1.00
2023-02-26T04:04:23.929Z,1.38
2023-02-26T04:06:53.644Z,1.23
2023-02-26T04:09:21.495Z,1.10
2023-02-26T04:11:51.387Z,1.00
2023-02-26T04:14:18.880Z,1.27
2023-02-26T04:16:46.375Z,1.13
2023-02-26T04:19:14.257Z,1.40
2023-02-26T04:21:42.477Z,1.63
2023-02-26T04:24:11.347Z,1.08
2023-02-26T04:26:38.070Z,1.10
2023-02-26T04:29:04.849Z,1.27
2023-02-26T04:31:31.948Z,1.30
2023-02-26T04:34:02.515Z,1.10
2023-02-26T04:36:29.460Z,1.15
2023-02-26T04:38:58.351Z,1.07
2023-02-26T04:41:24.980Z,1.08
2023-02-26T04:43:51.977Z,0.85
2023-02-26T04:46:26.158Z,1.10
2023-02-26T04:48:53.794Z,1.25
2023-02-26T04:51:20.704Z,1.05
2023-02-26T04:53:50.282Z,1.20
2023-02-26T04:56:17.151Z,1.05
2023-02-26T04:58:45.221Z,1.23
2023-02-26T05:01:17.448Z,1.20
2023-02-26T05:03:44.243Z,0.93
2023-02-26T05:06:11.307Z,1.23
2023-02-26T05:08:42.196Z,1.05
2023-02-26T05:11:10.589Z,1.10
2023-02-26T05:13:37.366Z,1.30
2023-02-26T05:16:04.534Z,1.20
2023-02-26T05:18:32.493Z,1.40
2023-02-26T05:20:59.855Z,1.50
2023-02-26T05:23:27.268Z,1.20
2023-02-26T05:25:57.852Z,1.50
2023-02-26T05:28:25.744Z,1.10
2023-02-26T05:30:52.869Z,1.30
2023-02-26T05:33:20.826Z,1.17
2023-02-26T05:35:48.224Z,1.00
2023-02-26T05:38:15.160Z,1.05
2023-02-26T05:40:41.875Z,1.13
2023-02-26T05:43:09.055Z,1.00
2023-02-26T05:45:36.115Z,1.10
2023-02-26T05:48:03.116Z,1.17
2023-02-26T05:50:30.575Z,1.10
2023-02-26T05:52:58.022Z,1.00
2023-02-26T05:55:25.021Z,1.10
2023-02-26T05:57:51.708Z,1.10
2023-02-26T06:00:18.863Z,1.30
2023-02-26T06:02:46.015Z,0.98
2023-02-26T06:05:12.813Z,1.13
2023-02-26T06:07:39.556Z,1.30
2023-02-26T06:10:09.210Z,1.00
2023-02-26T06:12:36.601Z,1.35
2023-02-26T06:15:04.922Z,1.10
2023-02-26T06:17:31.746Z,1.10
2023-02-26T06:19:58.655Z,0.95
2023-02-26T06:22:25.551Z,1.10
2023-02-26T06:24:52.257Z,0.95
2023-02-26T06:27:18.967Z,0.93
2023-02-26T06:29:45.659Z,1.05
2023-02-26T06:32:12.508Z,1.00
2023-02-26T06:34:39.485Z,1.00
2023-02-26T06:37:06.445Z,1.05
2023-02-26T06:39:33.217Z,1.02
2023-02-26T06:41:59.953Z,1.00
2023-02-26T06:44:26.764Z,1.17
2023-02-26T06:46:53.482Z,0.80
2023-02-26T06:49:20.296Z,1.20
2023-02-26T06:51:46.957Z,0.80
2023-02-26T06:54:13.692Z,0.90
2023-02-26T06:56:40.324Z,0.98
2023-02-26T06:59:06.904Z,1.17
2023-02-26T07:01:33.837Z,0.90
2023-02-26T07:04:00.656Z,1.00
2023-02-26T07:06:28.248Z,0.82
2023-02-26T07:08:55.832Z,1.10
2023-02-26T07:11:22.672Z,1.00
2023-02-26T07:13:51.487Z,0.90
2023-02-26T07:16:18.643Z,1.00
2023-02-26T07:18:45.445Z,0.90
2023-02-26T07:21:12.234Z,0.95
2023-02-26T07:23:38.990Z,1.00
2023-02-26T07:26:05.616Z,1.00
2023-02-26T07:28:32.206Z,1.08
2023-02-26T07:30:59.172Z,1.10
2023-02-26T07:33:28.419Z,0.90
2023-02-26T07:35:55.361Z,0.90
2023-02-26T07:38:22.066Z,1.17
2023-02-26T07:40:49.151Z,1.67
2023-02-26T07:43:15.843Z,1.20
2023-02-26T07:45:42.669Z,0.90
2023-02-26T07:48:09.399Z,0.90
2023-02-26T07:50:36.162Z,1.30
2023-02-26T07:53:03.282Z,1.15
2023-02-26T07:55:30.232Z,1.15
2023-02-26T07:57:56.990Z,1.00
2023-02-26T08:00:23.846Z,1.10
2023-02-26T08:02:50.638Z,1.05
2023-02-26T08:05:17.549Z,1.15
2023-02-26T08:07:44.250Z,1.20
2023-02-26T08:10:11.968Z,0.98
2023-02-26T08:12:38.838Z,0.98
2023-02-26T08:15:06.486Z,0.90
2023-02-26T08:17:33.235Z,1.42
2023-02-26T08:20:00.012Z,0.90
2023-02-26T08:22:27.023Z,1.13
2023-02-26T08:24:53.848Z,1.20
2023-02-26T08:27:20.456Z,1.10
2023-02-26T08:29:47.227Z,0.85
2023-02-26T08:32:15.744Z,1.13
2023-02-26T08:34:42.743Z,1.10
2023-02-26T08:37:11.735Z,0.95
2023-02-26T08:39:39.402Z,1.38
2023-02-26T08:42:07.321Z,0.98
2023-02-26T08:44:34.389Z,1.08
2023-02-26T08:47:01.275Z,1.20
2023-02-26T08:49:28.038Z,1.00
2023-02-26T08:51:54.697Z,1.23
2023-02-26T08:54:21.362Z,1.13
2023-02-26T08:56:48.167Z,1.00
2023-02-26T08:59:15.212Z,1.20
2023-02-26T09:01:41.942Z,1.10
2023-02-26T09:04:08.815Z,1.08
2023-02-26T09:06:35.817Z,1.05
2023-02-26T09:09:02.626Z,1.10
2023-02-26T09:11:30.806Z,1.30
2023-02-26T09:13:59.093Z,1.30
2023-02-26T09:16:27.103Z,1.35
2023-02-26T09:18:56.150Z,1.20
2023-02-26T09:21:23.406Z,1.20
2023-02-26T09:23:50.308Z,1.08
2023-02-26T09:26:17.153Z,1.00
2023-02-26T09:28:43.979Z,1.08
2023-02-26T09:31:10.740Z,1.10
2023-02-26T09:33:37.464Z,1.17
2023-02-26T09:36:04.696Z,0.95
2023-02-26T09:38:31.403Z,1.10
2023-02-26T09:41:01.352Z,1.20
2023-02-26T09:43:37.015Z,1.20
2023-02-26T09:46:11.553Z,1.00
2023-02-26T09:48:39.700Z,1.20
2023-02-26T09:51:12.751Z,1.10
2023-02-26T09:53:41.316Z,1.17
2023-02-26T09:56:21.639Z,1.47
2023-02-26T09:58:49.497Z,1.20
2023-02-26T10:01:45.119Z,1.05
2023-02-26T10:04:20.591Z,1.10
2023-02-26T10:06:59.324Z,1.10
2023-02-26T10:09:53.361Z,1.20
2023-02-26T10:12:24.679Z,1.13
2023-02-26T10:15:00.584Z,1.20
2023-02-26T10:17:46.313Z,1.08
2023-02-26T10:20:21.946Z,0.80
2023-02-26T10:23:22.240Z,1.50
2023-02-26T10:26:05.131Z,1.35
2023-02-26T10:28:55.761Z,1.10
2023-02-26T10:31:30.764Z,1.13
2023-02-26T10:34:07.346Z,1.13
2023-02-26T10:36:53.498Z,1.00
2023-02-26T10:39:35.397Z,1.25
2023-02-26T10:42:17.379Z,1.17
2023-02-26T10:45:09.903Z,1.30
2023-02-26T10:48:09.239Z,1.10
2023-02-26T10:53:04.146Z,1.02
2023-02-26T10:55:47.238Z,1.33
2023-02-26T10:58:20.887Z,1.13
2023-02-26T11:00:50.943Z,1.20
2023-02-26T11:03:34.403Z,1.00
2023-02-26T11:06:03.911Z,1.15
2023-02-26T11:08:46.111Z,1.20
2023-02-26T11:11:45.680Z,0.90
2023-02-26T11:14:14.180Z,0.90
2023-02-26T11:16:50.355Z,0.90
2023-02-26T11:19:20.147Z,1.10
2023-02-26T11:21:47.958Z,1.20
2023-02-26T11:24:26.724Z,0.88
2023-02-26T11:26:55.419Z,1.08
2023-02-26T11:29:24.854Z,0.90
2023-02-26T11:34:23.898Z,0.90
2023-02-26T11:36:53.185Z,1.23
2023-02-26T11:39:24.379Z,1.00
2023-02-26T11:41:55.830Z,1.00
2023-02-26T11:44:37.363Z,0.93
2023-02-26T11:47:26.803Z,1.30
2023-02-26T11:52:42.150Z,1.10
2023-02-26T11:55:27.591Z,0.93
2023-02-26T11:57:56.105Z,1.08
2023-02-26T12:00:35.456Z,0.80
2023-02-26T12:05:36.672Z,0.90
2023-02-26T12:08:14.223Z,0.70
2023-02-26T12:11:09.265Z,0.85
2023-02-26T12:13:57.323Z,0.90
2023-02-26T12:16:27.663Z,0.80
2023-02-26T12:19:17.625Z,1.25
2023-02-26T12:22:07.067Z,0.90
2023-02-26T12:24:42.218Z,1.10
2023-02-26T12:27:14.310Z,1.20
2023-02-26T12:30:01.334Z,0.90
2023-02-26T12:32:28.245Z,0.93
2023-02-26T12:35:12.490Z,1.00
2023-02-26T12:37:48.780Z,0.77
2023-02-26T12:40:37.274Z,0.95
2023-02-26T12:43:36.309Z,1.27
2023-02-26T12:46:08.604Z,1.20
2023-02-26T12:48:59.915Z,1.20
2023-02-26T12:51:47.271Z,0.82
2023-02-26T12:54:47.410Z,0.90
2023-02-26T12:57:32.791Z,0.80
2023-02-26T13:00:12.790Z,1.10
2023-02-26T13:02:51.383Z,0.80
2023-02-26T13:05:42.730Z,1.00
2023-02-26T13:08:22.365Z,0.95
2023-02-26T13:11:07.411Z,1.00
2023-02-26T13:13:52.586Z,1.08
2023-02-26T13:16:40.853Z,1.33
2023-02-26T13:19:26.438Z,1.08
2023-02-26T13:22:16.158Z,0.80
2023-02-26T13:24:48.816Z,0.90
2023-02-26T13:27:17.399Z,0.80
2023-02-26T13:29:53.153Z,0.90
2023-02-26T13:32:25.099Z,1.02
2023-02-26T13:34:58.689Z,0.90
2023-02-26T13:37:35.307Z,0.90
2023-02-26T13:40:21.646Z,0.93
2023-02-26T13:43:00.600Z,0.95
2023-02-26T13:46:04.059Z,1.02
2023-02-26T13:48:46.017Z,0.70
2023-02-26T13:51:35.018Z,1.20
2023-02-26T13:54:08.940Z,0.82
2023-02-26T13:56:35.816Z,1.58
2023-02-26T13:59:03.921Z,0.90
2023-02-26T14:01:50.607Z,1.08
2023-02-26T14:04:22.277Z,0.77
2023-02-26T14:06:59.208Z,1.00
2023-02-26T14:09:28.864Z,1.40
2023-02-26T14:11:55.414Z,0.90
2023-02-26T14:14:22.271Z,0.90
2023-02-26T14:16:53.605Z,0.95
2023-02-26T14:19:26.320Z,0.98
2023-02-26T14:22:00.710Z,0.65
2023-02-26T14:24:38.514Z,0.63
2023-02-26T14:27:11.142Z,0.60
2023-02-26T14:30:10.090Z,1.17
2023-02-26T14:32:48.782Z,1.25
2023-02-26T14:35:35.911Z,0.90
2023-02-26T14:38:07.900Z,1.23
2023-02-26T14:41:13.241Z,0.93
2023-02-26T14:43:41.488Z,0.90
2023-02-26T14:46:10.354Z,1.05
2023-02-26T14:48:38.307Z,0.90
2023-02-26T14:51:26.993Z,0.73
2023-02-26T14:54:00.228Z,1.00
2023-02-26T15:03:03.282Z,1.08
2023-02-26T15:05:38.778Z,1.05
2023-02-26T15:20:42.325Z,0.70
2023-02-26T15:23:43.479Z,1.17
2023-02-26T15:26:21.101Z,1.00
2023-02-26T15:28:49.191Z,1.00
2023-02-26T15:31:19.144Z,0.80
2023-02-26T15:33:49.545Z,0.90
2023-02-26T15:36:21.722Z,0.93
2023-02-26T15:38:53.602Z,0.98
2023-02-26T15:41:23.490Z,1.00
2023-02-26T15:43:55.661Z,0.77
2023-02-26T15:46:37.903Z,0.88
2023-02-26T15:49:15.788Z,0.77
2023-02-26T15:51:44.963Z,0.85
2023-02-26T15:54:17.864Z,1.10
2023-02-26T15:56:44.704Z,1.00
2023-02-26T15:59:17.209Z,0.90
2023-02-26T16:01:45.207Z,1.10
2023-02-26T16:04:15.757Z,1.00
2023-02-26T16:06:54.367Z,0.80
2023-02-26T16:09:30.943Z,0.90
2023-02-26T16:12:07.883Z,0.95
2023-02-26T16:14:38.626Z,1.00
2023-02-26T16:17:08.054Z,0.85
2023-02-26T16:22:19.534Z,0.70
2023-02-26T16:24:53.581Z,0.60
2023-02-26T16:27:21.206Z,0.70
2023-02-26T16:29:52.897Z,0.80
2023-02-26T16:32:20.303Z,0.90
2023-02-26T16:34:53.396Z,0.70
2023-02-26T16:37:34.403Z,0.93
2023-02-26T16:40:21.063Z,0.88
2023-02-26T16:42:50.766Z,0.70
2023-02-26T16:45:49.430Z,0.77
2023-02-26T16:48:22.226Z,0.82
2023-02-26T16:51:06.295Z,0.90
2023-02-26T16:53:36.668Z,0.82
2023-02-26T16:56:04.950Z,0.85
2023-02-26T16:58:32.938Z,1.00
2023-02-26T17:01:08.896Z,0.82
2023-02-26T17:03:37.879Z,0.90
2023-02-26T17:06:16.610Z,0.70
2023-02-26T17:08:46.489Z,0.80
2023-02-26T17:11:48.856Z,0.88
2023-02-26T17:14:22.551Z,0.80
2023-02-26T17:16:50.467Z,0.80
2023-02-26T17:19:18.305Z,0.60
2023-02-26T17:21:54.175Z,0.90
2023-02-26T17:24:26.747Z,0.80
2023-02-26T17:27:12.141Z,0.70
2023-02-26T17:29:43.985Z,0.80
2023-02-26T17:32:38.575Z,0.82
2023-02-26T17:35:06.293Z,0.82
2023-02-26T17:37:35.149Z,0.80
2023-02-26T17:40:03.872Z,0.75
2023-02-26T17:42:30.553Z,0.90
2023-02-26T17:44:57.481Z,0.80
2023-02-26T17:47:26.272Z,0.80
2023-02-26T17:49:54.168Z,1.10
2023-02-26T17:52:21.111Z,0.70
2023-02-26T17:54:48.076Z,0.88
2023-02-26T17:57:17.650Z,0.88
2023-02-26T17:59:44.564Z,0.90
2023-02-26T18:02:23.251Z,0.88
2023-02-26T18:04:50.028Z,1.23
2023-02-26T18:07:18.043Z,1.10
2023-02-26T18:09:46.415Z,1.10
2023-02-26T18:12:23.139Z,1.02
2023-02-26T18:14:50.325Z,0.90
2023-02-26T18:17:25.261Z,1.13
2023-02-26T18:19:52.110Z,1.00
2023-02-26T18:22:24.052Z,1.15
2023-02-26T18:24:51.614Z,1.25
2023-02-26T18:27:26.213Z,0.85
2023-02-26T18:29:54.035Z,1.20
2023-02-26T18:32:23.826Z,1.20
2023-02-26T18:34:51.240Z,1.20
2023-02-26T18:37:22.300Z,1.70
2023-02-26T18:39:49.156Z,1.02
2023-02-26T18:42:24.800Z,1.27
2023-02-26T18:44:52.955Z,1.48
2023-02-26T18:47:21.443Z,1.30
2023-02-26T18:49:50.040Z,1.10
2023-02-26T18:52:17.026Z,1.37
2023-02-26T18:54:43.730Z,1.05
2023-02-26T18:57:10.684Z,1.10
2023-02-26T18:59:37.406Z,1.13
2023-02-26T19:02:06.064Z,1.20
2023-02-26T19:04:33.851Z,1.17
2023-02-26T19:07:00.767Z,1.10
2023-02-26T19:09:28.848Z,1.40
2023-02-26T19:11:58.632Z,1.13
2023-02-26T19:14:25.727Z,1.02
2023-02-26T19:16:52.628Z,1.10
2023-02-26T19:19:19.392Z,1.13
2023-02-26T19:21:46.190Z,1.23
2023-02-26T19:24:13.926Z,1.30
2023-02-26T19:26:42.090Z,1.00
2023-02-26T19:29:11.627Z,1.20
2023-02-26T19:31:38.326Z,1.10
2023-02-26T19:34:05.170Z,1.15
2023-02-26T19:36:33.675Z,1.25
2023-02-26T19:39:01.677Z,1.17
2023-02-26T19:41:28.712Z,1.20
2023-02-26T19:43:55.970Z,0.93
2023-02-26T19:46:23.247Z,1.10
2023-02-26T19:48:50.776Z,1.30
2023-02-26T19:51:18.736Z,1.10
2023-02-26T19:53:45.375Z,1.23
2023-02-26T19:56:12.612Z,1.00
2023-02-26T19:58:39.472Z,1.10
2023-02-26T20:01:06.768Z,1.10
2023-02-26T20:03:33.688Z,1.20
2023-02-26T20:06:00.923Z,1.25
2023-02-26T20:08:29.583Z,1.23
2023-02-26T20:10:58.886Z,1.40
2023-02-26T20:13:29.834Z,1.27
2023-02-26T20:16:00.830Z,1.27
2023-02-26T20:18:30.805Z,1.48
2023-02-26T20:20:59.892Z,1.27
2023-02-26T20:23:27.200Z,1.48
2023-02-26T20:25:58.211Z,1.30
2023-02-26T20:28:25.663Z,1.17
2023-02-26T20:30:53.048Z,1.23
2023-02-26T20:33:21.103Z,1.10
2023-02-26T20:35:48.216Z,1.30
2023-02-26T20:38:17.683Z,1.15
2023-02-26T20:40:46.206Z,1.10
2023-02-26T20:43:13.938Z,1.23
2023-02-26T20:45:41.914Z,1.35
2023-02-26T20:48:09.988Z,1.05
2023-02-26T20:50:37.331Z,1.30
2023-02-26T20:53:05.284Z,1.20
2023-02-26T20:55:32.222Z,1.50
2023-02-26T20:57:58.995Z,1.58
2023-02-26T21:00:26.058Z,1.38
2023-02-26T21:02:52.750Z,1.50
2023-02-26T21:05:19.840Z,1.60
2023-02-26T21:07:46.799Z,1.50
2023-02-26T21:10:16.570Z,1.58
2023-02-26T21:12:44.021Z,1.48
2023-02-26T21:15:12.303Z,1.63
2023-02-26T21:17:41.256Z,1.48
2023-02-26T21:20:10.289Z,1.90
2023-02-26T21:22:36.970Z,1.95
2023-02-26T21:25:08.365Z,1.83
2023-02-26T21:27:36.651Z,1.83
2023-02-26T21:30:08.080Z,1.60
2023-02-26T21:32:35.272Z,1.73
2023-02-26T21:35:02.137Z,1.42
2023-02-26T21:37:29.375Z,1.75
2023-02-26T21:39:56.431Z,1.60
2023-02-26T21:42:23.646Z,1.38
2023-02-26T21:44:50.455Z,1.65
2023-02-26T21:47:17.191Z,1.63
2023-02-26T21:49:44.092Z,1.70
2023-02-26T21:52:12.248Z,2.35
2023-02-26T21:54:39.288Z,1.92
2023-02-26T21:57:06.181Z,1.98
2023-02-26T21:59:33.635Z,1.60
2023-02-26T22:02:00.594Z,1.90
2023-02-26T22:04:27.525Z,1.63
2023-02-26T22:06:54.263Z,1.48
2023-02-26T22:09:21.388Z,1.73
2023-02-26T22:11:48.227Z,1.88
2023-02-26T22:14:15.692Z,1.60
2023-02-26T22:16:42.346Z,1.50
2023-02-26T22:19:09.157Z,1.73
2023-02-26T22:21:35.820Z,1.77
2023-02-26T22:24:03.803Z,1.80
2023-02-26T22:26:30.928Z,1.67
2023-02-26T22:29:00.130Z,1.88
2023-02-26T22:31:31.903Z,2.00
2023-02-26T22:33:59.709Z,1.73
2023-02-26T22:36:27.672Z,1.65
2023-02-26T22:38:54.662Z,2.28
2023-02-26T22:41:21.492Z,1.70
2023-02-26T22:43:48.802Z,1.58
2023-02-26T22:46:17.070Z,1.70
2023-02-26T22:48:44.301Z,2.15
2023-02-26T22:51:10.915Z,1.90
2023-02-26T22:53:37.801Z,1.30
2023-02-26T22:56:04.794Z,1.52
2023-02-26T22:58:31.454Z,1.42
2023-02-26T23:01:00.121Z,1.50
2023-02-26T23:03:27.033Z,1.80
2023-02-26T23:05:53.711Z,1.60
2023-02-26T23:08:20.493Z,1.58
2023-02-26T23:10:47.143Z,1.45
2023-02-26T23:13:14.638Z,1.42
2023-02-26T23:15:41.469Z,1.25
2023-02-26T23:18:08.206Z,1.65
2023-02-26T23:20:34.999Z,1.60
2023-02-26T23:23:01.971Z,1.60
2023-02-26T23:25:28.874Z,1.60
2023-02-26T23:27:55.672Z,1.65
2023-02-26T23:30:22.822Z,1.67
2023-02-26T23:32:50.317Z,1.20
2023-02-26T23:35:17.401Z,1.50
2023-02-26T23:37:44.196Z,1.30
2023-02-26T23:40:14.548Z,1.35
2023-02-26T23:42:42.328Z,1.23
2023-02-26T23:45:10.512Z,1.33
2023-02-26T23:47:38.030Z,1.38
2023-02-26T23:50:06.766Z,1.50
2023-02-26T23:52:34.407Z,1.33
2023-02-26T23:55:02.507Z,1.30
2023-02-26T23:57:29.658Z,1.33
2023-02-26T23:59:56.649Z,1.23
