createdAt,value
2023-02-17T00:02:00.777Z,11.23
2023-02-17T00:04:31.778Z,11.34
2023-02-17T00:07:01.981Z,11.09
2023-02-17T00:09:31.806Z,11.16
2023-02-17T00:12:01.545Z,11.07
2023-02-17T00:14:31.368Z,11.37
2023-02-17T00:17:01.184Z,11.35
2023-02-17T00:19:31.066Z,11.19
2023-02-17T00:22:02.567Z,11.37
2023-02-17T00:24:33.763Z,11.41
2023-02-17T00:27:03.764Z,11.31
2023-02-17T00:29:34.760Z,11.31
2023-02-17T00:32:04.984Z,11.34
2023-02-17T00:34:35.038Z,11.05
2023-02-17T00:37:05.228Z,11.23
2023-02-17T00:39:35.065Z,11.37
2023-02-17T00:42:04.894Z,11.17
2023-02-17T00:44:34.658Z,11.21
2023-02-17T00:47:04.461Z,11.27
2023-02-17T00:49:34.350Z,11.27
2023-02-17T00:52:04.275Z,11.08
2023-02-17T00:54:35.634Z,11.26
2023-02-17T00:57:05.817Z,11.50
2023-02-17T00:59:35.594Z,11.29
2023-02-17T01:02:05.537Z,11.20
2023-02-17T01:04:35.624Z,11.43
2023-02-17T01:07:05.623Z,11.23
2023-02-17T01:09:35.408Z,11.29
2023-02-17T01:12:06.246Z,11.21
2023-02-17T01:14:36.099Z,11.33
2023-02-17T01:17:05.930Z,11.33
2023-02-17T01:19:35.755Z,11.31
2023-02-17T01:22:05.860Z,11.37
2023-02-17T01:24:35.852Z,11.36
2023-02-17T01:27:05.976Z,11.25
2023-02-17T01:29:35.748Z,11.36
2023-02-17T01:32:06.268Z,11.40
2023-02-17T01:34:36.055Z,11.58
2023-02-17T01:37:06.011Z,11.65
2023-02-17T01:39:37.706Z,11.48
2023-02-17T01:42:18.179Z,11.41
2023-02-17T01:45:10.583Z,11.51
2023-02-17T01:47:40.842Z,11.53
2023-02-17T01:50:13.030Z,11.35
2023-02-17T01:52:44.033Z,11.40
2023-02-17T01:55:17.209Z,11.59
2023-02-17T01:57:48.721Z,11.28
2023-02-17T02:00:20.103Z,11.41
2023-02-17T02:02:51.676Z,11.39
2023-02-17T02:05:22.811Z,11.27
2023-02-17T02:07:53.624Z,11.26
2023-02-17T02:10:23.473Z,11.44
2023-02-17T02:12:55.769Z,11.21
2023-02-17T02:15:28.634Z,11.32
2023-02-17T02:18:16.351Z,11.52
2023-02-17T02:21:05.541Z,11.24
2023-02-17T02:23:46.710Z,11.40
2023-02-17T02:26:25.007Z,11.63
2023-02-17T02:29:16.295Z,11.58
2023-02-17T02:32:08.468Z,11.53
2023-02-17T02:34:50.305Z,11.57
2023-02-17T02:37:25.502Z,11.17
2023-02-17T02:39:58.574Z,11.38
2023-02-17T02:42:28.965Z,11.38
2023-02-17T02:44:59.125Z,11.31
2023-02-17T02:47:48.442Z,11.31
2023-02-17T02:50:37.691Z,11.36
2023-02-17T02:53:32.101Z,11.18
2023-02-17T02:56:23.606Z,11.19
2023-02-17T02:59:29.654Z,11.03
2023-02-17T03:02:15.992Z,11.23
2023-02-17T03:04:48.823Z,11.36
2023-02-17T03:07:28.128Z,11.22
2023-02-17T03:10:00.585Z,11.21
2023-02-17T03:12:32.290Z,11.21
2023-02-17T03:15:08.309Z,11.18
2023-02-17T03:17:38.004Z,11.26
2023-02-17T03:20:09.543Z,11.24
2023-02-17T03:25:31.618Z,11.48
2023-02-17T03:28:02.206Z,11.26
2023-02-17T03:30:32.525Z,11.29
2023-02-17T03:33:02.512Z,11.38
2023-02-17T03:35:32.459Z,11.48
2023-02-17T03:38:02.250Z,11.40
2023-02-17T03:40:31.892Z,11.25
2023-02-17T03:43:01.723Z,11.07
2023-02-17T03:45:31.917Z,11.10
2023-02-17T03:48:01.830Z,11.03
2023-02-17T03:50:32.231Z,11.18
2023-02-17T03:53:02.055Z,11.28
2023-02-17T03:55:31.814Z,11.55
2023-02-17T03:58:01.602Z,11.09
2023-02-17T04:00:31.846Z,11.43
2023-02-17T04:03:01.616Z,11.12
2023-02-17T04:05:31.521Z,11.23
2023-02-17T04:08:01.278Z,11.34
2023-02-17T04:10:31.069Z,11.16
2023-02-17T04:13:01.176Z,11.22
2023-02-17T04:15:33.827Z,11.14
2023-02-17T04:18:04.489Z,11.31
2023-02-17T04:20:34.304Z,11.33
2023-02-17T04:23:04.101Z,11.23
2023-02-17T04:25:38.568Z,11.23
2023-02-17T04:28:10.336Z,11.31
2023-02-17T04:30:40.779Z,11.17
2023-02-17T04:33:10.812Z,11.14
2023-02-17T04:35:41.212Z,11.11
2023-02-17T04:38:12.844Z,11.22
2023-02-17T04:40:43.041Z,11.16
2023-02-17T04:43:12.896Z,11.32
2023-02-17T04:45:42.783Z,11.13
2023-02-17T04:48:13.763Z,11.07
2023-02-17T04:50:43.625Z,11.32
2023-02-17T04:53:14.199Z,11.21
2023-02-17T04:55:44.086Z,11.22
2023-02-17T04:58:16.278Z,11.14
2023-02-17T05:00:47.776Z,11.11
2023-02-17T05:03:18.967Z,11.09
2023-02-17T05:05:50.312Z,11.19
2023-02-17T05:08:20.377Z,11.16
2023-02-17T05:10:52.605Z,11.05
2023-02-17T05:13:22.507Z,11.18
2023-02-17T05:15:52.377Z,11.21
2023-02-17T05:18:21.977Z,11.29
2023-02-17T05:20:52.872Z,10.79
2023-02-17T05:23:23.052Z,10.98
2023-02-17T05:25:52.955Z,10.94
2023-02-17T05:28:23.011Z,11.13
2023-02-17T05:30:52.834Z,10.95
2023-02-17T05:33:22.918Z,10.84
2023-02-17T05:35:52.668Z,11.06
2023-02-17T05:38:23.219Z,10.87
2023-02-17T05:40:53.026Z,11.09
2023-02-17T05:43:23.137Z,10.75
2023-02-17T05:45:52.928Z,10.87
2023-02-17T05:48:23.177Z,10.94
2023-02-17T05:50:52.945Z,11.06
2023-02-17T05:53:23.089Z,11.17
2023-02-17T05:55:53.323Z,11.02
2023-02-17T05:58:23.408Z,11.04
2023-02-17T06:00:53.209Z,11.21
2023-02-17T06:03:23.114Z,11.01
2023-02-17T06:05:52.892Z,10.98
2023-02-17T06:08:23.101Z,11.08
2023-02-17T06:10:54.452Z,11.16
2023-02-17T06:13:24.835Z,10.99
2023-02-17T06:15:54.654Z,11.10
2023-02-17T06:18:24.117Z,10.96
2023-02-17T06:20:58.863Z,10.84
2023-02-17T06:23:29.201Z,11.06
2023-02-17T06:25:58.975Z,10.99
2023-02-17T06:28:28.875Z,11.12
2023-02-17T06:30:58.993Z,10.96
2023-02-17T06:33:28.805Z,11.24
2023-02-17T06:35:58.613Z,11.13
2023-02-17T06:38:28.584Z,11.01
2023-02-17T06:40:58.680Z,10.87
2023-02-17T06:43:28.637Z,10.94
2023-02-17T06:45:58.517Z,11.21
2023-02-17T06:48:28.044Z,11.15
2023-02-17T06:50:57.831Z,11.26
2023-02-17T06:53:27.849Z,11.21
2023-02-17T06:55:57.785Z,11.16
2023-02-17T06:58:27.531Z,11.22
2023-02-17T07:00:57.364Z,11.27
2023-02-17T07:03:27.185Z,11.21
2023-02-17T07:06:01.729Z,11.17
2023-02-17T07:08:32.446Z,11.20
2023-02-17T07:11:07.593Z,11.13
2023-02-17T07:13:37.849Z,11.14
2023-02-17T07:16:09.279Z,11.14
2023-02-17T07:18:39.396Z,11.24
2023-02-17T07:21:10.663Z,11.03
2023-02-17T07:23:40.598Z,11.29
2023-02-17T07:26:12.184Z,11.20
2023-02-17T07:28:42.804Z,11.27
2023-02-17T07:31:15.356Z,11.35
2023-02-17T07:33:47.646Z,11.24
2023-02-17T07:36:19.935Z,11.18
2023-02-17T07:38:49.924Z,11.42
2023-02-17T07:41:22.125Z,11.31
2023-02-17T07:43:57.421Z,11.31
2023-02-17T07:46:28.148Z,11.44
2023-02-17T07:48:59.498Z,11.38
2023-02-17T07:51:29.322Z,11.37
2023-02-17T07:53:59.186Z,11.39
2023-02-17T07:56:30.019Z,11.44
2023-02-17T07:58:59.891Z,11.55
2023-02-17T08:01:29.719Z,11.68
2023-02-17T08:03:59.920Z,11.64
2023-02-17T08:06:29.784Z,11.77
2023-02-17T08:09:17.723Z,11.65
2023-02-17T08:12:05.362Z,11.47
2023-02-17T08:14:35.080Z,11.48
2023-02-17T08:17:05.004Z,11.69
2023-02-17T08:19:47.573Z,11.92
2023-02-17T08:22:07.573Z,11.94
2023-02-17T08:24:37.302Z,11.75
2023-02-17T08:27:07.375Z,11.76
2023-02-17T08:29:37.920Z,11.76
2023-02-17T08:32:08.215Z,11.63
2023-02-17T08:34:40.653Z,11.75
2023-02-17T08:37:12.332Z,11.77
2023-02-17T08:39:42.530Z,11.92
2023-02-17T08:42:12.397Z,11.89
2023-02-17T08:44:42.542Z,11.81
2023-02-17T08:47:12.421Z,12.24
2023-02-17T08:49:42.627Z,12.07
2023-02-17T08:52:12.531Z,11.82
2023-02-17T08:54:42.698Z,12.19
2023-02-17T08:57:12.586Z,12.07
2023-02-17T08:59:42.724Z,12.21
2023-02-17T09:02:12.826Z,12.15
2023-02-17T09:04:43.416Z,12.31
2023-02-17T09:07:16.560Z,12.37
2023-02-17T09:09:46.832Z,12.37
2023-02-17T09:12:16.766Z,12.24
2023-02-17T09:14:46.931Z,12.23
2023-02-17T09:17:18.335Z,12.13
2023-02-17T09:19:48.896Z,12.27
2023-02-17T09:22:31.713Z,12.27
2023-02-17T09:24:52.255Z,12.58
2023-02-17T09:27:22.359Z,12.41
2023-02-17T09:29:52.470Z,12.48
2023-02-17T09:32:22.608Z,12.58
2023-02-17T09:34:54.329Z,12.32
2023-02-17T09:37:24.822Z,12.50
2023-02-17T09:39:54.554Z,12.52
2023-02-17T09:42:27.798Z,12.66
2023-02-17T09:45:00.728Z,12.60
2023-02-17T09:47:54.419Z,12.57
2023-02-17T09:50:27.432Z,12.74
2023-02-17T09:53:06.015Z,12.74
2023-02-17T09:55:41.700Z,12.65
2023-02-17T09:58:21.430Z,12.77
2023-02-17T10:00:57.354Z,12.50
2023-02-17T10:03:32.853Z,12.78
2023-02-17T10:06:20.340Z,12.80
2023-02-17T10:08:53.163Z,12.78
2023-02-17T10:11:40.697Z,13.03
2023-02-17T10:14:19.691Z,12.95
2023-02-17T10:16:58.170Z,12.90
2023-02-17T10:19:33.807Z,13.17
2023-02-17T10:22:11.938Z,13.10
2023-02-17T10:24:41.957Z,12.79
2023-02-17T10:27:31.320Z,12.88
2023-02-17T10:30:06.979Z,12.88
2023-02-17T10:32:42.486Z,13.01
2023-02-17T10:35:20.128Z,12.99
2023-02-17T10:37:52.726Z,13.03
2023-02-17T10:40:25.369Z,12.92
2023-02-17T10:43:01.082Z,12.73
2023-02-17T10:45:47.698Z,13.01
2023-02-17T10:48:45.803Z,12.90
2023-02-17T10:51:18.689Z,12.92
2023-02-17T10:53:57.632Z,12.85
2023-02-17T10:56:42.124Z,12.62
2023-02-17T10:59:26.656Z,12.97
2023-02-17T11:02:13.649Z,13.04
2023-02-17T11:04:51.966Z,12.93
2023-02-17T11:07:24.841Z,12.92
2023-02-17T11:09:57.801Z,12.92
2023-02-17T11:12:35.866Z,12.79
2023-02-17T11:15:19.384Z,13.00
2023-02-17T11:17:49.776Z,13.01
2023-02-17T11:20:26.772Z,13.13
2023-02-17T11:23:10.060Z,13.18
2023-02-17T11:25:39.834Z,13.30
2023-02-17T11:28:15.695Z,13.04
2023-02-17T11:30:48.374Z,13.00
2023-02-17T11:33:23.754Z,13.02
2023-02-17T11:35:56.144Z,13.13
2023-02-17T11:38:31.468Z,13.03
2023-02-17T11:41:04.620Z,13.19
2023-02-17T11:43:39.038Z,13.28
2023-02-17T11:46:12.384Z,13.17
2023-02-17T11:48:59.942Z,13.23
2023-02-17T11:51:47.121Z,13.26
2023-02-17T11:54:34.584Z,13.28
2023-02-17T11:57:26.317Z,13.18
2023-02-17T12:00:13.607Z,13.19
2023-02-17T12:02:43.177Z,13.05
2023-02-17T12:05:30.275Z,13.07
2023-02-17T12:08:09.342Z,13.03
2023-02-17T12:10:56.868Z,13.18
2023-02-17T12:13:44.227Z,12.88
2023-02-17T12:16:26.343Z,12.91
2023-02-17T12:19:10.952Z,12.99
2023-02-17T12:22:04.568Z,13.00
2023-02-17T12:24:40.283Z,12.81
2023-02-17T12:27:41.279Z,13.18
2023-02-17T12:30:17.629Z,13.31
2023-02-17T12:33:06.696Z,12.97
2023-02-17T12:35:45.244Z,12.91
2023-02-17T12:38:20.099Z,12.89
2023-02-17T12:40:52.899Z,12.95
2023-02-17T12:43:37.575Z,13.05
2023-02-17T12:49:02.276Z,12.94
2023-02-17T12:51:35.086Z,13.02
2023-02-17T12:54:20.030Z,12.90
2023-02-17T12:56:55.808Z,12.84
2023-02-17T12:59:37.086Z,12.77
2023-02-17T13:02:15.843Z,12.92
2023-02-17T13:04:48.845Z,12.69
2023-02-17T13:07:30.500Z,12.53
2023-02-17T13:10:00.922Z,12.70
2023-02-17T13:12:36.345Z,12.50
2023-02-17T13:15:10.927Z,12.17
2023-02-17T13:17:43.574Z,12.42
2023-02-17T13:20:17.721Z,12.15
2023-02-17T13:22:49.102Z,12.19
2023-02-17T13:25:37.259Z,12.29
2023-02-17T13:28:18.458Z,12.29
2023-02-17T13:30:50.416Z,12.29
2023-02-17T13:33:26.102Z,12.15
2023-02-17T13:35:57.144Z,12.52
2023-02-17T13:38:30.079Z,12.33
2023-02-17T13:41:05.490Z,12.31
2023-02-17T13:43:43.021Z,12.15
2023-02-17T13:46:23.336Z,12.25
2023-02-17T13:49:04.984Z,12.27
2023-02-17T13:51:37.183Z,12.23
2023-02-17T13:54:09.308Z,12.13
2023-02-17T13:56:40.438Z,12.14
2023-02-17T13:59:13.477Z,12.03
2023-02-17T14:01:44.320Z,12.03
2023-02-17T14:04:30.623Z,12.19
2023-02-17T14:07:03.748Z,12.12
2023-02-17T14:09:36.167Z,12.27
2023-02-17T14:12:10.253Z,12.49
2023-02-17T14:14:41.190Z,12.31
2023-02-17T14:17:16.917Z,12.54
2023-02-17T14:19:51.499Z,12.73
2023-02-17T14:22:28.655Z,12.64
2023-02-17T14:25:04.849Z,12.70
2023-02-17T14:27:43.795Z,12.81
2023-02-17T14:30:34.923Z,12.99
2023-02-17T14:33:07.884Z,12.90
2023-02-17T14:35:39.529Z,12.79
2023-02-17T14:38:26.226Z,13.04
2023-02-17T14:40:56.929Z,12.90
2023-02-17T14:43:26.731Z,13.07
2023-02-17T14:45:56.515Z,13.09
2023-02-17T14:48:27.935Z,13.10
2023-02-17T14:50:58.754Z,13.10
2023-02-17T14:53:33.752Z,13.04
2023-02-17T14:56:09.508Z,12.85
2023-02-17T14:58:39.976Z,12.60
2023-02-17T15:01:12.193Z,12.84
2023-02-17T15:03:42.355Z,12.77
2023-02-17T15:06:20.213Z,12.93
2023-02-17T15:08:52.159Z,12.93
2023-02-17T15:11:24.987Z,13.41
2023-02-17T15:13:55.328Z,13.06
2023-02-17T15:16:25.673Z,13.15
2023-02-17T15:18:55.554Z,12.99
2023-02-17T15:21:33.600Z,13.13
2023-02-17T15:24:04.976Z,12.82
2023-02-17T15:26:34.882Z,12.86
2023-02-17T15:29:04.704Z,13.00
2023-02-17T15:31:36.513Z,12.89
2023-02-17T15:34:09.393Z,12.95
2023-02-17T15:36:38.937Z,12.89
2023-02-17T15:39:11.920Z,12.95
2023-02-17T15:41:42.584Z,13.31
2023-02-17T15:44:15.226Z,13.00
2023-02-17T15:46:46.383Z,13.04
2023-02-17T15:49:16.501Z,12.82
2023-02-17T15:51:47.880Z,12.65
2023-02-17T15:54:19.359Z,12.68
2023-02-17T15:56:53.878Z,12.93
2023-02-17T15:59:27.630Z,12.78
2023-02-17T16:02:02.466Z,12.70
2023-02-17T16:04:34.450Z,12.78
2023-02-17T16:07:03.941Z,12.90
2023-02-17T16:09:33.864Z,12.82
2023-02-17T16:12:03.874Z,12.82
2023-02-17T16:14:36.635Z,12.91
2023-02-17T16:17:17.417Z,12.47
2023-02-17T16:19:48.914Z,12.70
2023-02-17T16:22:18.814Z,12.58
2023-02-17T16:24:48.879Z,12.71
2023-02-17T16:27:18.723Z,12.67
2023-02-17T16:29:48.769Z,12.64
2023-02-17T16:32:18.768Z,12.41
2023-02-17T16:34:48.991Z,12.73
2023-02-17T16:37:19.096Z,12.33
2023-02-17T16:39:48.945Z,12.31
2023-02-17T16:42:18.721Z,12.40
2023-02-17T16:44:48.857Z,12.33
2023-02-17T16:47:22.442Z,12.40
2023-02-17T16:49:52.757Z,12.31
2023-02-17T16:52:25.670Z,12.32
2023-02-17T16:54:55.961Z,12.24
2023-02-17T16:57:28.915Z,12.32
2023-02-17T16:59:58.816Z,12.19
2023-02-17T17:02:28.745Z,12.30
2023-02-17T17:04:58.896Z,12.42
2023-02-17T17:07:29.796Z,12.50
2023-02-17T17:10:15.247Z,12.40
2023-02-17T17:12:31.257Z,12.30
2023-02-17T17:15:01.062Z,12.64
2023-02-17T17:17:33.097Z,12.36
2023-02-17T17:20:03.735Z,12.29
2023-02-17T17:22:33.568Z,12.40
2023-02-17T17:25:03.484Z,12.57
2023-02-17T17:27:33.556Z,12.18
2023-02-17T17:30:05.060Z,12.30
2023-02-17T17:32:34.957Z,12.25
2023-02-17T17:35:04.808Z,12.40
2023-02-17T17:37:34.637Z,12.31
2023-02-17T17:40:07.520Z,12.40
2023-02-17T17:42:37.620Z,12.31
2023-02-17T17:45:08.191Z,12.31
2023-02-17T17:47:38.428Z,12.23
2023-02-17T17:50:13.374Z,12.25
2023-02-17T17:52:43.194Z,12.14
2023-02-17T17:55:13.835Z,12.19
2023-02-17T17:57:43.978Z,12.47
2023-02-17T18:00:16.684Z,12.08
2023-02-17T18:02:46.454Z,12.20
2023-02-17T18:05:16.793Z,12.29
2023-02-17T18:07:49.427Z,12.47
2023-02-17T18:10:19.365Z,12.26
2023-02-17T18:12:49.761Z,12.22
2023-02-17T18:15:20.027Z,12.40
2023-02-17T18:17:50.301Z,12.28
2023-02-17T18:20:20.535Z,12.21
2023-02-17T18:22:50.707Z,12.12
2023-02-17T18:25:20.302Z,12.10
2023-02-17T18:27:50.117Z,12.05
2023-02-17T18:30:23.348Z,11.99
2023-02-17T18:32:53.768Z,12.05
2023-02-17T18:35:23.572Z,11.99
2023-02-17T18:37:55.892Z,11.97
2023-02-17T18:40:25.940Z,12.00
2023-02-17T18:42:56.094Z,12.13
2023-02-17T18:45:26.336Z,11.93
2023-02-17T18:47:56.131Z,12.20
2023-02-17T18:50:30.610Z,12.24
2023-02-17T18:53:00.588Z,12.32
2023-02-17T18:55:32.075Z,12.20
2023-02-17T18:58:01.969Z,12.00
2023-02-17T19:00:31.883Z,11.99
2023-02-17T19:03:01.499Z,12.25
2023-02-17T19:05:31.357Z,12.09
2023-02-17T19:08:01.263Z,12.22
2023-02-17T19:10:30.861Z,12.03
2023-02-17T19:13:02.327Z,12.27
2023-02-17T19:15:32.531Z,12.04
2023-02-17T19:18:02.616Z,12.16
2023-02-17T19:20:32.910Z,12.21
2023-02-17T19:23:03.254Z,12.47
2023-02-17T19:25:33.090Z,12.63
2023-02-17T19:28:02.940Z,12.61
2023-02-17T19:30:32.899Z,12.79
2023-02-17T19:33:02.708Z,12.59
2023-02-17T19:35:32.563Z,12.46
2023-02-17T19:38:02.522Z,12.52
2023-02-17T19:40:32.430Z,12.38
2023-02-17T19:43:02.637Z,12.07
2023-02-17T19:45:32.510Z,12.11
2023-02-17T19:48:02.644Z,12.13
2023-02-17T19:50:32.364Z,11.71
2023-02-17T19:53:02.154Z,11.69
2023-02-17T19:55:31.971Z,11.66
2023-02-17T19:58:01.749Z,11.75
2023-02-17T20:00:31.563Z,11.72
2023-02-17T20:03:01.802Z,11.44
2023-02-17T20:05:32.007Z,11.50
2023-02-17T20:08:01.864Z,11.59
2023-02-17T20:10:31.640Z,11.49
2023-02-17T20:13:01.490Z,11.47
2023-02-17T20:15:31.271Z,11.42
2023-02-17T20:18:01.134Z,11.41
2023-02-17T20:20:30.652Z,11.58
2023-02-17T20:23:00.686Z,11.41
2023-02-17T20:25:30.557Z,11.53
2023-02-17T20:28:00.314Z,11.52
2023-02-17T20:30:30.079Z,11.44
2023-02-17T20:33:00.495Z,11.44
2023-02-17T20:35:30.909Z,11.51
2023-02-17T20:38:00.725Z,11.51
2023-02-17T20:40:30.513Z,11.62
2023-02-17T20:43:00.487Z,11.45
2023-02-17T20:45:30.296Z,11.42
2023-02-17T20:48:01.842Z,11.68
2023-02-17T20:50:31.696Z,11.48
2023-02-17T20:53:01.950Z,11.26
2023-02-17T20:55:33.061Z,11.32
2023-02-17T20:58:03.685Z,11.45
2023-02-17T21:00:34.119Z,11.51
2023-02-17T21:03:04.218Z,11.51
2023-02-17T21:05:34.289Z,11.56
2023-02-17T21:08:06.667Z,11.45
2023-02-17T21:10:36.261Z,11.36
2023-02-17T21:13:06.063Z,11.47
2023-02-17T21:15:36.109Z,11.35
2023-02-17T21:18:08.980Z,11.36
2023-02-17T21:20:38.852Z,11.37
2023-02-17T21:23:08.986Z,11.32
2023-02-17T21:25:38.843Z,11.58
2023-02-17T21:28:11.306Z,11.48
2023-02-17T21:30:41.114Z,11.31
2023-02-17T21:33:11.169Z,11.51
2023-02-17T21:35:40.957Z,11.47
2023-02-17T21:38:12.261Z,11.62
2023-02-17T21:40:42.048Z,11.53
2023-02-17T21:43:30.686Z,11.72
2023-02-17T21:46:00.572Z,11.48
2023-02-17T21:48:30.334Z,11.45
2023-02-17T21:51:13.456Z,11.42
2023-02-17T21:53:43.350Z,11.36
2023-02-17T21:56:13.405Z,11.64
2023-02-17T21:58:49.512Z,11.63
2023-02-17T22:01:20.233Z,11.58
2023-02-17T22:03:52.826Z,11.49
2023-02-17T22:06:35.091Z,11.47
2023-02-17T22:09:08.767Z,11.59
2023-02-17T22:11:41.214Z,11.71
2023-02-17T22:14:17.867Z,11.51
2023-02-17T22:16:48.716Z,11.85
2023-02-17T22:19:24.020Z,11.54
2023-02-17T22:21:54.268Z,11.51
2023-02-17T22:24:25.889Z,11.37
2023-02-17T22:26:56.351Z,11.37
2023-02-17T22:29:26.213Z,11.31
2023-02-17T22:31:56.289Z,11.51
2023-02-17T22:34:27.551Z,11.37
2023-02-17T22:36:57.120Z,11.41
2023-02-17T22:39:26.957Z,11.32
2023-02-17T22:41:56.708Z,11.61
2023-02-17T22:44:26.514Z,11.45
2023-02-17T22:46:56.607Z,11.21
2023-02-17T22:49:28.327Z,11.35
2023-02-17T22:51:58.261Z,11.22
2023-02-17T22:54:28.099Z,11.62
2023-02-17T22:56:58.010Z,11.41
2023-02-17T22:59:27.971Z,11.36
2023-02-17T23:01:59.843Z,11.44
2023-02-17T23:04:29.835Z,11.55
2023-02-17T23:06:59.881Z,11.33
2023-02-17T23:09:29.709Z,11.45
2023-02-17T23:11:59.578Z,11.45
2023-02-17T23:14:38.149Z,11.50
2023-02-17T23:17:11.082Z,11.59
2023-02-17T23:19:42.286Z,11.26
2023-02-17T23:22:16.244Z,11.34
2023-02-17T23:24:47.792Z,11.37
2023-02-17T23:27:17.571Z,11.59
2023-02-17T23:29:47.350Z,11.38
2023-02-17T23:32:17.243Z,11.25
2023-02-17T23:34:47.029Z,11.25
2023-02-17T23:37:16.838Z,11.19
2023-02-17T23:39:46.739Z,11.42
2023-02-17T23:42:16.610Z,11.43
2023-02-17T23:44:46.495Z,11.36
2023-02-17T23:47:16.567Z,11.51
2023-02-17T23:49:46.738Z,11.48
2023-02-17T23:52:16.603Z,11.31
2023-02-17T23:54:46.412Z,11.31
2023-02-17T23:57:16.212Z,11.49
2023-02-17T23:59:46.045Z,11.45
