createdAt,value
2023-03-03T00:00:02.085Z,100.00
2023-03-03T00:02:30.144Z,100.00
2023-03-03T00:04:59.292Z,100.00
2023-03-03T00:07:27.066Z,100.00
2023-03-03T00:09:54.716Z,100.00
2023-03-03T00:12:25.151Z,100.00
2023-03-03T00:14:53.110Z,100.00
2023-03-03T00:17:25.506Z,100.00
2023-03-03T00:19:54.239Z,100.00
2023-03-03T00:22:31.546Z,100.00
2023-03-03T00:25:01.643Z,100.00
2023-03-03T00:27:32.799Z,100.00
2023-03-03T00:30:01.781Z,100.00
2023-03-03T00:32:32.726Z,100.00
2023-03-03T00:35:04.288Z,100.00
2023-03-03T00:37:35.156Z,100.00
2023-03-03T00:40:23.918Z,100.00
2023-03-03T00:42:53.464Z,100.00
2023-03-03T00:45:29.201Z,100.00
2023-03-03T00:47:57.786Z,100.00
2023-03-03T00:50:31.560Z,100.00
2023-03-03T00:53:08.966Z,100.00
2023-03-03T00:55:37.087Z,100.00
2023-03-03T00:58:05.335Z,100.00
2023-03-03T01:00:34.326Z,100.00
2023-03-03T01:03:05.023Z,100.00
2023-03-03T01:05:32.874Z,100.00
2023-03-03T01:08:00.869Z,100.00
2023-03-03T01:10:32.377Z,100.00
2023-03-03T01:13:00.118Z,100.00
2023-03-03T01:15:27.878Z,100.00
2023-03-03T01:17:56.644Z,100.00
2023-03-03T01:20:24.327Z,100.00
2023-03-03T01:22:52.033Z,100.00
2023-03-03T01:25:19.762Z,100.00
2023-03-03T01:27:48.790Z,100.00
2023-03-03T01:30:17.314Z,100.00
2023-03-03T01:32:45.056Z,100.00
2023-03-03T01:35:12.753Z,100.00
2023-03-03T01:37:40.394Z,100.00
2023-03-03T01:40:12.830Z,100.00
2023-03-03T01:42:40.775Z,100.00
2023-03-03T01:45:16.140Z,100.00
2023-03-03T01:47:47.542Z,100.00
2023-03-03T01:50:27.064Z,100.00
2023-03-03T01:52:55.249Z,100.00
2023-03-03T01:55:26.141Z,100.00
2023-03-03T01:57:57.978Z,100.00
2023-03-03T02:00:27.706Z,100.00
2023-03-03T02:02:56.302Z,100.00
2023-03-03T02:05:24.039Z,100.00
2023-03-03T02:07:52.097Z,100.00
2023-03-03T02:10:21.003Z,100.00
2023-03-03T02:12:51.524Z,100.00
2023-03-03T02:15:22.270Z,100.00
2023-03-03T02:17:53.771Z,100.00
2023-03-03T02:20:32.494Z,100.00
2023-03-03T02:23:06.277Z,100.00
2023-03-03T02:25:38.754Z,100.00
2023-03-03T02:28:07.819Z,100.00
2023-03-03T02:30:38.849Z,100.00
2023-03-03T02:33:07.779Z,100.00
2023-03-03T02:35:37.516Z,100.00
2023-03-03T02:38:15.817Z,100.00
2023-03-03T02:40:50.296Z,100.00
2023-03-03T02:43:21.137Z,100.00
2023-03-03T02:45:48.877Z,100.00
2023-03-03T02:48:16.612Z,100.00
2023-03-03T02:50:44.340Z,100.00
2023-03-03T02:53:12.451Z,100.00
2023-03-03T02:55:40.727Z,100.00
2023-03-03T02:58:08.686Z,100.00
2023-03-03T03:00:37.785Z,100.00
2023-03-03T03:03:05.560Z,100.00
2023-03-03T03:05:33.412Z,100.00
2023-03-03T03:08:01.080Z,100.00
2023-03-03T03:10:28.764Z,100.00
2023-03-03T03:12:56.438Z,100.00
2023-03-03T03:15:24.184Z,100.00
2023-03-03T03:17:53.220Z,100.00
2023-03-03T03:20:20.955Z,100.00
2023-03-03T03:22:48.696Z,100.00
2023-03-03T03:25:16.547Z,100.00
2023-03-03T03:27:44.195Z,100.00
2023-03-03T03:30:12.718Z,100.00
2023-03-03T03:32:40.549Z,100.00
2023-03-03T03:35:11.453Z,100.00
2023-03-03T03:37:39.155Z,100.00
2023-03-03T03:40:08.265Z,100.00
2023-03-03T03:42:36.324Z,100.00
2023-03-03T03:45:05.013Z,100.00
2023-03-03T03:47:33.102Z,100.00
2023-03-03T03:50:00.739Z,100.00
2023-03-03T03:52:29.788Z,100.00
2023-03-03T03:54:57.453Z,100.00
2023-03-03T03:57:26.640Z,100.00
2023-03-03T03:59:54.562Z,100.00
2023-03-03T04:02:22.309Z,100.00
2023-03-03T04:04:50.094Z,100.00
2023-03-03T04:07:17.797Z,100.00
2023-03-03T04:09:46.822Z,100.00
2023-03-03T04:12:14.477Z,100.00
2023-03-03T04:14:42.128Z,100.00
2023-03-03T04:17:10.006Z,100.00
2023-03-03T04:19:37.715Z,100.00
2023-03-03T04:22:06.864Z,100.00
2023-03-03T04:24:34.580Z,100.00
2023-03-03T04:27:03.659Z,100.00
2023-03-03T04:29:31.501Z,100.00
2023-03-03T04:31:59.162Z,100.00
2023-03-03T04:34:26.869Z,100.00
2023-03-03T04:36:54.518Z,100.00
2023-03-03T04:39:22.212Z,100.00
2023-03-03T04:41:49.939Z,100.00
2023-03-03T04:44:18.946Z,100.00
2023-03-03T04:46:46.651Z,100.00
2023-03-03T04:49:14.348Z,100.00
2023-03-03T04:51:42.008Z,100.00
2023-03-03T04:54:09.665Z,100.00
2023-03-03T04:56:37.320Z,100.00
2023-03-03T04:59:05.044Z,100.00
2023-03-03T05:01:34.055Z,100.00
2023-03-03T05:04:01.858Z,100.00
2023-03-03T05:06:29.736Z,100.00
2023-03-03T05:08:57.406Z,100.00
2023-03-03T05:11:25.128Z,100.00
2023-03-03T05:13:52.873Z,100.00
2023-03-03T05:16:20.573Z,100.00
2023-03-03T05:18:49.634Z,100.00
2023-03-03T05:21:17.279Z,100.00
2023-03-03T05:23:44.949Z,100.00
2023-03-03T05:26:12.598Z,100.00
2023-03-03T05:28:40.219Z,100.00
2023-03-03T05:31:07.962Z,100.00
2023-03-03T05:33:35.720Z,100.00
2023-03-03T05:36:05.260Z,100.00
2023-03-03T05:38:32.895Z,100.00
2023-03-03T05:41:00.571Z,100.00
2023-03-03T05:43:29.225Z,100.00
2023-03-03T05:45:57.671Z,100.00
2023-03-03T05:48:25.363Z,100.00
2023-03-03T05:50:53.064Z,100.00
2023-03-03T05:53:22.144Z,100.00
2023-03-03T05:55:49.897Z,100.00
2023-03-03T05:58:17.579Z,100.00
2023-03-03T06:00:45.300Z,100.00
2023-03-03T06:03:12.998Z,100.00
2023-03-03T06:05:40.708Z,100.00
2023-03-03T06:08:08.360Z,100.00
2023-03-03T06:10:37.442Z,100.00
2023-03-03T06:13:05.142Z,100.00
2023-03-03T06:15:32.914Z,100.00
2023-03-03T06:18:00.636Z,100.00
2023-03-03T06:20:28.416Z,100.00
2023-03-03T06:22:56.116Z,100.00
2023-03-03T06:25:23.742Z,100.00
2023-03-03T06:27:52.755Z,100.00
2023-03-03T06:30:20.619Z,100.00
2023-03-03T06:32:48.483Z,100.00
2023-03-03T06:35:16.320Z,100.00
2023-03-03T06:37:43.967Z,100.00
2023-03-03T06:40:12.942Z,100.00
2023-03-03T06:42:40.582Z,100.00
2023-03-03T06:45:10.671Z,100.00
2023-03-03T06:47:38.347Z,100.00
2023-03-03T06:50:06.861Z,100.00
2023-03-03T06:52:34.671Z,100.00
2023-03-03T06:55:03.661Z,100.00
2023-03-03T06:57:33.648Z,100.00
2023-03-03T07:00:17.310Z,100.00
2023-03-03T07:02:45.059Z,100.00
2023-03-03T07:05:16.580Z,100.00
2023-03-03T07:07:44.793Z,100.00
2023-03-03T07:10:22.353Z,100.00
2023-03-03T07:12:50.109Z,100.00
2023-03-03T07:15:21.933Z,100.00
2023-03-03T07:17:51.304Z,100.00
2023-03-03T07:20:22.616Z,100.00
2023-03-03T07:22:51.476Z,100.00
2023-03-03T07:25:28.103Z,100.00
2023-03-03T07:27:57.910Z,100.00
2023-03-03T07:30:28.865Z,100.00
2023-03-03T07:32:58.232Z,100.00
2023-03-03T07:35:38.760Z,100.00
2023-03-03T07:38:18.859Z,100.00
2023-03-03T07:40:50.306Z,100.00
2023-03-03T07:43:32.711Z,100.00
2023-03-03T07:46:15.428Z,100.00
2023-03-03T07:48:44.009Z,100.00
2023-03-03T07:51:15.150Z,100.00
2023-03-03T07:53:42.854Z,100.00
2023-03-03T07:56:18.648Z,100.00
2023-03-03T07:58:46.450Z,100.00
2023-03-03T08:01:46.829Z,100.00
2023-03-03T08:04:18.524Z,100.00
2023-03-03T08:06:48.476Z,100.00
2023-03-03T08:09:39.415Z,100.00
2023-03-03T08:12:39.233Z,100.00
2023-03-03T08:15:20.519Z,100.00
2023-03-03T08:17:48.842Z,100.00
2023-03-03T08:20:42.645Z,100.00
2023-03-03T08:23:10.404Z,100.00
2023-03-03T08:25:38.121Z,100.00
2023-03-03T08:28:06.035Z,100.00
2023-03-03T08:30:33.792Z,100.00
2023-03-03T08:33:01.590Z,100.00
2023-03-03T08:35:29.318Z,100.00
2023-03-03T08:37:58.410Z,100.00
2023-03-03T08:40:26.275Z,100.00
2023-03-03T08:42:54.816Z,100.00
2023-03-03T08:45:22.731Z,100.00
2023-03-03T08:47:50.504Z,100.00
2023-03-03T08:50:18.680Z,100.00
2023-03-03T08:52:46.653Z,100.00
2023-03-03T08:55:15.871Z,100.00
2023-03-03T08:57:43.565Z,100.00
2023-03-03T09:00:13.923Z,100.00
2023-03-03T09:02:41.669Z,100.00
2023-03-03T09:05:10.979Z,100.00
2023-03-03T09:07:39.405Z,100.00
2023-03-03T09:10:08.372Z,100.00
2023-03-03T09:12:40.370Z,100.00
2023-03-03T09:15:21.546Z,100.00
2023-03-03T09:17:49.641Z,100.00
2023-03-03T09:20:26.957Z,100.00
2023-03-03T09:22:54.639Z,100.00
2023-03-03T09:25:25.332Z,100.00
2023-03-03T09:27:56.049Z,100.00
2023-03-03T09:30:44.156Z,100.00
2023-03-03T09:33:25.856Z,100.00
2023-03-03T09:35:55.499Z,100.00
2023-03-03T09:38:31.337Z,100.00
2023-03-03T09:41:24.403Z,100.00
2023-03-03T09:44:03.073Z,100.00
2023-03-03T09:46:37.539Z,100.00
2023-03-03T09:49:13.365Z,100.00
2023-03-03T09:52:16.158Z,100.00
2023-03-03T09:55:02.009Z,100.00
2023-03-03T09:57:37.377Z,100.00
2023-03-03T10:00:19.735Z,100.00
2023-03-03T10:02:57.905Z,100.00
2023-03-03T10:05:38.862Z,100.00
2023-03-03T10:08:21.346Z,100.00
2023-03-03T10:10:54.834Z,100.00
2023-03-03T10:13:30.955Z,100.00
2023-03-03T10:16:18.672Z,100.00
2023-03-03T10:18:52.909Z,100.00
2023-03-03T10:21:26.270Z,100.00
2023-03-03T10:23:59.065Z,100.00
2023-03-03T10:26:45.260Z,100.00
2023-03-03T10:29:23.835Z,100.00
2023-03-03T10:32:04.972Z,100.00
2023-03-03T10:34:52.869Z,96.96
2023-03-03T10:37:24.166Z,100.00
2023-03-03T10:40:02.205Z,100.00
2023-03-03T10:42:44.946Z,100.00
2023-03-03T10:45:35.339Z,100.00
2023-03-03T10:48:13.195Z,100.00
2023-03-03T10:50:50.058Z,95.75
2023-03-03T10:53:23.884Z,91.89
2023-03-03T10:55:59.125Z,100.00
2023-03-03T10:58:39.146Z,95.43
2023-03-03T11:01:12.994Z,100.00
2023-03-03T11:04:04.586Z,99.39
2023-03-03T11:06:41.580Z,98.64
2023-03-03T11:09:16.621Z,93.43
2023-03-03T11:11:49.393Z,88.05
2023-03-03T11:14:23.431Z,81.40
2023-03-03T11:16:58.902Z,76.60
2023-03-03T11:19:42.242Z,73.29
2023-03-03T11:22:19.558Z,71.61
2023-03-03T11:24:56.066Z,77.73
2023-03-03T11:27:49.417Z,84.32
2023-03-03T11:30:30.049Z,88.34
2023-03-03T11:33:04.774Z,89.41
2023-03-03T11:35:39.496Z,92.98
2023-03-03T11:38:21.704Z,88.25
2023-03-03T11:40:52.748Z,94.62
2023-03-03T11:43:35.986Z,90.91
2023-03-03T11:46:08.673Z,86.36
2023-03-03T11:48:41.026Z,91.81
2023-03-03T11:51:14.389Z,88.21
2023-03-03T11:53:49.321Z,81.52
2023-03-03T11:56:23.691Z,80.08
2023-03-03T11:58:59.464Z,79.15
2023-03-03T12:01:30.837Z,77.38
2023-03-03T12:03:59.861Z,71.82
2023-03-03T12:06:35.113Z,68.04
2023-03-03T12:09:15.208Z,66.88
2023-03-03T12:11:51.623Z,65.69
2023-03-03T12:14:33.513Z,73.31
2023-03-03T12:17:04.686Z,75.42
2023-03-03T12:19:37.595Z,74.07
2023-03-03T12:22:26.069Z,75.73
2023-03-03T12:25:06.068Z,73.44
2023-03-03T12:27:37.124Z,73.83
2023-03-03T12:30:14.926Z,75.53
2023-03-03T12:32:56.566Z,75.10
2023-03-03T12:35:29.933Z,74.29
2023-03-03T12:38:02.696Z,76.70
2023-03-03T12:40:33.492Z,75.93
2023-03-03T12:43:10.214Z,78.50
2023-03-03T12:45:45.421Z,86.19
2023-03-03T12:48:17.645Z,92.13
2023-03-03T12:50:55.912Z,90.62
2023-03-03T12:53:49.255Z,89.06
2023-03-03T12:56:22.896Z,86.83
2023-03-03T12:58:55.747Z,88.37
2023-03-03T13:01:33.430Z,90.43
2023-03-03T13:04:06.756Z,96.24
2023-03-03T13:06:39.700Z,92.79
2023-03-03T13:09:18.576Z,91.24
2023-03-03T13:11:57.213Z,89.01
2023-03-03T13:14:32.001Z,93.92
2023-03-03T13:17:06.890Z,92.16
2023-03-03T13:19:38.218Z,89.65
2023-03-03T13:22:09.930Z,91.27
2023-03-03T13:24:43.160Z,91.46
2023-03-03T13:27:13.683Z,92.28
2023-03-03T13:29:42.917Z,90.45
2023-03-03T13:32:15.345Z,91.85
2023-03-03T13:34:50.720Z,89.51
2023-03-03T13:37:22.036Z,93.94
2023-03-03T13:39:57.313Z,98.49
2023-03-03T13:42:30.554Z,94.28
2023-03-03T13:44:58.444Z,91.08
2023-03-03T13:47:32.053Z,93.63
2023-03-03T13:50:06.064Z,85.64
2023-03-03T13:52:35.135Z,81.51
2023-03-03T13:55:22.728Z,77.36
2023-03-03T13:58:02.523Z,77.78
2023-03-03T14:00:38.728Z,75.40
2023-03-03T14:03:35.586Z,72.14
2023-03-03T14:06:05.115Z,68.00
2023-03-03T14:08:45.274Z,65.76
2023-03-03T14:11:18.952Z,63.56
2023-03-03T14:13:53.452Z,66.99
2023-03-03T14:16:24.073Z,67.51
2023-03-03T14:18:57.112Z,64.89
2023-03-03T14:21:30.372Z,65.24
2023-03-03T14:24:01.856Z,67.26
2023-03-03T14:26:30.987Z,63.61
2023-03-03T14:29:23.223Z,62.34
2023-03-03T14:31:51.017Z,61.17
2023-03-03T14:34:38.242Z,62.67
2023-03-03T14:37:23.788Z,63.02
2023-03-03T14:40:02.082Z,63.21
2023-03-03T14:42:38.027Z,63.38
2023-03-03T14:45:29.432Z,63.41
2023-03-03T14:47:58.087Z,65.41
2023-03-03T14:50:35.700Z,65.52
2023-03-03T14:53:16.606Z,66.51
2023-03-03T14:55:46.480Z,68.83
2023-03-03T14:58:35.145Z,71.56
2023-03-03T15:01:16.399Z,78.28
2023-03-03T15:03:49.166Z,77.69
2023-03-03T15:06:31.197Z,73.68
2023-03-03T15:08:58.896Z,74.64
2023-03-03T15:11:29.075Z,74.47
2023-03-03T15:14:12.392Z,74.67
2023-03-03T15:16:40.536Z,74.78
2023-03-03T15:19:30.827Z,72.42
2023-03-03T15:22:04.240Z,72.24
2023-03-03T15:24:38.026Z,71.95
2023-03-03T15:27:09.200Z,71.57
2023-03-03T15:29:41.589Z,79.37
2023-03-03T15:32:16.237Z,81.20
2023-03-03T15:34:45.855Z,82.92
2023-03-03T15:37:27.165Z,81.50
2023-03-03T15:39:59.986Z,81.41
2023-03-03T15:42:35.588Z,81.10
2023-03-03T15:45:11.263Z,80.52
2023-03-03T15:47:58.640Z,77.81
2023-03-03T15:50:33.024Z,78.60
2023-03-03T15:53:09.043Z,78.35
2023-03-03T15:55:48.852Z,77.67
2023-03-03T15:58:36.204Z,77.80
2023-03-03T16:01:11.641Z,74.42
2023-03-03T16:03:45.709Z,74.01
2023-03-03T16:06:17.660Z,73.50
2023-03-03T16:08:50.953Z,73.67
2023-03-03T16:11:23.094Z,72.43
2023-03-03T16:14:11.675Z,73.75
2023-03-03T16:16:45.392Z,75.78
2023-03-03T16:19:22.124Z,75.73
2023-03-03T16:22:12.588Z,75.53
2023-03-03T16:24:46.961Z,76.09
2023-03-03T16:27:17.716Z,80.50
2023-03-03T16:30:02.399Z,82.80
2023-03-03T16:32:36.380Z,82.50
2023-03-03T16:35:19.288Z,83.24
2023-03-03T16:37:58.107Z,81.54
2023-03-03T16:40:29.621Z,76.78
2023-03-03T16:43:02.237Z,76.19
2023-03-03T16:45:35.506Z,75.58
2023-03-03T16:48:22.802Z,74.30
2023-03-03T16:51:00.502Z,75.12
2023-03-03T16:53:41.459Z,75.34
2023-03-03T16:56:11.872Z,74.35
2023-03-03T16:58:47.614Z,74.45
2023-03-03T17:01:24.525Z,74.52
2023-03-03T17:04:01.308Z,74.02
2023-03-03T17:06:42.655Z,73.47
2023-03-03T17:09:32.945Z,74.63
2023-03-03T17:12:14.163Z,73.79
2023-03-03T17:14:58.943Z,74.11
2023-03-03T17:17:35.675Z,75.69
2023-03-03T17:20:17.867Z,77.89
2023-03-03T17:22:50.261Z,79.60
2023-03-03T17:25:22.692Z,82.87
2023-03-03T17:28:06.118Z,80.73
2023-03-03T17:30:37.732Z,82.00
2023-03-03T17:33:25.028Z,82.09
2023-03-03T17:36:04.281Z,82.74
2023-03-03T17:38:42.569Z,81.45
2023-03-03T17:41:12.720Z,84.27
2023-03-03T17:43:44.977Z,84.82
2023-03-03T17:46:17.187Z,85.78
2023-03-03T17:49:06.133Z,84.69
2023-03-03T17:51:59.986Z,84.56
2023-03-03T17:54:59.027Z,86.24
2023-03-03T17:57:37.706Z,86.50
2023-03-03T18:00:16.535Z,90.30
2023-03-03T18:03:18.749Z,90.88
2023-03-03T18:05:55.915Z,90.53
2023-03-03T18:08:36.596Z,92.65
2023-03-03T18:11:24.415Z,92.72
2023-03-03T18:14:07.278Z,91.91
2023-03-03T18:16:52.554Z,91.36
2023-03-03T18:19:32.412Z,90.09
2023-03-03T18:22:07.380Z,90.07
2023-03-03T18:24:39.270Z,90.52
2023-03-03T18:27:30.727Z,88.93
2023-03-03T18:30:25.046Z,87.10
2023-03-03T18:33:14.910Z,94.10
2023-03-03T18:35:44.451Z,90.37
2023-03-03T18:38:30.334Z,89.81
2023-03-03T18:41:00.895Z,90.89
2023-03-03T18:43:52.091Z,93.95
2023-03-03T18:46:51.691Z,91.46
2023-03-03T18:49:19.862Z,92.64
2023-03-03T18:51:52.406Z,93.99
2023-03-03T18:54:31.241Z,95.87
2023-03-03T18:57:18.856Z,96.92
2023-03-03T18:59:55.300Z,92.63
2023-03-03T19:02:31.342Z,92.61
2023-03-03T19:05:10.312Z,93.95
2023-03-03T19:07:50.247Z,95.61
2023-03-03T19:10:42.870Z,95.22
2023-03-03T19:13:37.619Z,95.50
2023-03-03T19:16:06.025Z,93.91
2023-03-03T19:18:35.119Z,92.07
2023-03-03T19:21:05.653Z,93.71
2023-03-03T19:23:54.378Z,94.33
2023-03-03T19:26:54.438Z,97.95
2023-03-03T19:29:46.441Z,93.86
2023-03-03T19:32:28.412Z,95.96
2023-03-03T19:35:03.484Z,97.29
2023-03-03T19:37:40.931Z,93.31
2023-03-03T19:40:17.934Z,94.74
2023-03-03T19:42:51.297Z,99.10
2023-03-03T19:45:29.974Z,98.49
2023-03-03T19:48:04.079Z,97.35
2023-03-03T19:50:40.195Z,99.40
2023-03-03T19:53:16.399Z,99.19
2023-03-03T19:55:54.158Z,100.00
2023-03-03T19:58:28.276Z,100.00
2023-03-03T20:01:08.301Z,98.24
2023-03-03T20:04:10.540Z,99.50
2023-03-03T20:06:46.877Z,100.00
2023-03-03T20:09:27.046Z,100.00
2023-03-03T20:12:04.053Z,100.00
2023-03-03T20:14:46.018Z,100.00
2023-03-03T20:17:35.595Z,100.00
2023-03-03T20:20:08.256Z,100.00
2023-03-03T20:22:44.867Z,100.00
2023-03-03T20:25:19.412Z,100.00
2023-03-03T20:27:52.153Z,100.00
2023-03-03T20:30:28.798Z,100.00
2023-03-03T20:33:07.596Z,100.00
2023-03-03T20:35:41.911Z,100.00
2023-03-03T20:38:16.728Z,100.00
2023-03-03T20:40:50.528Z,100.00
2023-03-03T20:43:26.752Z,100.00
2023-03-03T20:46:01.636Z,100.00
2023-03-03T20:48:41.418Z,100.00
2023-03-03T20:51:12.325Z,100.00
2023-03-03T20:53:46.727Z,100.00
2023-03-03T20:56:18.028Z,100.00
2023-03-03T20:58:55.817Z,100.00
2023-03-03T21:01:31.724Z,100.00
2023-03-03T21:04:23.136Z,100.00
2023-03-03T21:06:51.065Z,100.00
2023-03-03T21:09:30.314Z,100.00
2023-03-03T21:11:58.807Z,100.00
2023-03-03T21:14:28.948Z,100.00
2023-03-03T21:16:58.050Z,100.00
2023-03-03T21:19:29.693Z,100.00
2023-03-03T21:22:00.165Z,100.00
2023-03-03T21:24:49.506Z,100.00
2023-03-03T21:27:31.035Z,100.00
2023-03-03T21:30:08.581Z,100.00
2023-03-03T21:32:38.933Z,100.00
2023-03-03T21:35:10.145Z,100.00
2023-03-03T21:37:46.532Z,100.00
2023-03-03T21:40:16.033Z,100.00
2023-03-03T21:42:44.265Z,100.00
2023-03-03T21:45:13.450Z,100.00
2023-03-03T21:47:41.144Z,100.00
2023-03-03T21:50:11.669Z,100.00
2023-03-03T21:52:39.487Z,100.00
2023-03-03T21:55:08.515Z,100.00
2023-03-03T21:57:36.484Z,100.00
2023-03-03T22:00:06.384Z,100.00
2023-03-03T22:02:34.032Z,100.00
2023-03-03T22:05:03.159Z,100.00
2023-03-03T22:07:32.262Z,100.00
2023-03-03T22:10:00.068Z,100.00
2023-03-03T22:12:27.777Z,100.00
2023-03-03T22:14:55.946Z,100.00
2023-03-03T22:17:25.534Z,100.00
2023-03-03T22:19:53.573Z,100.00
2023-03-03T22:22:21.309Z,100.00
2023-03-03T22:24:50.360Z,100.00
2023-03-03T22:27:17.994Z,100.00
2023-03-03T22:29:45.822Z,100.00
2023-03-03T22:32:13.479Z,100.00
2023-03-03T22:34:41.251Z,100.00
2023-03-03T22:37:08.934Z,100.00
2023-03-03T22:39:36.601Z,100.00
2023-03-03T22:42:06.628Z,100.00
2023-03-03T22:44:34.351Z,100.00
2023-03-03T22:47:02.042Z,100.00
2023-03-03T22:49:29.847Z,100.00
2023-03-03T22:51:58.806Z,100.00
2023-03-03T22:54:26.524Z,100.00
2023-03-03T22:56:54.185Z,100.00
2023-03-03T22:59:23.258Z,100.00
2023-03-03T23:01:50.909Z,100.00
2023-03-03T23:04:18.602Z,100.00
2023-03-03T23:06:46.303Z,100.00
2023-03-03T23:09:14.010Z,100.00
2023-03-03T23:11:41.704Z,100.00
2023-03-03T23:14:09.370Z,100.00
2023-03-03T23:16:38.369Z,100.00
2023-03-03T23:19:06.027Z,100.00
2023-03-03T23:21:33.734Z,100.00
2023-03-03T23:24:01.392Z,100.00
2023-03-03T23:26:29.180Z,100.00
2023-03-03T23:28:56.916Z,100.00
2023-03-03T23:31:25.534Z,100.00
2023-03-03T23:33:54.656Z,100.00
2023-03-03T23:36:22.434Z,100.00
2023-03-03T23:38:50.084Z,100.00
2023-03-03T23:41:17.726Z,100.00
2023-03-03T23:43:45.351Z,100.00
2023-03-03T23:46:13.058Z,100.00
2023-03-03T23:48:40.781Z,100.00
2023-03-03T23:51:09.837Z,100.00
2023-03-03T23:53:37.483Z,100.00
2023-03-03T23:56:06.002Z,100.00
2023-03-03T23:58:33.732Z,100.00
