createdAt,value
2023-05-04T13:49:55.662Z,21.65
2023-05-04T13:52:24.847Z,21.58
2023-05-04T13:54:53.105Z,21.19
2023-05-04T13:57:20.332Z,21.09
2023-05-04T14:00:02.466Z,21.09
2023-05-04T14:02:33.503Z,21.10
2023-05-04T14:05:03.710Z,21.23
2023-05-04T14:07:31.107Z,21.22
2023-05-04T14:09:58.914Z,21.22
2023-05-04T14:12:27.061Z,21.08
2023-05-04T14:14:54.164Z,20.78
2023-05-04T14:17:21.151Z,20.56
2023-05-04T14:19:48.729Z,20.32
2023-05-04T14:22:15.845Z,19.97
2023-05-04T14:24:42.864Z,19.92
2023-05-04T14:27:09.849Z,19.89
2023-05-04T14:29:36.989Z,19.59
2023-05-04T14:32:03.992Z,19.61
2023-05-04T14:34:32.269Z,19.92
2023-05-04T14:36:59.346Z,20.12
2023-05-04T14:39:26.307Z,20.05
2023-05-04T14:41:53.547Z,19.85
2023-05-04T14:44:22.169Z,19.58
2023-05-04T14:46:49.301Z,19.36
2023-05-04T14:49:24.946Z,19.21
2023-05-04T14:52:02.342Z,19.21
2023-05-04T14:54:29.235Z,19.19
2023-05-04T14:56:56.205Z,19.10
2023-05-04T14:59:23.617Z,18.93
2023-05-04T15:01:51.711Z,18.86
2023-05-04T15:04:18.699Z,18.70
2023-05-04T15:06:46.381Z,18.49
2023-05-04T15:09:13.361Z,18.26
2023-05-04T15:11:40.768Z,17.92
2023-05-04T15:14:07.979Z,17.90
2023-05-04T15:16:35.171Z,17.91
2023-05-04T15:19:02.415Z,17.83
2023-05-04T15:21:29.329Z,17.79
2023-05-04T15:23:56.274Z,17.79
2023-05-04T15:26:23.628Z,17.77
2023-05-04T15:28:52.642Z,17.75
2023-05-04T15:31:22.257Z,17.68
2023-05-04T15:33:50.210Z,17.43
2023-05-04T15:36:17.551Z,17.33
2023-05-04T15:38:44.914Z,17.27
2023-05-04T15:41:13.694Z,17.23
2023-05-04T15:43:41.061Z,17.29
2023-05-04T15:46:08.055Z,17.30
2023-05-04T15:48:35.227Z,17.25
2023-05-04T15:51:02.330Z,17.17
2023-05-04T15:53:29.420Z,17.14
2023-05-04T15:55:56.459Z,17.13
2023-05-04T15:58:23.431Z,17.11
2023-05-04T16:00:54.495Z,17.04
2023-05-04T16:03:23.257Z,16.99
2023-05-04T16:05:51.410Z,17.00
2023-05-04T16:08:19.392Z,16.96
2023-05-04T16:10:47.120Z,16.95
2023-05-04T16:13:16.771Z,16.93
2023-05-04T16:15:44.842Z,16.91
2023-05-04T16:18:12.158Z,16.91
2023-05-04T16:20:39.299Z,16.91
2023-05-04T16:23:06.490Z,16.85
2023-05-04T16:25:33.979Z,16.72
2023-05-04T16:28:01.212Z,16.66
2023-05-04T16:30:33.618Z,16.63
2023-05-04T16:33:05.164Z,16.64
2023-05-04T16:35:36.898Z,16.65
2023-05-04T16:38:04.811Z,16.63
2023-05-04T16:40:33.791Z,16.59
2023-05-04T16:43:07.560Z,16.51
2023-05-04T16:45:35.229Z,16.43
2023-05-04T16:48:03.219Z,16.32
2023-05-04T16:50:32.146Z,16.23
2023-05-04T16:53:01.138Z,16.20
2023-05-04T16:55:31.365Z,16.18
2023-05-04T16:58:00.380Z,16.17
2023-05-04T17:00:28.933Z,16.15
2023-05-04T17:02:56.522Z,16.13
2023-05-04T17:05:24.005Z,16.11
2023-05-04T17:07:54.249Z,16.07
2023-05-04T17:10:25.382Z,16.00
2023-05-04T17:12:59.714Z,15.91
2023-05-04T17:15:32.525Z,15.83
2023-05-04T17:18:02.891Z,15.76
2023-05-04T17:20:31.671Z,15.67
2023-05-04T17:23:00.747Z,15.58
2023-05-04T17:25:28.383Z,15.47
2023-05-04T17:27:55.955Z,15.38
2023-05-04T17:30:24.345Z,15.31
2023-05-04T17:32:56.550Z,15.24
2023-05-04T17:35:26.470Z,15.16
2023-05-04T17:37:58.445Z,15.08
2023-05-04T17:44:39.170Z,14.88
2023-05-04T17:47:06.370Z,14.80
2023-05-04T17:49:34.063Z,14.72
2023-05-04T17:52:01.133Z,14.63
2023-05-04T17:54:28.367Z,14.53
2023-05-04T17:56:55.678Z,14.43
2023-05-04T17:59:22.836Z,14.33
2023-05-04T18:01:52.959Z,14.20
2023-05-04T18:04:20.199Z,14.11
2023-05-04T18:06:56.540Z,14.08
2023-05-04T18:09:23.626Z,14.02
2023-05-04T18:11:51.434Z,13.98
2023-05-04T18:14:18.685Z,13.91
2023-05-04T18:16:45.801Z,13.84
2023-05-04T18:19:12.784Z,13.77
2023-05-04T18:21:42.364Z,13.69
2023-05-04T18:24:09.565Z,13.64
2023-05-04T18:34:02.603Z,13.47
2023-05-04T18:36:36.739Z,13.45
2023-05-04T18:39:05.118Z,13.42
2023-05-04T18:41:37.303Z,13.37
2023-05-04T18:44:07.121Z,13.35
2023-05-04T18:46:38.144Z,13.32
2023-05-04T18:49:06.585Z,13.29
2023-05-04T18:51:35.573Z,13.25
2023-05-04T18:54:02.908Z,13.18
2023-05-04T18:56:33.290Z,13.11
2023-05-04T18:59:18.252Z,13.04
2023-05-04T19:01:53.530Z,12.95
2023-05-04T19:04:24.571Z,12.87
2023-05-04T19:06:53.221Z,12.82
2023-05-04T19:09:26.549Z,12.76
2023-05-04T19:12:00.008Z,12.70
2023-05-04T19:14:41.256Z,12.65
2023-05-04T19:17:11.676Z,12.59
2023-05-04T19:19:39.781Z,12.55
2023-05-04T19:22:14.306Z,12.50
2023-05-04T19:24:43.181Z,12.46
2023-05-04T19:27:10.263Z,12.44
2023-05-04T19:29:38.305Z,12.37
2023-05-04T19:32:19.740Z,12.31
2023-05-04T19:34:53.339Z,12.29
2023-05-04T19:37:20.754Z,12.26
2023-05-04T19:39:51.549Z,12.23
2023-05-04T19:42:19.571Z,12.20
2023-05-04T19:44:47.436Z,12.16
2023-05-04T19:47:14.779Z,12.15
2023-05-04T19:53:56.081Z,12.05
2023-05-04T19:56:23.778Z,12.01
2023-05-04T19:58:52.526Z,11.98
2023-05-04T20:01:25.941Z,11.95
2023-05-04T20:03:55.142Z,11.94
2023-05-04T20:06:22.621Z,11.93
2023-05-04T20:08:50.050Z,11.91
2023-05-04T20:11:17.230Z,11.88
2023-05-04T20:13:44.279Z,11.81
2023-05-04T20:16:13.945Z,11.78
2023-05-04T20:18:54.413Z,11.75
2023-05-04T20:21:32.066Z,11.73
2023-05-04T20:24:00.272Z,11.70
2023-05-04T20:26:28.044Z,11.65
2023-05-04T20:28:56.175Z,11.59
2023-05-04T20:31:24.643Z,11.57
2023-05-04T20:33:52.262Z,11.55
2023-05-04T20:36:19.633Z,11.52
2023-05-04T20:38:47.028Z,11.50
2023-05-04T20:41:17.660Z,11.45
2023-05-04T20:43:45.468Z,11.43
2023-05-04T20:46:13.930Z,11.40
2023-05-04T20:48:41.867Z,11.38
2023-05-04T20:51:14.542Z,11.32
2023-05-04T20:53:44.001Z,11.28
2023-05-04T20:56:12.511Z,11.23
2023-05-04T20:58:40.447Z,11.20
2023-05-04T21:01:11.525Z,11.17
2023-05-04T21:03:39.048Z,11.12
2023-05-04T21:06:07.058Z,11.11
2023-05-04T21:08:35.023Z,11.08
2023-05-04T21:11:03.106Z,11.04
2023-05-04T21:13:31.294Z,11.01
2023-05-04T21:16:01.677Z,10.97
2023-05-04T21:18:30.063Z,10.92
2023-05-04T21:20:58.174Z,10.86
2023-05-04T21:23:26.229Z,10.81
2023-05-04T21:26:02.167Z,10.78
2023-05-04T21:28:29.991Z,10.73
2023-05-04T21:30:57.631Z,10.68
2023-05-04T21:33:25.129Z,10.64
2023-05-04T21:35:52.396Z,10.58
2023-05-04T21:38:21.969Z,10.52
2023-05-04T21:40:50.247Z,10.44
2023-05-04T21:43:17.443Z,10.38
2023-05-04T21:45:44.780Z,10.32
2023-05-04T21:48:13.347Z,10.26
2023-05-04T21:50:42.905Z,10.19
2023-05-04T21:53:12.770Z,10.12
2023-05-04T21:55:42.981Z,10.06
2023-05-04T21:58:13.115Z,10.00
2023-05-04T22:00:54.542Z,9.98
2023-05-04T22:03:28.185Z,9.94
2023-05-04T22:06:01.145Z,9.89
2023-05-04T22:08:29.918Z,9.84
2023-05-04T22:11:00.153Z,9.82
2023-05-04T22:13:30.038Z,9.79
2023-05-04T22:16:02.870Z,9.77
2023-05-04T22:22:57.034Z,9.76
2023-05-04T22:25:26.088Z,9.75
2023-05-04T22:27:55.983Z,9.74
2023-05-04T22:30:29.104Z,9.74
2023-05-04T22:32:58.820Z,9.71
2023-05-04T22:35:29.130Z,9.71
2023-05-04T22:37:58.877Z,9.71
2023-05-04T22:40:28.056Z,9.71
2023-05-04T22:42:58.389Z,9.69
2023-05-04T22:45:29.299Z,9.66
2023-05-04T22:53:55.189Z,9.60
2023-05-04T22:56:23.503Z,9.54
2023-05-04T22:58:51.813Z,9.53
2023-05-04T23:01:20.184Z,9.51
2023-05-04T23:03:49.102Z,9.48
2023-05-04T23:06:17.530Z,9.43
2023-05-04T23:08:46.063Z,9.39
2023-05-04T23:11:14.492Z,9.36
2023-05-04T23:13:42.809Z,9.32
2023-05-04T23:16:11.166Z,9.27
2023-05-04T23:18:39.505Z,9.22
2023-05-04T23:21:07.747Z,9.17
2023-05-04T23:23:36.239Z,9.12
2023-05-04T23:26:04.922Z,9.10
2023-05-04T23:28:33.298Z,9.06
2023-05-04T23:31:02.752Z,9.03
2023-05-04T23:33:31.186Z,9.01
2023-05-04T23:35:59.639Z,8.97
2023-05-04T23:38:28.378Z,8.95
2023-05-04T23:40:57.263Z,8.93
2023-05-04T23:43:25.578Z,8.92
2023-05-04T23:46:00.587Z,8.92
2023-05-04T23:48:29.773Z,8.91
2023-05-04T23:50:59.187Z,8.88
2023-05-04T23:53:27.990Z,8.87
2023-05-04T23:55:58.157Z,8.85
2023-05-04T23:58:27.450Z,8.83
