createdAt,value
2023-01-20T00:01:33.733Z,25.00
2023-01-20T00:04:00.223Z,25.10
2023-01-20T00:06:29.500Z,24.90
2023-01-20T00:09:00.120Z,25.00
2023-01-20T00:11:27.678Z,25.00
2023-01-20T00:13:56.215Z,25.10
2023-01-20T00:16:26.061Z,25.00
2023-01-20T00:19:17.295Z,25.00
2023-01-20T00:21:45.297Z,25.10
2023-01-20T00:24:11.354Z,25.00
2023-01-20T00:26:39.365Z,25.10
2023-01-20T00:29:05.440Z,25.00
2023-01-20T00:31:35.595Z,25.10
2023-01-20T00:34:02.358Z,25.10
2023-01-20T00:36:30.907Z,25.10
2023-01-20T00:38:56.971Z,25.00
2023-01-20T00:41:29.372Z,25.10
2023-01-20T00:43:57.427Z,25.10
2023-01-20T00:46:23.565Z,25.10
2023-01-20T00:48:53.816Z,25.10
2023-01-20T00:51:20.217Z,25.10
2023-01-20T00:53:46.304Z,25.10
2023-01-20T00:56:12.371Z,25.10
2023-01-20T00:58:42.620Z,25.10
2023-01-20T01:01:12.125Z,25.10
2023-01-20T01:03:38.330Z,25.10
2023-01-20T01:06:26.009Z,25.10
2023-01-20T01:08:56.410Z,25.10
2023-01-20T01:11:26.398Z,25.10
2023-01-20T01:13:56.921Z,25.10
2023-01-20T01:16:23.277Z,25.10
2023-01-20T01:18:54.276Z,25.10
2023-01-20T01:21:23.931Z,25.10
2023-01-20T01:23:56.409Z,25.10
2023-01-20T01:26:22.544Z,25.10
2023-01-20T01:28:49.090Z,25.10
2023-01-20T01:31:16.802Z,25.10
2023-01-20T01:33:42.931Z,25.10
2023-01-20T01:36:15.907Z,25.10
2023-01-20T01:38:42.678Z,25.10
2023-01-20T01:41:14.494Z,25.10
2023-01-20T01:44:00.392Z,25.10
2023-01-20T01:46:26.445Z,25.10
2023-01-20T01:48:53.091Z,25.10
2023-01-20T01:51:32.437Z,25.10
2023-01-20T01:54:10.757Z,25.10
2023-01-20T01:56:38.336Z,25.10
2023-01-20T01:59:04.922Z,25.10
2023-01-20T02:01:37.268Z,25.10
2023-01-20T02:04:14.174Z,25.10
2023-01-20T02:06:46.652Z,25.10
2023-01-20T02:09:13.441Z,25.10
2023-01-20T02:11:47.715Z,25.10
2023-01-20T02:14:42.917Z,25.10
2023-01-20T02:17:31.945Z,25.10
2023-01-20T02:20:34.025Z,25.10
2023-01-20T02:23:25.207Z,25.10
2023-01-20T02:26:34.772Z,25.10
2023-01-20T02:29:35.532Z,25.10
2023-01-20T02:32:14.448Z,25.10
2023-01-20T02:34:52.811Z,25.10
2023-01-20T02:37:27.277Z,25.10
2023-01-20T02:40:22.208Z,25.10
2023-01-20T02:43:04.246Z,25.10
2023-01-20T02:45:57.217Z,25.10
2023-01-20T02:48:43.763Z,25.10
2023-01-20T02:51:20.193Z,25.10
2023-01-20T02:54:01.975Z,25.10
2023-01-20T02:56:31.056Z,25.10
2023-01-20T02:59:19.057Z,25.10
2023-01-20T03:02:02.406Z,25.10
2023-01-20T03:04:35.817Z,25.10
2023-01-20T03:07:04.329Z,25.10
2023-01-20T03:09:37.566Z,25.20
2023-01-20T03:12:14.659Z,25.10
2023-01-20T03:14:41.696Z,25.20
2023-01-20T03:17:09.471Z,25.10
2023-01-20T03:19:36.535Z,25.20
2023-01-20T03:22:02.784Z,25.10
2023-01-20T03:24:31.949Z,25.20
2023-01-20T03:26:58.515Z,25.20
2023-01-20T03:29:26.547Z,25.20
2023-01-20T03:32:02.867Z,25.20
2023-01-20T03:34:40.065Z,25.20
2023-01-20T03:37:11.536Z,25.20
2023-01-20T03:39:39.648Z,25.20
2023-01-20T03:42:18.021Z,25.10
2023-01-20T03:45:17.389Z,25.20
2023-01-20T03:47:44.368Z,25.20
2023-01-20T03:50:27.707Z,25.20
2023-01-20T03:53:32.777Z,25.20
2023-01-20T03:56:38.021Z,25.20
2023-01-20T03:59:05.346Z,25.20
2023-01-20T04:01:40.996Z,25.20
2023-01-20T04:04:15.136Z,25.20
2023-01-20T04:06:43.089Z,25.20
2023-01-20T04:09:15.019Z,25.20
2023-01-20T04:11:41.304Z,25.20
2023-01-20T04:14:11.290Z,25.20
2023-01-20T04:16:40.999Z,25.10
2023-01-20T04:19:07.069Z,25.10
2023-01-20T04:21:51.390Z,25.20
2023-01-20T04:24:41.105Z,25.10
2023-01-20T04:27:07.145Z,25.20
2023-01-20T04:29:33.207Z,25.20
2023-01-20T04:32:01.113Z,25.20
2023-01-20T04:34:27.296Z,25.20
2023-01-20T04:36:56.455Z,25.20
2023-01-20T04:39:24.436Z,25.20
2023-01-20T04:41:50.519Z,25.20
2023-01-20T04:44:16.655Z,25.20
2023-01-20T04:46:43.030Z,25.20
2023-01-20T04:49:13.278Z,25.20
2023-01-20T04:51:39.633Z,25.20
2023-01-20T04:54:06.042Z,25.20
2023-01-20T04:56:32.470Z,25.20
2023-01-20T04:58:59.525Z,25.20
2023-01-20T05:01:26.538Z,25.20
2023-01-20T05:03:52.668Z,25.20
2023-01-20T05:06:18.788Z,25.20
2023-01-20T05:08:44.882Z,25.20
2023-01-20T05:11:10.931Z,25.20
2023-01-20T05:13:40.478Z,25.20
2023-01-20T05:16:08.582Z,25.20
2023-01-20T05:18:38.684Z,25.20
2023-01-20T05:21:30.356Z,25.20
2023-01-20T05:23:57.073Z,25.30
2023-01-20T05:26:26.549Z,25.20
2023-01-20T05:28:52.685Z,25.20
2023-01-20T05:31:18.983Z,25.20
2023-01-20T05:33:48.454Z,25.20
2023-01-20T05:36:16.720Z,25.30
2023-01-20T05:38:43.530Z,25.20
2023-01-20T05:41:10.285Z,25.20
2023-01-20T05:44:01.318Z,25.20
2023-01-20T05:46:27.377Z,25.30
2023-01-20T05:48:53.488Z,25.20
2023-01-20T05:51:20.565Z,25.20
2023-01-20T05:53:47.482Z,25.20
2023-01-20T05:56:18.664Z,25.30
2023-01-20T05:58:44.723Z,25.20
2023-01-20T06:01:13.204Z,25.20
2023-01-20T06:03:40.630Z,25.20
2023-01-20T06:06:14.260Z,25.20
2023-01-20T06:08:42.152Z,25.10
2023-01-20T06:11:10.390Z,25.10
2023-01-20T06:13:38.569Z,25.00
2023-01-20T06:16:07.345Z,25.00
2023-01-20T06:19:02.369Z,25.00
2023-01-20T06:21:29.486Z,25.00
2023-01-20T06:23:55.567Z,25.00
2023-01-20T06:26:49.740Z,24.90
2023-01-20T06:29:17.646Z,24.90
2023-01-20T06:31:46.520Z,24.90
2023-01-20T06:34:12.823Z,24.90
2023-01-20T06:36:39.382Z,24.90
2023-01-20T06:39:05.686Z,24.90
2023-01-20T06:41:31.831Z,24.90
2023-01-20T06:43:57.926Z,24.90
2023-01-20T06:46:24.055Z,24.80
2023-01-20T06:48:59.601Z,24.90
2023-01-20T06:51:28.520Z,24.80
2023-01-20T06:53:54.918Z,24.80
2023-01-20T06:56:21.355Z,24.80
2023-01-20T06:58:51.359Z,24.80
2023-01-20T07:01:25.548Z,24.80
2023-01-20T07:03:57.154Z,24.80
2023-01-20T07:06:38.772Z,24.80
2023-01-20T07:09:06.960Z,24.80
2023-01-20T07:11:35.164Z,24.80
2023-01-20T07:14:03.616Z,24.80
2023-01-20T07:16:30.305Z,24.80
2023-01-20T07:18:57.093Z,24.80
2023-01-20T07:21:26.522Z,24.80
2023-01-20T07:23:53.404Z,24.80
2023-01-20T07:26:26.705Z,24.80
2023-01-20T07:28:53.743Z,24.80
2023-01-20T07:31:27.180Z,24.80
2023-01-20T07:33:55.828Z,24.80
2023-01-20T07:36:22.247Z,24.80
2023-01-20T07:39:19.412Z,24.80
2023-01-20T07:41:59.119Z,24.70
2023-01-20T07:44:31.170Z,24.70
2023-01-20T07:47:00.876Z,24.80
2023-01-20T07:49:45.802Z,24.70
2023-01-20T07:52:25.544Z,24.70
2023-01-20T07:54:51.602Z,24.70
2023-01-20T07:57:18.549Z,24.70
2023-01-20T07:59:44.590Z,24.70
2023-01-20T08:02:12.550Z,24.70
2023-01-20T08:04:38.649Z,24.70
2023-01-20T08:07:04.730Z,24.70
2023-01-20T08:09:31.561Z,24.70
2023-01-20T08:11:58.592Z,24.70
2023-01-20T08:14:24.690Z,24.70
2023-01-20T08:16:51.608Z,24.70
2023-01-20T08:19:21.547Z,24.70
2023-01-20T08:21:47.581Z,24.70
2023-01-20T08:24:15.645Z,24.70
2023-01-20T08:26:42.542Z,24.60
2023-01-20T08:29:12.625Z,24.60
2023-01-20T08:31:40.612Z,24.60
2023-01-20T08:34:07.578Z,24.60
2023-01-20T08:36:36.251Z,24.60
2023-01-20T08:39:07.964Z,24.60
2023-01-20T08:41:37.755Z,24.60
2023-01-20T08:44:06.228Z,24.60
2023-01-20T08:46:32.874Z,24.60
2023-01-20T08:48:59.015Z,24.60
2023-01-20T08:51:50.452Z,24.60
2023-01-20T08:54:16.773Z,24.60
2023-01-20T08:57:08.328Z,24.60
2023-01-20T09:02:49.628Z,24.60
2023-01-20T09:05:16.089Z,24.60
2023-01-20T09:07:42.380Z,24.60
2023-01-20T09:10:09.045Z,24.60
2023-01-20T09:12:37.090Z,24.60
2023-01-20T09:15:07.289Z,24.60
2023-01-20T09:17:35.500Z,24.60
2023-01-20T09:20:01.673Z,24.60
2023-01-20T09:22:27.753Z,24.60
2023-01-20T09:24:54.022Z,24.50
2023-01-20T09:27:20.893Z,24.50
2023-01-20T09:29:46.933Z,24.60
2023-01-20T09:32:13.107Z,24.50
2023-01-20T09:34:39.160Z,24.50
2023-01-20T09:37:25.049Z,24.50
2023-01-20T09:40:14.463Z,24.60
2023-01-20T09:43:13.515Z,24.50
2023-01-20T09:45:56.747Z,24.50
2023-01-20T09:49:13.067Z,24.50
2023-01-20T09:52:57.754Z,24.50
2023-01-20T09:55:43.430Z,24.50
2023-01-20T09:58:36.351Z,24.50
2023-01-20T10:01:43.990Z,24.50
2023-01-20T10:04:35.371Z,24.50
2023-01-20T10:07:37.295Z,24.50
2023-01-20T10:10:34.906Z,24.50
2023-01-20T10:13:13.696Z,24.50
2023-01-20T10:16:02.713Z,24.50
2023-01-20T10:18:54.875Z,24.50
2023-01-20T10:21:56.893Z,24.50
2023-01-20T10:24:42.440Z,24.50
2023-01-20T10:27:08.510Z,24.40
2023-01-20T10:29:54.293Z,24.40
2023-01-20T10:32:40.627Z,24.40
2023-01-20T10:35:25.408Z,24.40
2023-01-20T10:37:57.738Z,24.40
2023-01-20T10:40:35.793Z,24.40
2023-01-20T10:43:11.211Z,24.40
2023-01-20T10:46:09.849Z,24.40
2023-01-20T10:48:57.462Z,24.40
2023-01-20T10:52:07.569Z,24.40
2023-01-20T10:55:07.328Z,24.40
2023-01-20T10:57:35.525Z,24.40
2023-01-20T11:00:17.452Z,24.40
2023-01-20T11:02:48.538Z,24.40
2023-01-20T11:05:42.246Z,24.40
2023-01-20T11:08:23.916Z,24.40
2023-01-20T11:11:18.145Z,24.40
2023-01-20T11:13:44.389Z,24.40
2023-01-20T11:16:31.950Z,24.40
2023-01-20T11:19:05.522Z,24.40
2023-01-20T11:24:43.121Z,24.40
2023-01-20T11:27:21.364Z,24.40
2023-01-20T11:30:31.678Z,24.40
2023-01-20T11:33:19.973Z,24.40
2023-01-20T11:36:05.984Z,24.40
2023-01-20T11:38:44.648Z,24.40
2023-01-20T11:41:30.902Z,24.40
2023-01-20T11:44:00.521Z,24.40
2023-01-20T11:46:32.175Z,24.40
2023-01-20T11:49:23.640Z,24.40
2023-01-20T11:51:57.052Z,24.40
2023-01-20T11:54:28.409Z,24.40
2023-01-20T11:57:20.407Z,24.40
2023-01-20T12:00:23.609Z,24.40
2023-01-20T12:02:58.218Z,24.40
2023-01-20T12:05:44.897Z,24.40
2023-01-20T12:08:17.038Z,24.40
2023-01-20T12:10:44.966Z,24.40
2023-01-20T12:14:12.750Z,24.40
2023-01-20T12:16:44.360Z,24.40
2023-01-20T12:19:17.674Z,24.40
2023-01-20T12:21:50.021Z,24.40
2023-01-20T12:24:49.824Z,24.40
2023-01-20T12:27:23.127Z,24.40
2023-01-20T12:29:57.132Z,24.40
2023-01-20T12:32:23.353Z,24.30
2023-01-20T12:34:52.666Z,24.30
2023-01-20T12:37:40.275Z,24.30
2023-01-20T12:40:06.704Z,24.30
2023-01-20T12:43:11.308Z,24.30
2023-01-20T12:46:17.302Z,24.30
2023-01-20T12:49:06.831Z,24.30
2023-01-20T12:51:52.255Z,24.30
2023-01-20T12:54:56.663Z,24.30
2023-01-20T12:58:00.616Z,24.30
2023-01-20T13:01:16.100Z,24.30
2023-01-20T13:04:13.563Z,24.30
2023-01-20T13:07:03.593Z,24.30
2023-01-20T13:10:14.637Z,24.30
2023-01-20T13:12:59.561Z,24.30
2023-01-20T13:15:48.127Z,24.30
2023-01-20T13:18:39.423Z,24.30
2023-01-20T13:21:05.504Z,24.30
2023-01-20T13:23:35.203Z,24.30
2023-01-20T13:26:07.225Z,24.30
2023-01-20T13:28:34.734Z,24.30
2023-01-20T13:31:45.944Z,24.30
2023-01-20T13:34:21.467Z,24.30
2023-01-20T13:37:02.948Z,24.30
2023-01-20T13:39:55.076Z,24.30
2023-01-20T13:42:38.019Z,24.30
2023-01-20T13:45:29.271Z,24.30
2023-01-20T13:48:05.849Z,24.30
2023-01-20T13:50:41.968Z,24.30
2023-01-20T13:53:20.088Z,24.30
2023-01-20T13:55:48.942Z,24.30
2023-01-20T13:58:17.062Z,24.30
2023-01-20T14:01:17.394Z,24.30
2023-01-20T14:03:43.888Z,24.30
2023-01-20T14:06:13.699Z,24.30
2023-01-20T14:08:47.598Z,24.30
2023-01-20T14:11:48.248Z,24.30
2023-01-20T14:14:19.898Z,24.30
2023-01-20T14:16:50.424Z,24.30
2023-01-20T14:19:22.789Z,24.30
2023-01-20T14:22:17.830Z,24.30
2023-01-20T14:24:56.560Z,24.30
2023-01-20T14:27:34.655Z,24.30
2023-01-20T14:30:18.294Z,24.30
2023-01-20T14:32:45.192Z,24.30
2023-01-20T14:35:48.652Z,24.30
2023-01-20T14:38:18.547Z,24.30
2023-01-20T14:40:48.707Z,24.20
2023-01-20T14:43:21.139Z,24.20
2023-01-20T14:45:50.924Z,24.30
2023-01-20T14:48:33.235Z,24.20
2023-01-20T14:51:05.097Z,24.30
2023-01-20T14:53:34.759Z,24.20
2023-01-20T14:56:03.864Z,24.30
2023-01-20T14:58:30.821Z,24.20
2023-01-20T15:01:38.421Z,24.20
2023-01-20T15:04:06.193Z,24.20
2023-01-20T15:06:33.914Z,24.20
2023-01-20T15:09:07.201Z,24.30
2023-01-20T15:11:36.003Z,24.30
2023-01-20T15:14:30.956Z,24.20
2023-01-20T15:17:00.859Z,24.20
2023-01-20T15:19:32.424Z,24.20
2023-01-20T15:22:26.267Z,24.20
2023-01-20T15:24:53.529Z,24.30
2023-01-20T15:27:30.705Z,24.20
2023-01-20T15:30:14.568Z,24.20
2023-01-20T15:32:43.887Z,24.20
2023-01-20T15:35:13.467Z,24.20
2023-01-20T15:37:43.082Z,24.30
2023-01-20T15:40:21.187Z,24.20
2023-01-20T15:42:48.009Z,24.20
2023-01-20T15:45:15.193Z,24.20
2023-01-20T15:47:42.263Z,24.20
2023-01-20T15:50:41.216Z,24.20
2023-01-20T15:53:12.586Z,24.20
2023-01-20T15:55:56.921Z,24.20
2023-01-20T15:58:28.867Z,24.20
2023-01-20T16:00:56.373Z,24.20
2023-01-20T16:03:24.811Z,24.20
2023-01-20T16:05:52.729Z,24.20
2023-01-20T16:08:22.733Z,24.20
2023-01-20T16:10:48.886Z,24.20
2023-01-20T16:13:15.121Z,24.20
2023-01-20T16:15:42.565Z,24.20
2023-01-20T16:18:17.512Z,24.20
2023-01-20T16:20:46.744Z,24.30
2023-01-20T16:23:13.850Z,24.20
2023-01-20T16:25:40.479Z,24.20
2023-01-20T16:28:25.420Z,24.20
2023-01-20T16:30:54.566Z,24.20
2023-01-20T16:33:27.350Z,24.20
2023-01-20T16:35:55.091Z,24.20
2023-01-20T16:38:25.165Z,24.30
2023-01-20T16:41:04.638Z,24.20
2023-01-20T16:43:31.845Z,24.20
2023-01-20T16:45:58.010Z,24.20
2023-01-20T16:48:25.161Z,24.20
2023-01-20T16:50:54.869Z,24.20
2023-01-20T16:53:21.018Z,24.20
2023-01-20T16:55:48.485Z,24.20
2023-01-20T16:58:15.939Z,24.20
2023-01-20T17:00:42.351Z,24.20
2023-01-20T17:03:09.834Z,24.20
2023-01-20T17:05:37.831Z,24.20
2023-01-20T17:08:03.909Z,24.30
2023-01-20T17:10:31.749Z,24.30
2023-01-20T17:12:59.357Z,24.30
2023-01-20T17:15:26.459Z,24.20
2023-01-20T17:17:57.317Z,24.20
2023-01-20T17:20:27.155Z,24.30
2023-01-20T17:22:57.101Z,24.20
2023-01-20T17:25:23.858Z,24.20
2023-01-20T17:27:53.905Z,24.20
2023-01-20T17:30:20.068Z,24.30
2023-01-20T17:32:51.623Z,24.20
2023-01-20T17:35:18.274Z,24.20
2023-01-20T17:37:44.552Z,24.30
2023-01-20T17:40:11.547Z,24.30
2023-01-20T17:43:04.094Z,24.20
2023-01-20T17:45:31.281Z,24.20
2023-01-20T17:47:57.438Z,24.30
2023-01-20T17:50:23.498Z,24.20
2023-01-20T17:52:50.295Z,24.20
2023-01-20T17:55:16.647Z,24.20
2023-01-20T17:57:42.870Z,24.30
2023-01-20T18:00:09.815Z,24.20
2023-01-20T18:02:36.347Z,24.20
2023-01-20T18:05:02.666Z,24.30
2023-01-20T18:07:28.790Z,24.30
2023-01-20T18:09:54.842Z,24.40
2023-01-20T18:12:21.871Z,24.40
2023-01-20T18:14:47.925Z,24.40
2023-01-20T18:17:14.029Z,24.50
2023-01-20T18:19:40.949Z,24.50
2023-01-20T18:22:09.883Z,24.50
2023-01-20T18:24:35.939Z,24.50
2023-01-20T18:27:02.917Z,24.60
2023-01-20T18:29:36.238Z,24.60
2023-01-20T18:32:04.014Z,24.60
2023-01-20T18:34:30.859Z,24.60
2023-01-20T18:36:56.914Z,24.60
2023-01-20T18:39:24.750Z,24.60
2023-01-20T18:41:54.020Z,24.60
2023-01-20T18:44:25.884Z,24.60
2023-01-20T18:46:51.962Z,24.60
2023-01-20T18:49:18.138Z,24.70
2023-01-20T18:51:45.931Z,24.60
2023-01-20T18:56:56.141Z,24.70
2023-01-20T18:59:22.301Z,24.70
2023-01-20T19:02:14.567Z,24.70
2023-01-20T19:04:40.648Z,24.70
2023-01-20T19:07:09.900Z,24.70
2023-01-20T19:09:35.967Z,24.70
2023-01-20T19:12:02.094Z,24.70
2023-01-20T19:14:31.844Z,24.70
2023-01-20T19:16:58.058Z,24.70
2023-01-20T19:19:24.121Z,24.70
2023-01-20T19:21:53.907Z,24.70
2023-01-20T19:24:21.379Z,24.70
2023-01-20T19:26:50.880Z,24.80
2023-01-20T19:29:19.158Z,24.70
2023-01-20T19:31:46.229Z,24.80
2023-01-20T19:34:13.964Z,24.80
2023-01-20T19:36:40.241Z,24.80
2023-01-20T19:39:07.914Z,24.80
2023-01-20T19:41:35.291Z,24.80
2023-01-20T19:44:03.619Z,24.80
2023-01-20T19:46:33.193Z,24.80
2023-01-20T19:49:01.452Z,24.80
2023-01-20T19:51:28.190Z,24.80
2023-01-20T19:53:57.357Z,24.80
2023-01-20T19:56:27.338Z,24.80
2023-01-20T19:58:59.846Z,24.90
2023-01-20T20:01:31.422Z,24.80
2023-01-20T20:03:58.713Z,24.80
2023-01-20T20:06:51.470Z,24.80
2023-01-20T20:09:20.100Z,24.80
2023-01-20T20:11:47.408Z,24.80
2023-01-20T20:14:15.826Z,24.80
2023-01-20T20:16:42.111Z,24.80
2023-01-20T20:19:12.085Z,24.90
2023-01-20T20:21:39.025Z,24.90
2023-01-20T20:24:07.380Z,24.80
2023-01-20T20:26:35.924Z,24.90
2023-01-20T20:29:06.760Z,24.80
2023-01-20T20:31:36.025Z,24.80
2023-01-20T20:34:04.165Z,24.90
2023-01-20T20:36:32.904Z,24.80
2023-01-20T20:39:02.746Z,24.90
2023-01-20T20:41:30.945Z,24.90
2023-01-20T20:43:58.506Z,24.90
2023-01-20T20:46:25.704Z,24.90
2023-01-20T20:48:58.562Z,24.90
2023-01-20T20:51:25.946Z,24.90
2023-01-20T20:53:57.411Z,24.90
2023-01-20T20:56:27.195Z,24.90
2023-01-20T20:59:01.474Z,24.90
2023-01-20T21:01:38.055Z,24.90
2023-01-20T21:04:05.120Z,24.90
2023-01-20T21:06:56.713Z,24.90
2023-01-20T21:09:22.774Z,24.90
2023-01-20T21:11:51.908Z,24.90
2023-01-20T21:14:25.102Z,24.90
2023-01-20T21:16:51.190Z,24.90
2023-01-20T21:19:17.287Z,24.90
2023-01-20T21:21:43.375Z,24.90
2023-01-20T21:24:13.214Z,24.90
2023-01-20T21:26:40.147Z,24.90
2023-01-20T21:29:06.372Z,24.90
2023-01-20T21:31:37.525Z,24.90
2023-01-20T21:34:03.626Z,24.90
2023-01-20T21:36:31.002Z,24.90
2023-01-20T21:39:00.459Z,24.90
2023-01-20T21:41:29.940Z,24.90
2023-01-20T21:47:07.328Z,24.90
2023-01-20T21:49:54.407Z,24.90
2023-01-20T21:52:41.718Z,24.90
2023-01-20T21:55:23.814Z,24.90
2023-01-20T21:57:51.338Z,24.90
2023-01-20T22:00:21.794Z,24.90
2023-01-20T22:02:48.321Z,24.90
2023-01-20T22:05:17.971Z,24.90
2023-01-20T22:07:47.147Z,24.90
2023-01-20T22:10:13.352Z,24.90
2023-01-20T22:12:39.478Z,24.90
2023-01-20T22:15:07.829Z,25.00
2023-01-20T22:17:34.920Z,24.90
2023-01-20T22:20:00.972Z,24.90
2023-01-20T22:22:27.067Z,24.90
2023-01-20T22:24:53.176Z,24.90
2023-01-20T22:27:19.267Z,24.90
2023-01-20T22:29:45.827Z,24.90
2023-01-20T22:32:13.519Z,24.90
2023-01-20T22:34:39.559Z,24.90
2023-01-20T22:37:30.859Z,24.90
2023-01-20T22:39:56.920Z,25.00
2023-01-20T22:42:23.261Z,25.00
2023-01-20T22:44:49.442Z,25.00
2023-01-20T22:47:16.978Z,25.00
2023-01-20T22:49:44.938Z,25.00
2023-01-20T22:52:10.994Z,25.00
2023-01-20T22:54:37.145Z,25.00
2023-01-20T22:57:03.986Z,25.00
2023-01-20T22:59:30.133Z,25.00
2023-01-20T23:01:56.279Z,25.00
2023-01-20T23:04:22.968Z,25.00
2023-01-20T23:06:49.029Z,25.00
2023-01-20T23:09:15.089Z,25.00
2023-01-20T23:11:42.265Z,25.00
2023-01-20T23:14:13.030Z,25.00
2023-01-20T23:16:42.072Z,25.00
2023-01-20T23:19:12.363Z,25.00
2023-01-20T23:21:38.492Z,25.00
2023-01-20T23:24:04.833Z,25.00
2023-01-20T23:26:30.992Z,25.00
2023-01-20T23:28:57.365Z,25.00
2023-01-20T23:31:25.341Z,25.00
2023-01-20T23:33:57.227Z,25.00
2023-01-20T23:36:25.642Z,25.00
2023-01-20T23:39:17.690Z,25.00
2023-01-20T23:41:43.762Z,25.00
2023-01-20T23:44:13.046Z,25.00
2023-01-20T23:46:41.014Z,25.00
2023-01-20T23:49:11.000Z,25.00
2023-01-20T23:51:40.981Z,25.00
2023-01-20T23:54:16.676Z,25.00
2023-01-20T23:56:42.724Z,25.00
2023-01-20T23:59:08.821Z,25.00
